createdAt,value
2023-03-02T00:02:02.322Z,96056.84
2023-03-02T00:04:45.750Z,96057.63
2023-03-02T00:07:20.003Z,96059.87
2023-03-02T00:09:48.243Z,96054.98
2023-03-02T00:12:16.317Z,96056.56
2023-03-02T00:14:45.071Z,96055.50
2023-03-02T00:17:13.547Z,96053.77
2023-03-02T00:19:42.228Z,96048.59
2023-03-02T00:22:11.212Z,96051.92
2023-03-02T00:24:39.505Z,96056.13
2023-03-02T00:27:07.565Z,96053.04
2023-03-02T00:29:35.697Z,96051.31
2023-03-02T00:32:04.232Z,96047.31
2023-03-02T00:34:32.513Z,96045.95
2023-03-02T00:37:00.705Z,96042.73
2023-03-02T00:39:28.962Z,96050.11
2023-03-02T00:41:57.056Z,96047.27
2023-03-02T00:44:25.397Z,96042.73
2023-03-02T00:46:53.886Z,96045.67
2023-03-02T00:49:23.071Z,96043.20
2023-03-02T00:51:51.292Z,96041.69
2023-03-02T00:54:19.405Z,96037.27
2023-03-02T00:56:47.413Z,96032.06
2023-03-02T00:59:30.611Z,96033.59
2023-03-02T01:02:14.775Z,96026.52
2023-03-02T01:04:44.788Z,96024.88
2023-03-02T01:07:16.787Z,96022.66
2023-03-02T01:09:45.754Z,96013.34
2023-03-02T01:12:14.988Z,96011.45
2023-03-02T01:14:47.135Z,96010.77
2023-03-02T01:17:15.763Z,96007.84
2023-03-02T01:19:44.071Z,96005.65
2023-03-02T01:22:12.461Z,96007.19
2023-03-02T01:24:40.616Z,96007.05
2023-03-02T01:27:08.839Z,96001.98
2023-03-02T01:29:37.664Z,96007.05
2023-03-02T01:32:06.101Z,96005.90
2023-03-02T01:34:35.572Z,96007.54
2023-03-02T01:37:03.705Z,95998.75
2023-03-02T01:39:32.117Z,95992.74
2023-03-02T01:42:00.287Z,95990.38
2023-03-02T01:44:37.552Z,95987.73
2023-03-02T01:47:34.744Z,95983.28
2023-03-02T01:50:26.393Z,95991.09
2023-03-02T01:52:58.069Z,95989.11
2023-03-02T01:55:32.062Z,95990.71
2023-03-02T01:58:02.575Z,95984.40
2023-03-02T02:00:36.542Z,95983.59
2023-03-02T02:03:16.462Z,95982.95
2023-03-02T02:05:49.298Z,95981.00
2023-03-02T02:08:18.789Z,95986.40
2023-03-02T02:10:47.038Z,95986.92
2023-03-02T02:13:15.238Z,95985.25
2023-03-02T02:15:43.434Z,95984.79
2023-03-02T02:18:11.732Z,95982.68
2023-03-02T02:20:45.336Z,95988.11
2023-03-02T02:23:40.185Z,95991.73
2023-03-02T02:26:14.209Z,95993.59
2023-03-02T02:28:49.205Z,95995.25
2023-03-02T02:31:26.992Z,95997.61
2023-03-02T02:34:14.659Z,95993.29
2023-03-02T02:36:48.567Z,95990.48
2023-03-02T02:39:23.521Z,95993.60
2023-03-02T02:41:55.650Z,95993.36
2023-03-02T02:44:24.224Z,95993.98
2023-03-02T02:46:52.319Z,95988.55
2023-03-02T02:49:30.018Z,95984.50
2023-03-02T02:51:59.498Z,95986.77
2023-03-02T02:54:30.340Z,95977.36
2023-03-02T02:57:01.833Z,95981.88
2023-03-02T02:59:35.757Z,95982.49
2023-03-02T03:02:03.849Z,95984.02
2023-03-02T03:04:32.627Z,95982.25
2023-03-02T03:07:04.382Z,95983.42
2023-03-02T03:09:33.207Z,95985.04
2023-03-02T03:12:14.961Z,95983.98
2023-03-02T03:14:43.869Z,95986.23
2023-03-02T03:17:12.975Z,95989.40
2023-03-02T03:20:11.175Z,95993.77
2023-03-02T03:22:43.650Z,95990.55
2023-03-02T03:25:15.600Z,95991.37
2023-03-02T03:27:46.343Z,95990.13
2023-03-02T03:30:15.752Z,95986.23
2023-03-02T03:32:45.044Z,95983.33
2023-03-02T03:35:14.647Z,95984.58
2023-03-02T03:37:43.688Z,95981.39
2023-03-02T03:40:12.047Z,95981.64
2023-03-02T03:42:42.544Z,95978.07
2023-03-02T03:45:11.129Z,95982.42
2023-03-02T03:47:40.205Z,95978.91
2023-03-02T03:50:09.839Z,95981.77
2023-03-02T03:52:38.514Z,95982.69
2023-03-02T03:55:29.149Z,95982.16
2023-03-02T03:57:57.584Z,95984.71
2023-03-02T04:00:26.511Z,95983.63
2023-03-02T04:02:57.749Z,95980.45
2023-03-02T04:05:29.648Z,95977.50
2023-03-02T04:08:02.235Z,95979.52
2023-03-02T04:10:31.259Z,95979.38
2023-03-02T04:12:59.583Z,95979.81
2023-03-02T04:15:28.422Z,95979.78
2023-03-02T04:17:58.033Z,95978.12
2023-03-02T04:20:28.559Z,95972.52
2023-03-02T04:22:58.213Z,95974.23
2023-03-02T04:25:29.115Z,95976.05
2023-03-02T04:28:19.383Z,95967.23
2023-03-02T04:30:47.708Z,95967.53
2023-03-02T04:33:15.967Z,95968.23
2023-03-02T04:35:44.287Z,95966.18
2023-03-02T04:38:12.611Z,95960.05
2023-03-02T04:40:41.299Z,95958.65
2023-03-02T04:43:09.350Z,95956.73
2023-03-02T04:45:37.477Z,95955.44
2023-03-02T04:48:06.539Z,95953.54
2023-03-02T04:50:34.825Z,95952.20
2023-03-02T04:53:03.109Z,95949.96
2023-03-02T04:55:31.409Z,95951.33
2023-03-02T04:57:59.561Z,95951.80
2023-03-02T05:00:28.918Z,95956.73
2023-03-02T05:02:58.473Z,95955.80
2023-03-02T05:05:27.895Z,95954.84
2023-03-02T05:07:58.600Z,95960.33
2023-03-02T05:10:28.211Z,95957.95
2023-03-02T05:13:05.096Z,95957.54
2023-03-02T05:15:38.543Z,95959.10
2023-03-02T05:18:08.229Z,95959.98
2023-03-02T05:20:36.766Z,95957.08
2023-03-02T05:23:08.414Z,95957.66
2023-03-02T05:25:38.549Z,95955.48
2023-03-02T05:28:06.808Z,95956.06
2023-03-02T05:30:37.891Z,95960.63
2023-03-02T05:33:06.228Z,95955.86
2023-03-02T05:35:34.437Z,95956.91
2023-03-02T05:38:02.573Z,95957.58
2023-03-02T05:40:31.705Z,95960.48
2023-03-02T05:43:00.350Z,95963.00
2023-03-02T05:45:35.174Z,95960.02
2023-03-02T05:48:04.676Z,95964.88
2023-03-02T05:50:33.597Z,95968.31
2023-03-02T05:53:02.716Z,95967.50
2023-03-02T05:55:31.454Z,95968.27
2023-03-02T05:57:59.529Z,95975.40
2023-03-02T06:00:27.689Z,95975.23
2023-03-02T06:02:56.756Z,95975.58
2023-03-02T06:05:25.045Z,95980.59
2023-03-02T06:07:53.245Z,95979.31
2023-03-02T06:10:21.297Z,95981.90
2023-03-02T06:12:49.498Z,95978.33
2023-03-02T06:15:17.990Z,95982.19
2023-03-02T06:17:46.353Z,95982.67
2023-03-02T06:20:15.573Z,95983.91
2023-03-02T06:22:45.557Z,95985.36
2023-03-02T06:25:20.605Z,95979.69
2023-03-02T06:27:53.749Z,95976.34
2023-03-02T06:30:25.854Z,95980.65
2023-03-02T06:32:53.957Z,95977.30
2023-03-02T06:35:24.212Z,95975.10
2023-03-02T06:37:52.531Z,95976.09
2023-03-02T06:40:21.847Z,95973.36
2023-03-02T06:42:50.200Z,95973.39
2023-03-02T06:45:18.476Z,95973.80
2023-03-02T06:47:46.548Z,95976.61
2023-03-02T06:50:14.737Z,95973.41
2023-03-02T06:52:42.918Z,95969.77
2023-03-02T06:55:11.394Z,95973.60
2023-03-02T06:57:40.162Z,95968.02
2023-03-02T07:00:15.619Z,95962.50
2023-03-02T07:02:47.093Z,95960.44
2023-03-02T07:05:15.339Z,95964.40
2023-03-02T07:07:43.622Z,95964.37
2023-03-02T07:10:13.625Z,95966.00
2023-03-02T07:12:42.425Z,95953.94
2023-03-02T07:15:12.527Z,95944.73
2023-03-02T07:17:42.970Z,95941.85
2023-03-02T07:20:14.235Z,95942.66
2023-03-02T07:22:42.729Z,95939.45
2023-03-02T07:25:11.856Z,95942.79
2023-03-02T07:27:40.981Z,95939.83
2023-03-02T07:30:10.776Z,95940.98
2023-03-02T07:32:39.130Z,95937.28
2023-03-02T07:35:08.053Z,95933.77
2023-03-02T07:37:36.248Z,95935.08
2023-03-02T07:40:06.721Z,95934.08
2023-03-02T07:42:34.812Z,95933.39
2023-03-02T07:45:04.630Z,95932.51
2023-03-02T07:47:33.573Z,95929.77
2023-03-02T07:50:01.707Z,95926.69
2023-03-02T07:52:31.220Z,95922.37
2023-03-02T07:54:59.380Z,95921.96
2023-03-02T07:57:27.644Z,95923.91
2023-03-02T07:59:55.895Z,95925.45
2023-03-02T08:02:25.686Z,95925.27
2023-03-02T08:04:54.534Z,95920.73
2023-03-02T08:07:22.721Z,95914.38
2023-03-02T08:09:50.908Z,95912.54
2023-03-02T08:12:19.369Z,95910.19
2023-03-02T08:14:48.059Z,95909.23
2023-03-02T08:17:16.148Z,95907.60
2023-03-02T08:19:44.598Z,95907.13
2023-03-02T08:22:12.769Z,95903.87
2023-03-02T08:24:42.099Z,95905.84
2023-03-02T08:27:14.969Z,95907.96
2023-03-02T08:29:43.202Z,95909.73
2023-03-02T08:32:11.480Z,95912.19
2023-03-02T08:34:39.690Z,95906.44
2023-03-02T08:37:07.910Z,95908.00
2023-03-02T08:39:36.140Z,95905.88
2023-03-02T08:42:04.120Z,95906.21
2023-03-02T08:44:32.285Z,95906.38
2023-03-02T08:47:00.487Z,95904.42
2023-03-02T08:49:28.823Z,95904.04
2023-03-02T08:51:59.561Z,95898.39
2023-03-02T08:54:28.068Z,95900.09
2023-03-02T08:56:56.518Z,95902.17
2023-03-02T08:59:24.791Z,95899.70
2023-03-02T09:01:53.379Z,95898.94
2023-03-02T09:04:21.484Z,95900.45
2023-03-02T09:06:50.260Z,95899.98
2023-03-02T09:09:18.690Z,95893.54
2023-03-02T09:11:46.994Z,95892.95
2023-03-02T09:14:15.677Z,95891.02
2023-03-02T09:16:45.586Z,95892.04
2023-03-02T09:19:14.656Z,95891.66
2023-03-02T09:21:43.196Z,95891.78
2023-03-02T09:24:12.061Z,95893.05
2023-03-02T09:26:40.410Z,95887.14
2023-03-02T09:29:09.101Z,95883.17
2023-03-02T09:31:38.099Z,95882.58
2023-03-02T09:34:06.636Z,95880.71
2023-03-02T09:36:35.699Z,95880.73
2023-03-02T09:39:09.520Z,95878.80
2023-03-02T09:41:49.859Z,95875.31
2023-03-02T09:44:44.436Z,95876.39
2023-03-02T09:47:36.586Z,95871.02
2023-03-02T09:50:25.547Z,95869.65
2023-03-02T09:53:27.650Z,95865.18
2023-03-02T09:56:02.518Z,95861.54
2023-03-02T09:58:37.701Z,95864.71
2023-03-02T10:01:16.725Z,95860.45
2023-03-02T10:03:52.733Z,95862.59
2023-03-02T10:06:20.841Z,95858.96
2023-03-02T10:08:51.026Z,95859.90
2023-03-02T10:11:32.864Z,95861.28
2023-03-02T10:14:08.610Z,95858.60
2023-03-02T10:16:46.920Z,95855.10
2023-03-02T10:19:29.658Z,95853.69
2023-03-02T10:21:58.035Z,95855.26
2023-03-02T10:24:35.109Z,95853.56
2023-03-02T10:27:26.943Z,95850.47
2023-03-02T10:30:31.206Z,95852.50
2023-03-02T10:33:21.775Z,95847.69
2023-03-02T10:35:52.261Z,95848.98
2023-03-02T10:38:25.549Z,95843.68
2023-03-02T10:41:07.086Z,95842.85
2023-03-02T10:43:51.611Z,95840.48
2023-03-02T10:46:20.178Z,95841.90
2023-03-02T10:48:59.734Z,95835.09
2023-03-02T10:51:35.427Z,95832.44
2023-03-02T10:54:09.497Z,95832.33
2023-03-02T10:56:38.785Z,95829.88
2023-03-02T10:59:25.522Z,95820.90
2023-03-02T11:02:12.916Z,95820.85
2023-03-02T11:04:41.194Z,95815.45
2023-03-02T11:07:17.835Z,95812.17
2023-03-02T11:10:20.332Z,95809.11
2023-03-02T11:12:51.761Z,95808.73
2023-03-02T11:15:34.837Z,95807.63
2023-03-02T11:18:16.820Z,95809.39
2023-03-02T11:20:50.825Z,95808.77
2023-03-02T11:23:24.936Z,95810.39
2023-03-02T11:25:58.106Z,95809.58
2023-03-02T11:28:42.276Z,95803.69
2023-03-02T11:31:20.206Z,95804.05
2023-03-02T11:34:16.944Z,95804.21
2023-03-02T11:37:02.556Z,95806.42
2023-03-02T11:39:54.930Z,95808.21
2023-03-02T11:42:32.742Z,95803.45
2023-03-02T11:45:09.249Z,95802.10
2023-03-02T11:47:38.245Z,95801.52
2023-03-02T11:50:10.640Z,95792.62
2023-03-02T11:52:46.713Z,95792.93
2023-03-02T11:55:18.131Z,95792.71
2023-03-02T11:57:55.425Z,95792.54
2023-03-02T12:00:41.808Z,95790.77
2023-03-02T12:03:15.910Z,95784.33
2023-03-02T12:06:07.142Z,95782.02
2023-03-02T12:08:38.857Z,95782.20
2023-03-02T12:11:19.156Z,95780.27
2023-03-02T12:14:01.539Z,95777.27
2023-03-02T12:16:32.900Z,95777.08
2023-03-02T12:19:16.485Z,95779.73
2023-03-02T12:22:00.966Z,95780.01
2023-03-02T12:24:35.159Z,95782.83
2023-03-02T12:27:15.739Z,95786.59
2023-03-02T12:29:46.201Z,95786.25
2023-03-02T12:32:23.426Z,95778.47
2023-03-02T12:35:11.394Z,95778.45
2023-03-02T12:38:08.348Z,95778.36
2023-03-02T12:41:13.027Z,95775.95
2023-03-02T12:44:07.189Z,95775.08
2023-03-02T12:46:37.293Z,95777.60
2023-03-02T12:49:19.313Z,95773.30
2023-03-02T12:51:57.897Z,95771.43
2023-03-02T12:54:32.219Z,95768.43
2023-03-02T12:57:06.354Z,95759.80
2023-03-02T12:59:36.241Z,95761.45
2023-03-02T13:02:26.540Z,95755.36
2023-03-02T13:05:07.219Z,95752.70
2023-03-02T13:07:42.224Z,95756.83
2023-03-02T13:10:22.722Z,95761.12
2023-03-02T13:12:51.089Z,95762.84
2023-03-02T13:15:19.761Z,95766.35
2023-03-02T13:17:59.121Z,95761.96
2023-03-02T13:20:30.082Z,95759.13
2023-03-02T13:22:58.540Z,95756.41
2023-03-02T13:25:31.594Z,95758.40
2023-03-02T13:28:01.224Z,95760.04
2023-03-02T13:30:33.945Z,95758.87
2023-03-02T13:33:06.463Z,95755.89
2023-03-02T13:35:38.100Z,95752.03
2023-03-02T13:38:16.381Z,95746.23
2023-03-02T13:40:49.629Z,95742.48
2023-03-02T13:43:23.844Z,95741.13
2023-03-02T13:46:03.683Z,95740.78
2023-03-02T13:48:33.126Z,95744.58
2023-03-02T13:51:04.828Z,95739.65
2023-03-02T13:53:38.112Z,95735.77
2023-03-02T13:56:07.364Z,95721.25
2023-03-02T13:58:38.674Z,95717.73
2023-03-02T14:01:07.821Z,95713.57
2023-03-02T14:03:36.045Z,95710.42
2023-03-02T14:06:06.232Z,95702.61
2023-03-02T14:08:34.278Z,95704.14
2023-03-02T14:11:05.780Z,95706.70
2023-03-02T14:14:03.258Z,95708.61
2023-03-02T14:16:31.719Z,95709.91
2023-03-02T14:19:00.303Z,95709.48
2023-03-02T14:21:28.822Z,95708.12
2023-03-02T14:23:59.058Z,95711.80
2023-03-02T14:26:45.365Z,95708.82
2023-03-02T14:29:25.563Z,95714.53
2023-03-02T14:31:55.451Z,95715.23
2023-03-02T14:34:23.847Z,95715.12
2023-03-02T14:36:58.450Z,95714.06
2023-03-02T14:39:55.600Z,95714.21
2023-03-02T14:42:24.528Z,95710.87
2023-03-02T14:44:53.318Z,95716.14
2023-03-02T14:47:22.205Z,95712.92
2023-03-02T14:49:50.463Z,95716.94
2023-03-02T14:52:33.128Z,95715.39
2023-03-02T14:55:06.283Z,95718.52
2023-03-02T14:57:40.342Z,95725.03
2023-03-02T15:00:13.366Z,95733.92
2023-03-02T15:02:42.132Z,95732.91
2023-03-02T15:05:10.751Z,95730.70
2023-03-02T15:07:39.460Z,95726.17
2023-03-02T15:10:12.501Z,95730.80
2023-03-02T15:12:40.655Z,95729.60
2023-03-02T15:15:09.995Z,95727.01
2023-03-02T15:17:38.395Z,95731.79
2023-03-02T15:20:08.783Z,95731.32
2023-03-02T15:22:36.879Z,95727.34
2023-03-02T15:25:05.820Z,95724.58
2023-03-02T15:27:34.134Z,95724.65
2023-03-02T15:30:02.370Z,95728.88
2023-03-02T15:32:30.735Z,95727.34
2023-03-02T15:34:59.232Z,95727.72
2023-03-02T15:37:27.659Z,95730.73
2023-03-02T15:39:56.650Z,95730.05
2023-03-02T15:42:25.130Z,95735.44
2023-03-02T15:44:53.305Z,95735.93
2023-03-02T15:47:21.884Z,95740.80
2023-03-02T15:49:50.263Z,95744.11
2023-03-02T15:52:20.186Z,95746.38
2023-03-02T15:54:48.398Z,95745.39
2023-03-02T15:57:17.764Z,95750.41
2023-03-02T15:59:46.555Z,95758.23
2023-03-02T16:02:15.436Z,95757.26
2023-03-02T16:04:43.808Z,95757.69
2023-03-02T16:07:11.985Z,95760.63
2023-03-02T16:09:40.263Z,95755.83
2023-03-02T16:12:08.742Z,95757.92
2023-03-02T16:14:37.227Z,95759.23
2023-03-02T16:17:05.715Z,95756.02
2023-03-02T16:19:33.878Z,95758.48
2023-03-02T16:22:02.264Z,95757.15
2023-03-02T16:24:30.582Z,95758.18
2023-03-02T16:26:58.825Z,95758.04
2023-03-02T16:29:27.092Z,95754.84
2023-03-02T16:31:55.534Z,95758.18
2023-03-02T16:34:24.151Z,95752.73
2023-03-02T16:36:52.632Z,95755.46
2023-03-02T16:39:21.117Z,95754.05
2023-03-02T16:41:49.695Z,95758.34
2023-03-02T16:44:18.249Z,95761.52
2023-03-02T16:46:46.575Z,95758.83
2023-03-02T16:49:15.153Z,95765.38
2023-03-02T16:51:43.820Z,95763.25
2023-03-02T16:54:16.471Z,95763.52
2023-03-02T16:56:47.622Z,95764.66
2023-03-02T16:59:16.674Z,95770.18
2023-03-02T17:01:45.300Z,95768.88
2023-03-02T17:04:13.762Z,95771.02
2023-03-02T17:06:59.762Z,95773.96
2023-03-02T17:09:30.052Z,95770.93
2023-03-02T17:11:58.166Z,95776.14
2023-03-02T17:14:27.439Z,95782.59
2023-03-02T17:16:57.202Z,95781.34
2023-03-02T17:19:29.817Z,95785.17
2023-03-02T17:22:00.143Z,95788.10
2023-03-02T17:24:29.261Z,95782.70
2023-03-02T17:26:57.555Z,95787.55
2023-03-02T17:29:26.057Z,95784.85
2023-03-02T17:31:54.630Z,95787.98
2023-03-02T17:34:23.202Z,95789.37
2023-03-02T17:36:51.495Z,95787.43
2023-03-02T17:39:19.770Z,95787.46
2023-03-02T17:41:47.959Z,95782.96
2023-03-02T17:44:16.420Z,95783.28
2023-03-02T17:46:45.749Z,95786.72
2023-03-02T17:49:14.410Z,95783.04
2023-03-02T17:51:42.796Z,95782.14
2023-03-02T17:54:11.378Z,95782.48
2023-03-02T17:56:39.598Z,95782.13
2023-03-02T17:59:07.862Z,95783.73
2023-03-02T18:01:35.976Z,95783.98
2023-03-02T18:04:05.091Z,95781.98
2023-03-02T18:06:34.033Z,95785.09
2023-03-02T18:09:02.354Z,95781.70
2023-03-02T18:11:30.739Z,95782.08
2023-03-02T18:13:59.627Z,95784.67
2023-03-02T18:16:29.462Z,95783.86
2023-03-02T18:18:57.910Z,95782.25
2023-03-02T18:21:26.454Z,95784.16
2023-03-02T18:23:55.085Z,95790.33
2023-03-02T18:26:24.026Z,95785.96
2023-03-02T18:28:52.555Z,95786.48
2023-03-02T18:31:21.263Z,95779.36
2023-03-02T18:33:49.691Z,95778.45
2023-03-02T18:36:18.122Z,95780.33
2023-03-02T18:38:46.782Z,95780.30
2023-03-02T18:41:14.965Z,95781.61
2023-03-02T18:43:43.741Z,95783.59
2023-03-02T18:46:26.763Z,95781.20
2023-03-02T18:48:56.053Z,95781.61
2023-03-02T18:51:25.662Z,95784.40
2023-03-02T18:53:54.886Z,95782.77
2023-03-02T18:56:24.275Z,95787.92
2023-03-02T18:58:52.697Z,95791.83
2023-03-02T19:01:22.488Z,95795.95
2023-03-02T19:03:51.035Z,95800.02
2023-03-02T19:06:20.759Z,95799.11
2023-03-02T19:08:49.651Z,95802.82
2023-03-02T19:11:17.887Z,95804.73
2023-03-02T19:13:46.424Z,95803.10
2023-03-02T19:16:14.830Z,95801.94
2023-03-02T19:18:43.162Z,95797.12
2023-03-02T19:21:11.481Z,95801.28
2023-03-02T19:23:41.091Z,95808.37
2023-03-02T19:26:09.968Z,95811.95
2023-03-02T19:28:40.022Z,95812.25
2023-03-02T19:31:11.412Z,95807.14
2023-03-02T19:33:40.497Z,95811.08
2023-03-02T19:36:10.051Z,95810.52
2023-03-02T19:38:41.669Z,95810.37
2023-03-02T19:41:13.003Z,95817.70
2023-03-02T19:43:42.715Z,95817.64
2023-03-02T19:46:11.639Z,95818.80
2023-03-02T19:48:41.211Z,95817.29
2023-03-02T19:51:11.233Z,95817.48
2023-03-02T19:53:40.425Z,95816.23
2023-03-02T19:56:12.911Z,95814.61
2023-03-02T19:58:47.219Z,95815.73
2023-03-02T20:01:22.278Z,95810.04
2023-03-02T20:03:55.341Z,95811.61
2023-03-02T20:06:30.587Z,95810.42
2023-03-02T20:09:01.596Z,95813.75
2023-03-02T20:11:31.498Z,95815.04
2023-03-02T20:14:02.234Z,95816.29
2023-03-02T20:16:33.185Z,95816.41
2023-03-02T20:19:03.560Z,95817.98
2023-03-02T20:21:33.654Z,95810.39
2023-03-02T20:24:02.149Z,95808.73
2023-03-02T20:26:31.218Z,95812.17
2023-03-02T20:29:01.301Z,95810.96
2023-03-02T20:31:31.716Z,95812.92
2023-03-02T20:34:04.670Z,95812.55
2023-03-02T20:36:35.831Z,95811.45
2023-03-02T20:39:15.131Z,95806.63
2023-03-02T20:41:43.626Z,95805.26
2023-03-02T20:44:14.572Z,95807.61
2023-03-02T20:46:46.717Z,95810.42
2023-03-02T20:49:16.628Z,95808.79
2023-03-02T20:51:52.869Z,95804.66
2023-03-02T20:54:24.109Z,95798.80
2023-03-02T20:56:52.733Z,95800.94
2023-03-02T20:59:22.740Z,95798.08
2023-03-02T21:01:51.665Z,95796.86
2023-03-02T21:04:20.710Z,95796.86
2023-03-02T21:06:52.181Z,95791.85
2023-03-02T21:09:20.874Z,95786.86
2023-03-02T21:11:49.031Z,95779.33
2023-03-02T21:14:17.405Z,95777.89
2023-03-02T21:16:45.511Z,95775.54
2023-03-02T21:19:18.214Z,95773.17
2023-03-02T21:21:46.979Z,95774.92
2023-03-02T21:24:19.120Z,95776.40
2023-03-02T21:26:49.741Z,95771.34
2023-03-02T21:29:20.887Z,95771.16
2023-03-02T21:31:50.294Z,95769.81
2023-03-02T21:34:19.184Z,95770.43
2023-03-02T21:36:48.127Z,95771.02
2023-03-02T21:39:16.649Z,95764.73
2023-03-02T21:41:44.933Z,95762.70
2023-03-02T21:44:13.554Z,95766.28
2023-03-02T21:46:41.717Z,95762.67
2023-03-02T21:49:10.232Z,95760.91
2023-03-02T21:51:38.304Z,95762.98
2023-03-02T21:54:06.574Z,95762.77
2023-03-02T21:56:35.713Z,95765.09
2023-03-02T21:59:04.531Z,95766.79
2023-03-02T22:01:33.146Z,95756.85
2023-03-02T22:04:01.469Z,95759.10
2023-03-02T22:06:33.980Z,95758.15
2023-03-02T22:09:02.727Z,95758.39
2023-03-02T22:11:34.764Z,95754.04
2023-03-02T22:14:12.328Z,95747.50
2023-03-02T22:16:43.288Z,95748.34
2023-03-02T22:19:30.861Z,95745.29
2023-03-02T22:22:01.090Z,95745.13
2023-03-02T22:24:32.005Z,95748.35
2023-03-02T22:27:29.508Z,95748.42
2023-03-02T22:29:59.938Z,95749.26
2023-03-02T22:32:38.631Z,95745.70
2023-03-02T22:35:25.447Z,95746.45
2023-03-02T22:38:07.344Z,95743.82
2023-03-02T22:40:35.714Z,95745.54
2023-03-02T22:43:25.705Z,95747.06
2023-03-02T22:45:54.389Z,95743.02
2023-03-02T22:48:25.669Z,95744.80
2023-03-02T22:50:53.787Z,95737.60
2023-03-02T22:53:26.606Z,95741.20
2023-03-02T22:55:59.356Z,95742.89
2023-03-02T22:58:47.640Z,95745.29
2023-03-02T23:01:23.452Z,95743.05
2023-03-02T23:03:58.840Z,95743.80
2023-03-02T23:06:28.704Z,95745.39
2023-03-02T23:09:02.723Z,95742.90
2023-03-02T23:11:35.967Z,95743.41
2023-03-02T23:14:11.022Z,95743.92
2023-03-02T23:16:38.984Z,95742.88
2023-03-02T23:19:07.085Z,95741.86
2023-03-02T23:21:45.911Z,95744.30
2023-03-02T23:24:14.553Z,95745.55
2023-03-02T23:26:43.180Z,95740.94
2023-03-02T23:29:11.594Z,95746.23
2023-03-02T23:31:39.861Z,95744.12
2023-03-02T23:34:08.040Z,95740.88
2023-03-02T23:36:37.730Z,95739.21
2023-03-02T23:39:07.872Z,95740.70
2023-03-02T23:41:37.495Z,95740.67
2023-03-02T23:44:07.223Z,95733.98
2023-03-02T23:46:35.727Z,95728.88
2023-03-02T23:49:03.838Z,95730.58
2023-03-02T23:51:32.030Z,95725.97
2023-03-02T23:54:00.138Z,95723.48
2023-03-02T23:56:28.334Z,95723.02
2023-03-02T23:58:57.572Z,95721.25
