createdAt,value
2019-02-14T00:00:53.556Z,43.43
2019-02-14T00:03:35.921Z,46.37
2019-02-14T00:06:19.136Z,50.33
2019-02-14T00:09:02.521Z,48.27
2019-02-14T00:11:46.005Z,45.30
2019-02-14T00:14:28.008Z,46.47
2019-02-14T00:17:09.996Z,49.83
2019-02-14T00:19:52.396Z,44.67
2019-02-14T00:22:34.617Z,51.23
2019-02-14T00:25:16.819Z,39.93
2019-02-14T00:27:59.717Z,45.13
2019-02-14T00:30:41.964Z,42.40
2019-02-14T00:33:24.057Z,46.03
2019-02-14T00:36:06.548Z,42.57
2019-02-14T00:38:48.656Z,38.27
2019-02-14T00:41:30.982Z,42.17
2019-02-14T00:44:13.277Z,41.57
2019-02-14T00:46:55.953Z,43.00
2019-02-14T00:49:38.261Z,41.30
2019-02-14T00:52:21.228Z,42.97
2019-02-14T00:55:04.068Z,48.20
2019-02-14T00:57:45.992Z,43.83
2019-02-14T01:00:28.440Z,37.10
2019-02-14T01:03:11.431Z,42.57
2019-02-14T01:05:54.246Z,38.23
2019-02-14T01:08:36.594Z,37.60
2019-02-14T01:11:18.577Z,40.90
2019-02-14T01:14:01.338Z,40.97
2019-02-14T01:16:43.185Z,39.10
2019-02-14T01:19:23.652Z,41.97
2019-02-14T01:22:12.964Z,41.57
2019-02-14T01:24:55.656Z,48.70
2019-02-14T01:27:37.301Z,42.97
2019-02-14T01:30:20.008Z,43.17
2019-02-14T01:33:02.535Z,45.03
2019-02-14T01:35:45.536Z,40.07
2019-02-14T01:38:27.520Z,41.90
2019-02-14T01:41:08.216Z,42.10
2019-02-14T01:43:57.577Z,41.33
2019-02-14T01:46:39.812Z,45.20
2019-02-14T01:49:22.452Z,50.10
2019-02-14T01:52:04.688Z,50.63
2019-02-14T01:54:47.416Z,54.33
2019-02-14T01:57:29.841Z,58.03
2019-02-14T02:00:12.876Z,59.50
2019-02-14T02:02:54.592Z,60.27
2019-02-14T02:05:37.276Z,55.23
2019-02-14T02:08:19.378Z,62.10
2019-02-14T02:10:59.805Z,49.17
2019-02-14T02:13:49.115Z,45.10
2019-02-14T02:16:31.517Z,54.07
2019-02-14T02:19:13.228Z,59.07
2019-02-14T02:21:53.743Z,50.57
2019-02-14T02:24:43.397Z,54.30
2019-02-14T02:27:26.693Z,62.50
2019-02-14T02:30:09.199Z,60.97
2019-02-14T02:32:51.721Z,55.30
2019-02-14T02:35:33.949Z,66.10
2019-02-14T02:38:16.737Z,55.23
2019-02-14T02:40:58.676Z,58.90
2019-02-14T02:43:41.153Z,56.10
2019-02-14T02:46:23.192Z,59.67
2019-02-14T02:49:05.565Z,58.43
2019-02-14T02:51:47.500Z,61.07
2019-02-14T02:54:30.477Z,60.23
2019-02-14T02:57:12.504Z,60.70
2019-02-14T02:59:55.265Z,51.07
2019-02-14T03:02:37.486Z,62.33
2019-02-14T03:05:19.673Z,58.70
2019-02-14T03:08:01.604Z,62.40
2019-02-14T03:10:44.057Z,60.33
2019-02-14T03:13:26.101Z,53.27
2019-02-14T03:16:07.860Z,58.30
2019-02-14T03:18:50.049Z,56.10
2019-02-14T03:21:31.745Z,58.93
2019-02-14T03:24:13.896Z,49.80
2019-02-14T03:26:56.019Z,51.67
2019-02-14T03:29:38.349Z,44.20
2019-02-14T03:32:20.325Z,47.20
2019-02-14T03:35:02.104Z,55.93
2019-02-14T03:37:42.599Z,47.63
2019-02-14T03:43:33.188Z,52.67
2019-02-14T03:46:15.984Z,54.73
2019-02-14T03:48:57.872Z,46.47
2019-02-14T03:51:40.715Z,43.80
2019-02-14T03:54:23.157Z,45.40
2019-02-14T03:57:04.964Z,44.30
2019-02-14T03:59:47.417Z,51.13
2019-02-14T04:02:29.425Z,44.80
2019-02-14T04:05:12.469Z,52.43
2019-02-14T04:07:54.908Z,47.53
2019-02-14T04:10:36.872Z,47.10
2019-02-14T04:13:18.869Z,47.07
2019-02-14T04:16:01.424Z,41.00
2019-02-14T04:18:43.413Z,52.10
2019-02-14T04:21:25.159Z,40.37
2019-02-14T04:24:07.941Z,40.30
2019-02-14T04:26:51.544Z,40.60
2019-02-14T04:29:40.852Z,47.30
2019-02-14T04:32:23.469Z,43.57
2019-02-14T04:35:05.643Z,53.37
2019-02-14T04:37:48.128Z,44.17
2019-02-14T04:40:33.525Z,38.80
2019-02-14T04:43:14.700Z,57.60
2019-02-14T04:45:56.377Z,47.00
2019-02-14T04:48:27.937Z,45.33
2019-02-14T04:51:17.617Z,47.17
2019-02-14T04:54:00.121Z,48.20
2019-02-14T04:56:42.532Z,38.13
2019-02-14T04:59:25.124Z,40.47
2019-02-14T05:02:05.524Z,41.93
2019-02-14T05:08:02.153Z,46.20
2019-02-14T05:10:44.452Z,38.80
2019-02-14T05:13:26.917Z,38.87
2019-02-14T05:16:09.358Z,35.27
2019-02-14T05:18:51.685Z,39.27
2019-02-14T05:21:32.857Z,40.77
2019-02-14T05:24:22.174Z,36.37
2019-02-14T05:27:04.803Z,41.27
2019-02-14T05:29:47.329Z,37.33
2019-02-14T05:32:29.904Z,41.17
2019-02-14T05:35:12.407Z,41.73
2019-02-14T05:37:54.772Z,38.73
2019-02-14T05:40:37.277Z,38.57
2019-02-14T05:43:19.876Z,36.80
2019-02-14T05:46:02.555Z,36.70
2019-02-14T05:48:42.988Z,40.67
2019-02-14T05:51:32.836Z,36.57
2019-02-14T05:54:14.650Z,34.77
2019-02-14T05:56:56.425Z,47.30
2019-02-14T05:59:39.462Z,42.53
2019-02-14T06:02:22.433Z,36.87
2019-02-14T06:05:04.964Z,38.83
2019-02-14T06:07:47.134Z,33.10
2019-02-14T06:10:29.294Z,39.40
2019-02-14T06:13:11.857Z,29.80
2019-02-14T06:15:53.635Z,30.30
2019-02-14T06:18:35.862Z,31.27
2019-02-14T06:21:17.645Z,31.47
2019-02-14T06:23:59.381Z,28.10
2019-02-14T06:26:42.004Z,27.33
2019-02-14T06:29:24.193Z,32.93
2019-02-14T06:32:06.357Z,30.57
2019-02-14T06:34:46.812Z,35.83
2019-02-14T06:37:36.186Z,31.60
2019-02-14T06:40:16.524Z,30.30
2019-02-14T06:43:05.884Z,33.83
2019-02-14T06:45:46.252Z,26.33
2019-02-14T06:48:35.831Z,31.50
2019-02-14T06:51:18.470Z,33.00
2019-02-14T06:54:02.536Z,31.57
2019-02-14T06:56:44.806Z,27.23
2019-02-14T06:59:27.013Z,26.97
2019-02-14T07:02:08.997Z,30.37
2019-02-14T07:04:51.641Z,29.20
2019-02-14T07:07:33.380Z,31.23
2019-02-14T07:10:15.792Z,30.97
2019-02-14T07:12:57.565Z,29.07
2019-02-14T07:15:39.724Z,29.83
2019-02-14T07:18:21.600Z,37.80
2019-02-14T07:21:04.217Z,28.50
2019-02-14T07:23:45.885Z,27.17
2019-02-14T07:26:28.281Z,30.73
2019-02-14T07:29:11.125Z,26.63
2019-02-14T07:31:53.332Z,27.17
2019-02-14T07:34:35.739Z,29.80
2019-02-14T07:37:26.381Z,27.80
2019-02-14T07:40:02.388Z,30.20
2019-02-14T07:42:44.866Z,26.70
2019-02-14T07:45:26.580Z,28.93
2019-02-14T07:48:07.302Z,22.53
2019-02-14T07:50:56.853Z,30.50
2019-02-14T07:53:38.978Z,28.27
2019-02-14T07:56:20.966Z,26.90
2019-02-14T07:59:02.693Z,28.83
2019-02-14T08:01:44.972Z,30.53
2019-02-14T08:04:27.544Z,29.23
2019-02-14T08:07:11.161Z,27.23
2019-02-14T08:09:52.891Z,29.07
2019-02-14T08:12:34.645Z,26.20
2019-02-14T08:15:17.568Z,37.60
2019-02-14T08:17:59.514Z,27.40
2019-02-14T08:20:42.068Z,24.63
2019-02-14T08:23:23.973Z,24.80
2019-02-14T08:26:10.795Z,24.77
2019-02-14T08:28:50.850Z,28.40
2019-02-14T08:31:33.584Z,31.47
2019-02-14T08:34:15.585Z,29.53
2019-02-14T08:36:58.069Z,24.00
2019-02-14T08:39:40.689Z,28.37
2019-02-14T08:42:23.425Z,27.23
2019-02-14T08:45:05.792Z,31.83
2019-02-14T08:47:48.328Z,30.00
2019-02-14T08:50:29.717Z,24.83
2019-02-14T08:53:19.337Z,30.83
2019-02-14T08:56:01.884Z,28.00
2019-02-14T08:58:44.448Z,31.40
2019-02-14T09:01:26.601Z,32.33
2019-02-14T09:04:07.205Z,26.87
2019-02-14T09:06:49.124Z,29.77
2019-02-14T09:09:31.365Z,28.60
2019-02-14T09:12:11.840Z,30.67
2019-02-14T09:15:01.158Z,32.03
2019-02-14T09:17:43.712Z,26.57
2019-02-14T09:20:27.345Z,24.70
2019-02-14T09:23:09.906Z,29.80
2019-02-14T09:25:52.554Z,23.60
2019-02-14T09:28:35.108Z,24.40
2019-02-14T09:31:19.567Z,20.33
2019-02-14T09:34:01.769Z,29.77
2019-02-14T09:36:44.396Z,28.17
2019-02-14T09:39:26.844Z,27.70
2019-02-14T09:42:08.753Z,22.77
2019-02-14T09:44:50.474Z,24.47
2019-02-14T09:47:32.468Z,28.40
2019-02-14T09:50:14.754Z,28.60
2019-02-14T09:52:57.080Z,26.37
2019-02-14T09:55:39.371Z,32.73
2019-02-14T09:58:22.649Z,23.70
2019-02-14T10:01:04.857Z,25.90
2019-02-14T10:03:47.146Z,33.80
2019-02-14T10:06:36.324Z,26.97
2019-02-14T10:09:13.531Z,23.70
2019-02-14T10:11:56.228Z,30.17
2019-02-14T10:14:38.246Z,25.67
2019-02-14T10:17:22.319Z,24.70
2019-02-14T10:20:04.905Z,26.20
2019-02-14T10:22:47.120Z,22.57
2019-02-14T10:25:29.209Z,28.17
2019-02-14T10:28:11.692Z,21.53
2019-02-14T10:30:54.064Z,24.00
2019-02-14T10:33:36.590Z,25.33
2019-02-14T10:36:18.316Z,27.53
2019-02-14T10:39:00.522Z,25.90
2019-02-14T10:41:42.913Z,26.50
2019-02-14T10:44:25.084Z,22.57
2019-02-14T10:47:07.261Z,27.90
2019-02-14T10:49:47.742Z,23.83
2019-02-14T10:52:37.065Z,26.80
2019-02-14T10:55:19.764Z,22.40
2019-02-14T10:58:02.348Z,18.97
2019-02-14T11:00:45.726Z,19.87
2019-02-14T11:03:27.728Z,17.33
2019-02-14T11:06:09.774Z,15.40
2019-02-14T11:08:51.484Z,22.13
2019-02-14T11:11:34.216Z,23.93
2019-02-14T11:14:16.397Z,21.87
2019-02-14T11:16:58.529Z,26.03
2019-02-14T11:19:40.793Z,18.00
2019-02-14T11:22:23.370Z,17.70
2019-02-14T11:25:06.184Z,18.20
2019-02-14T11:27:48.793Z,19.10
2019-02-14T11:30:31.480Z,15.83
2019-02-14T11:33:13.676Z,20.17
2019-02-14T11:35:55.380Z,15.17
2019-02-14T11:38:40.638Z,14.20
2019-02-14T11:41:20.077Z,12.27
2019-02-14T11:47:10.493Z,12.60
2019-02-14T11:49:52.988Z,10.23
2019-02-14T11:52:35.109Z,15.07
2019-02-14T11:55:17.456Z,12.23
2019-02-14T11:57:59.560Z,15.93
2019-02-14T12:00:41.860Z,12.33
2019-02-14T12:03:23.765Z,10.73
2019-02-14T12:06:06.108Z,8.17
2019-02-14T12:08:59.379Z,11.50
2019-02-14T12:11:31.745Z,13.50
2019-02-14T12:14:14.145Z,10.93
2019-02-14T12:16:56.599Z,7.37
2019-02-14T12:19:38.437Z,20.87
2019-02-14T12:22:20.866Z,10.17
2019-02-14T12:25:03.798Z,8.77
2019-02-14T12:27:45.965Z,10.50
2019-02-14T12:30:28.522Z,6.97
2019-02-14T12:33:11.109Z,11.27
2019-02-14T12:35:54.017Z,8.83
2019-02-14T12:38:36.532Z,10.97
2019-02-14T12:41:18.961Z,11.50
2019-02-14T12:44:01.557Z,10.20
2019-02-14T12:46:43.344Z,8.47
2019-02-14T12:49:25.081Z,9.67
2019-02-14T12:52:07.625Z,11.90
2019-02-14T12:54:50.042Z,9.33
2019-02-14T12:57:31.969Z,18.13
2019-02-14T13:00:15.496Z,14.33
2019-02-14T13:02:57.729Z,12.63
2019-02-14T13:05:39.904Z,12.67
2019-02-14T13:08:22.372Z,12.70
2019-02-14T13:11:02.876Z,11.10
2019-02-14T13:13:52.687Z,9.50
2019-02-14T13:16:34.837Z,13.07
2019-02-14T13:19:16.672Z,15.43
2019-02-14T13:21:59.944Z,11.80
2019-02-14T13:24:42.310Z,12.07
2019-02-14T13:27:25.116Z,13.30
2019-02-14T13:30:06.961Z,15.07
2019-02-14T13:32:48.873Z,11.47
2019-02-14T13:35:30.813Z,10.80
2019-02-14T13:38:13.236Z,12.20
2019-02-14T13:40:55.334Z,17.53
2019-02-14T13:43:38.120Z,11.97
2019-02-14T13:46:20.171Z,11.83
2019-02-14T13:49:02.492Z,15.37
2019-02-14T13:51:44.729Z,15.17
2019-02-14T13:54:27.128Z,16.83
2019-02-14T13:57:09.676Z,18.63
2019-02-14T13:59:52.505Z,9.80
2019-02-14T14:02:34.753Z,13.40
2019-02-14T14:05:16.680Z,13.50
2019-02-14T14:07:58.979Z,10.77
2019-02-14T14:10:40.917Z,14.10
2019-02-14T14:13:22.877Z,12.23
2019-02-14T14:16:04.657Z,13.00
2019-02-14T14:18:46.895Z,11.70
2019-02-14T14:21:29.498Z,12.83
2019-02-14T14:24:11.429Z,19.50
2019-02-14T14:26:53.760Z,13.43
2019-02-14T14:29:35.533Z,18.43
2019-02-14T14:32:18.153Z,12.50
2019-02-14T14:35:00.736Z,19.30
2019-02-14T14:37:42.851Z,19.33
2019-02-14T14:40:24.573Z,16.77
2019-02-14T14:47:02.877Z,17.00
2019-02-14T14:49:45.442Z,18.50
2019-02-14T14:52:28.300Z,14.03
2019-02-14T14:55:10.793Z,17.40
2019-02-14T14:57:53.196Z,17.30
2019-02-14T15:00:34.897Z,20.73
2019-02-14T15:03:17.435Z,17.80
2019-02-14T15:05:59.609Z,12.97
2019-02-14T15:08:42.368Z,16.17
2019-02-14T15:11:25.092Z,18.80
2019-02-14T15:14:07.632Z,16.83
2019-02-14T15:16:49.033Z,22.27
2019-02-14T15:19:38.683Z,15.73
2019-02-14T15:22:20.660Z,14.40
2019-02-14T15:25:04.389Z,20.57
2019-02-14T15:27:46.738Z,15.00
2019-02-14T15:30:27.326Z,18.50
2019-02-14T15:33:16.965Z,16.73
2019-02-14T15:36:05.199Z,13.07
2019-02-14T15:38:47.573Z,19.27
2019-02-14T15:41:29.443Z,16.50
2019-02-14T15:44:11.877Z,16.00
2019-02-14T15:46:53.673Z,17.00
2019-02-14T15:49:34.486Z,17.53
2019-02-14T15:52:24.157Z,11.83
2019-02-14T15:55:05.976Z,15.20
2019-02-14T15:57:47.821Z,15.80
2019-02-14T16:00:30.682Z,15.63
2019-02-14T16:03:15.335Z,13.27
2019-02-14T16:05:58.509Z,12.57
2019-02-14T16:08:41.418Z,16.43
2019-02-14T16:11:23.956Z,18.73
2019-02-14T16:14:06.404Z,16.90
2019-02-14T16:16:48.357Z,16.63
2019-02-14T16:19:32.225Z,26.87
2019-02-14T16:22:15.824Z,14.87
2019-02-14T16:25:00.032Z,19.10
2019-02-14T16:27:42.613Z,19.17
2019-02-14T16:30:25.549Z,14.10
2019-02-14T16:33:08.217Z,14.43
2019-02-14T16:35:50.665Z,18.87
2019-02-14T16:38:35.047Z,12.33
2019-02-14T16:41:16.641Z,19.47
2019-02-14T16:43:58.733Z,13.07
2019-02-14T16:46:41.536Z,14.23
2019-02-14T16:49:24.016Z,15.70
2019-02-14T16:52:06.390Z,19.20
2019-02-14T16:54:49.382Z,14.00
2019-02-14T16:57:31.120Z,13.03
2019-02-14T17:00:12.081Z,11.00
2019-02-14T17:03:02.729Z,11.30
2019-02-14T17:05:44.649Z,7.27
2019-02-14T17:08:27.019Z,10.03
2019-02-14T17:11:09.684Z,13.23
2019-02-14T17:13:52.378Z,12.93
2019-02-14T17:16:35.828Z,11.57
2019-02-14T17:19:16.269Z,9.03
2019-02-14T17:22:05.582Z,14.00
2019-02-14T17:24:48.664Z,13.17
2019-02-14T17:27:30.753Z,11.80
2019-02-14T17:30:13.395Z,9.63
2019-02-14T17:32:56.122Z,8.50
2019-02-14T17:35:38.258Z,14.47
2019-02-14T17:38:21.091Z,8.57
2019-02-14T17:41:03.172Z,14.50
2019-02-14T17:43:46.688Z,10.73
2019-02-14T17:46:28.649Z,7.30
2019-02-14T17:49:11.441Z,6.90
2019-02-14T17:51:53.220Z,9.63
2019-02-14T17:54:33.889Z,14.93
2019-02-14T18:00:24.768Z,12.17
2019-02-14T18:03:07.381Z,12.47
2019-02-14T18:05:49.720Z,13.53
2019-02-14T18:08:31.446Z,8.03
2019-02-14T18:11:13.289Z,8.83
2019-02-14T18:13:53.926Z,11.97
2019-02-14T18:19:50.433Z,7.93
2019-02-14T18:22:32.996Z,11.00
2019-02-14T18:25:15.209Z,10.73
2019-02-14T18:27:57.612Z,8.63
2019-02-14T18:30:40.140Z,10.07
2019-02-14T18:33:22.916Z,8.30
2019-02-14T18:36:05.354Z,8.23
2019-02-14T18:38:47.649Z,9.17
2019-02-14T18:41:29.342Z,5.70
2019-02-14T18:44:12.240Z,8.93
2019-02-14T18:46:54.701Z,9.03
2019-02-14T18:49:37.554Z,14.53
2019-02-14T18:52:19.976Z,12.73
2019-02-14T18:55:01.817Z,13.47
2019-02-14T18:57:44.132Z,10.50
2019-02-14T19:00:26.404Z,8.03
2019-02-14T19:03:09.252Z,6.67
2019-02-14T19:05:51.734Z,7.57
2019-02-14T19:08:34.365Z,9.03
2019-02-14T19:11:16.143Z,7.67
2019-02-14T19:13:59.800Z,9.10
2019-02-14T19:16:40.205Z,8.15
2019-02-14T19:22:36.764Z,10.68
2019-02-14T19:25:19.288Z,11.03
2019-02-14T19:28:02.166Z,12.88
2019-02-14T19:30:44.555Z,8.25
2019-02-14T19:33:26.717Z,9.83
2019-02-14T19:36:09.508Z,8.73
2019-02-14T19:38:51.401Z,6.13
2019-02-14T19:41:33.415Z,10.60
2019-02-14T19:44:15.377Z,30.13
2019-02-14T19:46:57.373Z,7.47
2019-02-14T19:49:39.957Z,13.48
2019-02-14T19:52:22.549Z,8.03
2019-02-14T19:55:04.965Z,8.73
2019-02-14T19:57:47.140Z,10.30
2019-02-14T20:00:29.452Z,10.53
2019-02-14T20:03:11.274Z,6.45
2019-02-14T20:05:54.431Z,7.85
2019-02-14T20:08:36.822Z,7.12
2019-02-14T20:11:19.078Z,7.30
2019-02-14T20:14:01.846Z,7.50
2019-02-14T20:16:44.141Z,7.78
2019-02-14T20:19:26.979Z,10.30
2019-02-14T20:22:09.652Z,13.85
2019-02-14T20:24:52.245Z,21.48
2019-02-14T20:27:34.953Z,11.75
2019-02-14T20:30:16.933Z,12.25
2019-02-14T20:33:04.673Z,15.00
2019-02-14T20:35:44.037Z,19.75
2019-02-14T20:38:26.606Z,15.55
2019-02-14T20:41:08.622Z,16.62
2019-02-14T20:43:50.673Z,16.75
2019-02-14T20:46:33.211Z,11.93
2019-02-14T20:49:15.992Z,13.73
2019-02-14T20:51:58.569Z,18.05
2019-02-14T20:54:40.981Z,22.07
2019-02-14T20:57:22.845Z,12.55
2019-02-14T21:00:06.206Z,10.53
2019-02-14T21:02:50.687Z,13.95
2019-02-14T21:05:32.995Z,16.67
2019-02-14T21:08:16.480Z,15.10
2019-02-14T21:10:59.437Z,18.65
2019-02-14T21:13:41.696Z,13.88
2019-02-14T21:16:24.518Z,11.10
2019-02-14T21:19:06.465Z,10.55
2019-02-14T21:21:49.102Z,12.13
2019-02-14T21:24:31.676Z,16.05
2019-02-14T21:27:14.286Z,12.40
2019-02-14T21:29:56.057Z,13.45
2019-02-14T21:32:37.772Z,12.90
2019-02-14T21:35:19.739Z,16.52
2019-02-14T21:38:02.221Z,12.00
2019-02-14T21:40:44.104Z,13.60
2019-02-14T21:43:25.784Z,11.88
2019-02-14T21:46:07.988Z,14.65
2019-02-14T21:48:49.698Z,8.65
2019-02-14T21:51:31.747Z,13.58
2019-02-14T21:54:17.221Z,13.08
2019-02-14T21:56:57.691Z,8.78
2019-02-14T21:59:40.157Z,13.98
2019-02-14T22:02:22.672Z,11.75
2019-02-14T22:05:04.455Z,14.55
2019-02-14T22:07:48.037Z,11.12
2019-02-14T22:10:30.371Z,7.78
2019-02-14T22:13:12.648Z,9.68
2019-02-14T22:15:54.800Z,13.05
2019-02-14T22:18:37.128Z,18.10
2019-02-14T22:21:19.973Z,17.90
2019-02-14T22:24:01.756Z,14.25
2019-02-14T22:26:43.729Z,13.65
2019-02-14T22:29:26.548Z,10.75
2019-02-14T22:32:08.957Z,15.70
2019-02-14T22:34:49.604Z,11.00
2019-02-14T22:37:38.917Z,12.95
2019-02-14T22:40:21.328Z,15.25
2019-02-14T22:43:03.196Z,17.32
2019-02-14T22:45:43.841Z,21.42
2019-02-14T22:48:33.157Z,15.40
2019-02-14T22:51:15.604Z,15.32
2019-02-14T22:53:58.064Z,10.50
2019-02-14T22:56:39.968Z,14.38
2019-02-14T22:59:22.805Z,15.30
2019-02-14T23:02:05.769Z,12.00
2019-02-14T23:04:46.124Z,17.15
2019-02-14T23:07:28.269Z,13.98
2019-02-14T23:10:10.217Z,15.78
2019-02-14T23:12:55.833Z,14.55
2019-02-14T23:15:35.744Z,16.57
2019-02-14T23:18:17.479Z,18.57
2019-02-14T23:21:00.345Z,14.65
2019-02-14T23:23:40.816Z,14.38
2019-02-14T23:26:30.131Z,14.63
2019-02-14T23:29:12.772Z,14.38
2019-02-14T23:31:55.517Z,12.10
2019-02-14T23:34:38.087Z,17.70
2019-02-14T23:37:20.045Z,14.15
2019-02-14T23:40:02.301Z,15.55
2019-02-14T23:42:44.009Z,15.08
2019-02-14T23:45:26.793Z,15.88
2019-02-14T23:48:10.394Z,16.45
2019-02-14T23:50:50.794Z,18.77
2019-02-14T23:53:40.104Z,17.45
2019-02-14T23:56:21.992Z,22.40
2019-02-14T23:59:02.632Z,13.85
