createdAt,value
2019-06-01T00:01:16.871Z,7.77
2019-06-01T00:03:46.364Z,9.23
2019-06-01T00:06:14.953Z,9.47
2019-06-01T00:08:43.453Z,10.20
2019-06-01T00:11:11.897Z,8.13
2019-06-01T00:13:41.460Z,10.60
2019-06-01T00:16:10.137Z,7.43
2019-06-01T00:18:39.760Z,8.83
2019-06-01T00:21:08.332Z,7.57
2019-06-01T00:23:36.823Z,6.63
2019-06-01T00:26:05.263Z,10.30
2019-06-01T00:28:33.720Z,7.33
2019-06-01T00:31:02.197Z,7.60
2019-06-01T00:33:30.637Z,5.60
2019-06-01T00:35:59.080Z,6.40
2019-06-01T00:38:27.565Z,10.10
2019-06-01T00:40:56.123Z,5.73
2019-06-01T00:43:24.614Z,8.93
2019-06-01T00:45:53.222Z,8.53
2019-06-01T00:48:21.692Z,9.80
2019-06-01T00:50:50.991Z,7.50
2019-06-01T00:53:19.573Z,11.40
2019-06-01T00:55:48.013Z,8.67
2019-06-01T00:58:16.447Z,9.20
2019-06-01T01:00:46.015Z,9.90
2019-06-01T01:03:15.033Z,9.77
2019-06-01T01:05:44.614Z,6.50
2019-06-01T01:08:13.257Z,8.33
2019-06-01T01:10:41.704Z,10.00
2019-06-01T01:13:11.784Z,10.10
2019-06-01T01:15:40.272Z,9.23
2019-06-01T01:18:08.766Z,8.97
2019-06-01T01:20:37.949Z,9.43
2019-06-01T01:23:07.632Z,8.57
2019-06-01T01:25:36.453Z,11.43
2019-06-01T01:28:05.361Z,11.10
2019-06-01T01:30:33.866Z,8.70
2019-06-01T01:33:02.305Z,8.97
2019-06-01T01:35:30.851Z,13.10
2019-06-01T01:37:59.678Z,14.57
2019-06-01T01:40:28.695Z,12.27
2019-06-01T01:42:58.762Z,10.10
2019-06-01T01:45:27.421Z,10.07
2019-06-01T01:47:57.038Z,9.60
2019-06-01T01:50:26.073Z,10.93
2019-06-01T01:52:54.807Z,12.73
2019-06-01T01:55:23.417Z,10.73
2019-06-01T01:57:53.216Z,11.07
2019-06-01T02:00:46.977Z,9.20
2019-06-01T02:03:15.537Z,10.13
2019-06-01T02:05:44.111Z,13.57
2019-06-01T02:08:12.790Z,10.97
2019-06-01T02:10:41.238Z,14.80
2019-06-01T02:13:09.725Z,13.23
2019-06-01T02:15:39.215Z,11.20
2019-06-01T02:18:07.689Z,13.97
2019-06-01T02:20:36.141Z,12.30
2019-06-01T02:23:05.165Z,10.97
2019-06-01T02:25:33.608Z,8.97
2019-06-01T02:28:03.289Z,12.03
2019-06-01T02:30:31.950Z,10.33
2019-06-01T02:33:01.843Z,11.17
2019-06-01T02:35:30.556Z,11.33
2019-06-01T02:38:00.298Z,11.37
2019-06-01T02:40:28.965Z,11.40
2019-06-01T02:42:59.190Z,11.80
2019-06-01T02:45:27.558Z,10.97
2019-06-01T02:47:57.466Z,13.37
2019-06-01T02:50:26.157Z,16.97
2019-06-01T02:52:55.541Z,13.07
2019-06-01T02:55:24.122Z,16.30
2019-06-01T02:57:52.579Z,14.77
2019-06-01T03:00:42.671Z,14.47
2019-06-01T03:03:11.108Z,11.13
2019-06-01T03:05:39.557Z,14.80
2019-06-01T03:08:08.050Z,13.87
2019-06-01T03:10:36.535Z,13.93
2019-06-01T03:13:06.153Z,16.37
2019-06-01T03:15:34.830Z,15.27
2019-06-01T03:18:03.515Z,17.47
2019-06-01T03:20:32.093Z,18.10
2019-06-01T03:23:01.683Z,15.23
2019-06-01T03:25:30.241Z,17.30
2019-06-01T03:27:59.951Z,17.57
2019-06-01T03:30:37.570Z,17.13
2019-06-01T03:33:07.999Z,14.30
2019-06-01T03:35:36.233Z,18.77
2019-06-01T03:38:05.008Z,18.27
2019-06-01T03:40:33.612Z,17.10
2019-06-01T03:43:02.344Z,15.97
2019-06-01T03:45:31.024Z,16.13
2019-06-01T03:48:00.414Z,16.77
2019-06-01T03:50:29.025Z,17.93
2019-06-01T03:52:57.588Z,18.93
2019-06-01T03:55:26.040Z,18.27
2019-06-01T03:57:54.487Z,21.03
2019-06-01T04:00:22.993Z,16.33
2019-06-01T04:02:51.446Z,18.63
2019-06-01T04:05:19.906Z,14.63
2019-06-01T04:07:48.384Z,19.23
2019-06-01T04:10:16.908Z,17.17
2019-06-01T04:12:45.424Z,14.53
2019-06-01T04:15:16.717Z,14.97
2019-06-01T04:17:44.077Z,13.50
2019-06-01T04:20:12.657Z,12.13
2019-06-01T04:22:41.101Z,11.67
2019-06-01T04:25:10.313Z,10.00
2019-06-01T04:27:38.905Z,13.47
2019-06-01T04:30:09.288Z,9.77
2019-06-01T04:32:49.420Z,12.87
2019-06-01T04:35:09.032Z,10.83
2019-06-01T04:37:37.722Z,11.90
2019-06-01T04:40:07.442Z,12.20
2019-06-01T04:42:36.113Z,13.03
2019-06-01T04:45:09.013Z,13.33
2019-06-01T04:47:37.565Z,13.73
2019-06-01T04:50:09.034Z,12.73
2019-06-01T04:52:37.497Z,13.57
2019-06-01T04:55:08.937Z,14.23
2019-06-01T04:57:37.662Z,13.13
2019-06-01T05:00:15.388Z,13.10
2019-06-01T05:02:38.040Z,14.17
2019-06-01T05:05:07.235Z,13.07
2019-06-01T05:07:35.929Z,15.67
2019-06-01T05:10:07.300Z,17.00
2019-06-01T05:12:36.052Z,15.33
2019-06-01T05:15:07.388Z,13.10
2019-06-01T05:17:36.057Z,14.13
2019-06-01T05:20:06.277Z,15.50
2019-06-01T05:22:34.809Z,10.80
2019-06-01T05:25:04.210Z,16.73
2019-06-01T05:27:32.701Z,15.97
2019-06-01T05:30:01.165Z,14.30
2019-06-01T05:32:29.604Z,12.57
2019-06-01T05:34:58.109Z,14.63
2019-06-01T05:37:26.563Z,12.37
2019-06-01T05:39:55.018Z,14.13
2019-06-01T05:42:23.510Z,14.87
2019-06-01T05:44:51.992Z,11.40
2019-06-01T05:47:20.480Z,11.23
2019-06-01T05:49:48.928Z,14.07
2019-06-01T05:52:18.697Z,11.87
2019-06-01T05:54:47.349Z,12.73
2019-06-01T05:57:16.818Z,14.17
2019-06-01T05:59:45.405Z,11.47
2019-06-01T06:02:13.849Z,12.63
2019-06-01T06:04:42.305Z,13.03
2019-06-01T06:07:10.817Z,10.73
2019-06-01T06:09:39.325Z,11.23
2019-06-01T06:12:07.833Z,10.80
2019-06-01T06:14:36.316Z,11.63
2019-06-01T06:17:04.764Z,10.40
2019-06-01T06:19:33.259Z,12.50
2019-06-01T06:22:01.704Z,9.83
2019-06-01T06:24:30.152Z,8.90
2019-06-01T06:26:58.662Z,10.77
2019-06-01T06:29:27.171Z,9.77
2019-06-01T06:31:55.612Z,9.60
2019-06-01T06:34:24.158Z,8.87
2019-06-01T06:36:52.596Z,9.13
2019-06-01T06:39:22.000Z,11.70
2019-06-01T06:41:50.633Z,9.43
2019-06-01T06:44:19.079Z,8.13
2019-06-01T06:46:47.619Z,9.83
2019-06-01T06:49:17.070Z,9.03
2019-06-01T06:51:45.607Z,8.77
2019-06-01T06:54:14.939Z,7.63
2019-06-01T06:56:44.224Z,6.77
2019-06-01T06:59:12.674Z,8.57
2019-06-01T07:01:41.241Z,12.30
2019-06-01T07:04:12.903Z,7.13
2019-06-01T07:06:40.194Z,8.27
2019-06-01T07:09:08.625Z,12.87
2019-06-01T07:11:37.143Z,11.13
2019-06-01T07:14:05.789Z,7.97
2019-06-01T07:16:34.311Z,8.60
2019-06-01T07:19:02.749Z,11.37
2019-06-01T07:21:31.997Z,13.67
2019-06-01T07:24:00.593Z,11.50
2019-06-01T07:26:29.081Z,8.63
2019-06-01T07:28:57.869Z,11.87
2019-06-01T07:31:28.296Z,8.93
2019-06-01T07:33:57.874Z,11.23
2019-06-01T07:36:26.691Z,10.97
2019-06-01T07:38:55.396Z,11.57
2019-06-01T07:41:24.673Z,11.67
2019-06-01T07:43:53.236Z,14.47
2019-06-01T07:46:22.797Z,10.87
2019-06-01T07:48:51.298Z,9.70
2019-06-01T07:51:20.990Z,12.43
2019-06-01T07:53:49.625Z,11.97
2019-06-01T07:56:18.113Z,10.13
2019-06-01T07:58:46.565Z,13.07
2019-06-01T08:01:15.022Z,11.97
2019-06-01T08:03:43.720Z,15.70
2019-06-01T08:06:12.161Z,11.23
2019-06-01T08:08:40.615Z,10.83
2019-06-01T08:11:09.166Z,9.60
2019-06-01T08:13:37.613Z,8.00
2019-06-01T08:16:06.121Z,8.67
2019-06-01T08:18:34.613Z,9.73
2019-06-01T08:21:03.125Z,6.27
2019-06-01T08:23:32.490Z,5.63
2019-06-01T08:26:01.176Z,6.60
2019-06-01T08:28:30.870Z,6.40
2019-06-01T08:30:59.513Z,6.53
2019-06-01T08:33:29.979Z,5.47
2019-06-01T08:35:58.069Z,9.00
2019-06-01T08:38:27.484Z,5.37
2019-06-01T08:40:57.452Z,7.87
2019-06-01T08:43:25.898Z,5.93
2019-06-01T08:45:54.521Z,8.57
2019-06-01T08:48:23.650Z,6.20
2019-06-01T08:50:52.262Z,5.63
2019-06-01T08:53:20.877Z,7.40
2019-06-01T08:55:49.450Z,7.90
2019-06-01T08:58:17.963Z,6.70
2019-06-01T09:00:46.400Z,7.73
2019-06-01T09:03:14.976Z,10.93
2019-06-01T09:05:43.490Z,7.57
2019-06-01T09:08:12.002Z,5.50
2019-06-01T09:10:40.484Z,7.77
2019-06-01T09:13:08.943Z,6.83
2019-06-01T09:15:37.391Z,4.33
2019-06-01T09:18:05.890Z,6.97
2019-06-01T09:20:37.485Z,4.87
2019-06-01T09:23:04.484Z,6.30
2019-06-01T09:25:33.820Z,5.50
2019-06-01T09:28:02.421Z,8.00
2019-06-01T09:30:31.983Z,6.00
2019-06-01T09:33:00.603Z,5.47
2019-06-01T09:35:48.576Z,5.63
2019-06-01T09:37:59.209Z,9.77
2019-06-01T09:40:29.972Z,6.47
2019-06-01T09:42:57.850Z,6.53
2019-06-01T09:45:27.728Z,6.20
2019-06-01T09:47:56.489Z,4.53
2019-06-01T09:50:24.929Z,4.57
2019-06-01T09:52:53.413Z,3.67
2019-06-01T09:55:21.859Z,4.93
2019-06-01T09:57:50.357Z,4.80
2019-06-01T10:00:18.994Z,5.53
2019-06-01T10:02:47.498Z,4.93
2019-06-01T10:05:16.057Z,5.80
2019-06-01T10:07:44.587Z,5.13
2019-06-01T10:10:13.002Z,4.23
2019-06-01T10:12:42.289Z,4.37
2019-06-01T10:15:10.990Z,5.33
2019-06-01T10:17:39.497Z,6.60
2019-06-01T10:20:09.163Z,4.27
2019-06-01T10:22:37.633Z,4.63
2019-06-01T10:25:06.892Z,5.77
2019-06-01T10:27:36.747Z,7.73
2019-06-01T10:30:08.356Z,4.67
2019-06-01T10:32:38.031Z,4.50
2019-06-01T10:35:07.327Z,7.00
2019-06-01T10:37:35.775Z,5.07
2019-06-01T10:40:05.797Z,10.00
2019-06-01T10:42:35.756Z,5.00
2019-06-01T10:45:05.701Z,4.57
2019-06-01T10:47:34.723Z,7.23
2019-06-01T10:50:08.637Z,6.73
2019-06-01T10:52:38.371Z,5.03
2019-06-01T10:55:07.438Z,5.70
2019-06-01T10:57:36.575Z,5.57
2019-06-01T11:00:10.225Z,5.00
2019-06-01T11:02:38.963Z,4.50
2019-06-01T11:05:07.803Z,3.77
2019-06-01T11:07:36.741Z,4.87
2019-06-01T11:10:07.017Z,6.07
2019-06-01T11:12:36.814Z,5.50
2019-06-01T11:15:06.245Z,4.03
2019-06-01T11:17:34.913Z,9.17
2019-06-01T11:20:05.392Z,8.00
2019-06-01T11:22:33.835Z,3.97
2019-06-01T11:25:02.317Z,7.13
2019-06-01T11:27:30.877Z,4.40
2019-06-01T11:29:59.349Z,7.40
2019-06-01T11:32:27.803Z,7.50
2019-06-01T11:34:56.299Z,9.40
2019-06-01T11:37:24.778Z,5.77
2019-06-01T11:39:53.290Z,13.47
2019-06-01T11:42:21.839Z,8.70
2019-06-01T11:44:50.296Z,3.67
2019-06-01T11:47:18.815Z,6.77
2019-06-01T11:49:47.257Z,7.27
2019-06-01T11:52:15.705Z,6.50
2019-06-01T11:54:45.343Z,5.87
2019-06-01T11:57:13.969Z,6.27
2019-06-01T11:59:43.529Z,9.00
2019-06-01T12:02:12.108Z,7.43
2019-06-01T12:04:41.888Z,6.97
2019-06-01T12:07:17.553Z,6.83
2019-06-01T12:09:41.804Z,6.70
2019-06-01T12:12:10.325Z,7.90
2019-06-01T12:14:38.829Z,6.20
2019-06-01T12:17:07.265Z,5.97
2019-06-01T12:19:36.532Z,5.77
2019-06-01T12:22:05.042Z,8.70
2019-06-01T12:24:33.569Z,6.50
2019-06-01T12:27:02.118Z,6.43
2019-06-01T12:29:30.588Z,7.50
2019-06-01T12:32:17.266Z,5.57
2019-06-01T12:34:46.242Z,6.67
2019-06-01T12:37:14.795Z,8.47
2019-06-01T12:39:44.386Z,6.97
2019-06-01T12:42:12.899Z,7.10
2019-06-01T12:44:41.678Z,8.67
2019-06-01T12:47:10.238Z,10.17
2019-06-01T12:49:40.082Z,8.93
2019-06-01T12:52:08.658Z,5.97
2019-06-01T12:54:37.138Z,6.47
2019-06-01T12:57:05.696Z,8.30
2019-06-01T12:59:34.174Z,5.93
2019-06-01T13:02:02.614Z,7.53
2019-06-01T13:04:31.190Z,9.60
2019-06-01T13:06:59.636Z,6.17
2019-06-01T13:09:28.094Z,9.13
2019-06-01T13:11:56.583Z,5.20
2019-06-01T13:14:45.164Z,3.83
2019-06-01T13:17:13.733Z,4.90
2019-06-01T13:19:43.476Z,6.90
2019-06-01T13:22:11.897Z,5.40
2019-06-01T13:24:41.514Z,8.23
2019-06-01T13:27:10.211Z,9.20
2019-06-01T13:29:38.688Z,4.80
2019-06-01T13:32:07.141Z,5.27
2019-06-01T13:34:35.622Z,8.37
2019-06-01T13:37:04.336Z,5.93
2019-06-01T13:39:32.850Z,7.57
2019-06-01T13:42:01.315Z,7.40
2019-06-01T13:44:29.755Z,9.53
2019-06-01T13:46:58.253Z,6.57
2019-06-01T13:49:26.689Z,7.23
2019-06-01T13:51:55.186Z,5.83
2019-06-01T13:54:23.681Z,6.80
2019-06-01T13:56:53.056Z,7.37
2019-06-01T13:59:21.738Z,8.27
2019-06-01T14:01:51.365Z,10.10
2019-06-01T14:04:20.079Z,8.73
2019-06-01T14:06:49.051Z,6.43
2019-06-01T14:09:17.510Z,5.80
2019-06-01T14:11:47.257Z,7.23
2019-06-01T14:14:15.949Z,5.77
2019-06-01T14:16:45.449Z,4.33
2019-06-01T14:19:14.086Z,6.50
2019-06-01T14:21:42.561Z,9.40
2019-06-01T14:24:11.038Z,6.20
2019-06-01T14:26:39.543Z,7.10
2019-06-01T14:29:07.992Z,6.70
2019-06-01T14:31:37.659Z,6.80
2019-06-01T14:34:06.085Z,6.43
2019-06-01T14:36:34.583Z,5.90
2019-06-01T14:39:03.034Z,7.53
2019-06-01T14:41:31.547Z,4.50
2019-06-01T14:44:00.116Z,5.33
2019-06-01T14:46:28.570Z,8.57
2019-06-01T14:48:57.757Z,7.33
2019-06-01T14:51:26.314Z,5.90
2019-06-01T14:53:55.790Z,5.57
2019-06-01T14:56:24.369Z,4.87
2019-06-01T14:58:53.791Z,5.57
2019-06-01T15:01:31.930Z,4.40
2019-06-01T15:03:52.592Z,5.13
2019-06-01T15:06:21.559Z,5.30
2019-06-01T15:09:09.137Z,3.97
2019-06-01T15:11:20.141Z,6.27
2019-06-01T15:13:48.587Z,7.07
2019-06-01T15:16:17.082Z,5.30
2019-06-01T15:18:45.534Z,5.43
2019-06-01T15:21:14.038Z,5.93
2019-06-01T15:23:42.486Z,9.13
2019-06-01T15:26:10.946Z,7.90
2019-06-01T15:28:39.493Z,8.97
2019-06-01T15:31:08.910Z,11.07
2019-06-01T15:33:37.347Z,11.23
2019-06-01T15:36:05.798Z,13.27
2019-06-01T15:38:34.293Z,8.97
2019-06-01T15:41:02.787Z,7.70
2019-06-01T15:43:31.297Z,7.80
2019-06-01T15:45:59.902Z,6.87
2019-06-01T15:48:28.449Z,6.40
2019-06-01T15:51:01.334Z,9.97
2019-06-01T15:53:27.132Z,8.20
2019-06-01T15:55:56.576Z,13.53
2019-06-01T15:58:25.154Z,17.50
2019-06-01T16:00:54.968Z,12.30
2019-06-01T16:03:23.496Z,9.80
2019-06-01T16:05:52.941Z,9.80
2019-06-01T16:08:21.536Z,11.30
2019-06-01T16:10:50.052Z,9.15
2019-06-01T16:13:18.568Z,7.90
2019-06-01T16:15:47.134Z,11.67
2019-06-01T16:18:15.545Z,7.20
2019-06-01T16:20:44.291Z,7.70
2019-06-01T16:23:12.782Z,8.30
2019-06-01T16:25:41.226Z,9.93
2019-06-01T16:28:09.726Z,9.18
2019-06-01T16:30:38.268Z,10.53
2019-06-01T16:33:06.783Z,9.53
2019-06-01T16:35:35.261Z,7.40
2019-06-01T16:38:04.461Z,7.67
2019-06-01T16:40:33.912Z,9.60
2019-06-01T16:43:03.485Z,12.97
2019-06-01T16:45:32.045Z,9.83
2019-06-01T16:48:01.542Z,8.35
2019-06-01T16:50:30.213Z,9.30
2019-06-01T16:53:00.088Z,8.28
2019-06-01T16:55:31.455Z,8.45
2019-06-01T16:57:58.971Z,11.18
2019-06-01T17:00:27.500Z,9.15
2019-06-01T17:02:56.841Z,10.23
2019-06-01T17:05:25.486Z,9.65
2019-06-01T17:07:53.929Z,7.42
2019-06-01T17:10:26.571Z,10.17
2019-06-01T17:12:52.539Z,8.03
2019-06-01T17:15:20.980Z,9.60
2019-06-01T17:17:49.538Z,8.18
2019-06-01T17:20:38.975Z,9.00
2019-06-01T17:23:24.456Z,10.72
2019-06-01T17:25:37.642Z,8.83
2019-06-01T17:28:07.206Z,8.63
2019-06-01T17:30:35.858Z,11.60
2019-06-01T17:33:04.784Z,11.20
2019-06-01T17:35:35.980Z,10.03
2019-06-01T17:38:04.913Z,11.43
2019-06-01T17:40:37.458Z,9.73
2019-06-01T17:43:04.685Z,10.80
2019-06-01T17:45:33.356Z,10.73
2019-06-01T17:48:18.203Z,9.80
2019-06-01T17:50:32.023Z,8.97
2019-06-01T17:53:00.593Z,8.40
2019-06-01T17:55:40.029Z,7.73
2019-06-01T17:58:10.063Z,10.13
2019-06-01T18:00:38.770Z,11.03
2019-06-01T18:03:07.936Z,8.47
2019-06-01T18:05:36.845Z,10.20
2019-06-01T18:08:06.188Z,9.83
2019-06-01T18:10:35.084Z,9.50
2019-06-01T18:13:04.250Z,10.47
2019-06-01T18:15:32.866Z,9.60
2019-06-01T18:18:02.280Z,10.07
2019-06-01T18:20:30.808Z,10.33
2019-06-01T18:22:59.233Z,9.97
2019-06-01T18:25:27.699Z,11.70
2019-06-01T18:27:56.245Z,8.50
2019-06-01T18:30:24.771Z,10.97
2019-06-01T18:32:53.269Z,10.97
2019-06-01T18:35:21.753Z,10.17
2019-06-01T18:37:50.258Z,9.93
2019-06-01T18:40:20.813Z,10.53
2019-06-01T18:42:49.714Z,13.77
2019-06-01T18:45:18.289Z,9.80
2019-06-01T18:47:46.732Z,10.83
2019-06-01T18:50:17.397Z,10.60
2019-06-01T18:52:45.321Z,12.60
2019-06-01T18:55:14.635Z,10.03
2019-06-01T18:57:44.457Z,9.70
2019-06-01T19:00:15.581Z,13.43
2019-06-01T19:02:44.173Z,11.67
2019-06-01T19:05:13.199Z,8.47
2019-06-01T19:07:41.998Z,11.23
2019-06-01T19:10:12.585Z,10.27
2019-06-01T19:12:40.684Z,10.10
2019-06-01T19:15:21.933Z,10.17
2019-06-01T19:17:39.262Z,9.53
2019-06-01T19:20:08.678Z,11.30
2019-06-01T19:22:37.137Z,9.77
2019-06-01T19:25:06.623Z,8.27
2019-06-01T19:27:35.311Z,8.00
2019-06-01T19:30:06.742Z,12.03
2019-06-01T19:32:35.379Z,9.53
2019-06-01T19:35:04.299Z,9.30
2019-06-01T19:37:38.007Z,9.23
2019-06-01T19:40:09.206Z,11.00
2019-06-01T19:42:37.976Z,9.70
2019-06-01T19:45:14.052Z,7.80
2019-06-01T19:47:38.201Z,6.67
2019-06-01T19:50:08.354Z,9.83
2019-06-01T19:52:36.849Z,9.03
2019-06-01T19:55:06.660Z,9.40
2019-06-01T19:57:35.101Z,9.00
2019-06-01T20:00:06.111Z,8.57
2019-06-01T20:02:34.668Z,7.70
2019-06-01T20:05:03.145Z,7.60
2019-06-01T20:07:31.705Z,8.93
2019-06-01T20:10:00.157Z,9.30
2019-06-01T20:12:28.596Z,9.13
2019-06-01T20:14:57.089Z,7.13
2019-06-01T20:17:26.572Z,7.10
2019-06-01T20:19:55.288Z,8.97
2019-06-01T20:22:23.775Z,10.03
2019-06-01T20:24:52.239Z,10.10
2019-06-01T20:27:21.605Z,9.77
2019-06-01T20:29:50.271Z,9.43
2019-06-01T20:32:19.937Z,9.70
2019-06-01T20:34:48.500Z,9.17
2019-06-01T20:37:17.970Z,7.93
2019-06-01T20:39:48.086Z,8.70
2019-06-01T20:42:25.591Z,8.33
2019-06-01T20:44:46.819Z,11.53
2019-06-01T20:47:16.554Z,9.27
2019-06-01T20:49:45.272Z,8.03
2019-06-01T20:52:14.699Z,11.03
2019-06-01T20:54:43.316Z,9.10
2019-06-01T20:57:13.251Z,6.77
2019-06-01T20:59:41.859Z,9.80
2019-06-01T21:02:10.391Z,7.27
2019-06-01T21:04:38.841Z,7.00
2019-06-01T21:07:07.350Z,8.17
2019-06-01T21:09:35.845Z,9.37
2019-06-01T21:12:04.361Z,7.93
2019-06-01T21:14:32.841Z,8.57
2019-06-01T21:17:01.360Z,5.90
2019-06-01T21:19:29.805Z,8.70
2019-06-01T21:21:58.385Z,5.90
2019-06-01T21:24:26.837Z,10.40
2019-06-01T21:26:55.285Z,6.70
2019-06-01T21:29:25.062Z,6.53
2019-06-01T21:31:54.730Z,9.93
2019-06-01T21:34:23.924Z,8.73
2019-06-01T21:36:52.527Z,7.60
2019-06-01T21:39:21.643Z,6.47
2019-06-01T21:41:50.289Z,4.83
2019-06-01T21:44:19.491Z,12.47
2019-06-01T21:46:48.014Z,7.70
2019-06-01T21:49:17.568Z,8.53
2019-06-01T21:51:46.201Z,8.47
2019-06-01T21:54:15.912Z,8.57
2019-06-01T21:56:44.525Z,7.70
2019-06-01T21:59:12.984Z,7.50
2019-06-01T22:01:41.454Z,6.47
2019-06-01T22:04:09.993Z,8.03
2019-06-01T22:06:38.425Z,8.23
2019-06-01T22:09:07.268Z,7.83
2019-06-01T22:11:35.717Z,7.23
2019-06-01T22:14:04.501Z,8.63
2019-06-01T22:16:32.997Z,6.93
2019-06-01T22:19:01.449Z,7.53
2019-06-01T22:21:29.961Z,10.43
2019-06-01T22:23:58.399Z,10.77
2019-06-01T22:26:26.846Z,13.00
2019-06-01T22:28:55.333Z,8.90
2019-06-01T22:31:24.563Z,8.63
2019-06-01T22:33:53.137Z,8.30
2019-06-01T22:36:22.576Z,8.87
2019-06-01T22:38:51.168Z,8.17
2019-06-01T22:41:19.894Z,9.70
2019-06-01T22:43:48.577Z,10.70
2019-06-01T22:46:17.070Z,10.60
2019-06-01T22:48:45.518Z,10.33
2019-06-01T22:51:13.967Z,10.23
2019-06-01T22:53:42.495Z,17.13
2019-06-01T22:56:10.954Z,12.13
2019-06-01T22:58:39.436Z,12.60
2019-06-01T23:01:07.877Z,12.47
2019-06-01T23:03:36.413Z,10.13
2019-06-01T23:06:04.862Z,12.37
2019-06-01T23:08:33.313Z,13.93
2019-06-01T23:11:01.834Z,15.70
2019-06-01T23:13:30.383Z,16.30
2019-06-01T23:15:58.821Z,12.20
2019-06-01T23:18:27.933Z,15.00
2019-06-01T23:20:56.525Z,16.80
2019-06-01T23:23:26.019Z,11.70
2019-06-01T23:25:54.703Z,12.43
2019-06-01T23:28:24.218Z,15.07
2019-06-01T23:30:52.736Z,17.60
2019-06-01T23:33:21.224Z,18.47
2019-06-01T23:35:49.668Z,16.47
2019-06-01T23:38:18.156Z,20.83
2019-06-01T23:40:46.676Z,16.90
2019-06-01T23:43:16.226Z,19.80
2019-06-01T23:45:44.676Z,20.77
2019-06-01T23:48:13.200Z,19.73
2019-06-01T23:50:41.645Z,17.90
2019-06-01T23:53:13.614Z,19.07
2019-06-01T23:55:40.244Z,24.93
2019-06-01T23:58:08.699Z,19.13
