createdAt,value
2022-11-19T00:00:45.797Z,4.70
2022-11-19T00:03:13.393Z,4.72
2022-11-19T00:05:40.682Z,5.45
2022-11-19T00:08:07.638Z,5.35
2022-11-19T00:10:38.047Z,5.40
2022-11-19T00:13:06.830Z,5.97
2022-11-19T00:15:37.442Z,5.43
2022-11-19T00:18:04.973Z,6.05
2022-11-19T00:20:32.429Z,6.18
2022-11-19T00:22:58.860Z,5.90
2022-11-19T00:25:26.912Z,6.22
2022-11-19T00:27:53.414Z,6.55
2022-11-19T00:30:40.840Z,6.22
2022-11-19T00:33:06.288Z,6.35
2022-11-19T00:35:32.609Z,6.65
2022-11-19T00:37:59.003Z,7.15
2022-11-19T00:40:25.339Z,6.45
2022-11-19T00:43:10.049Z,7.95
2022-11-19T00:45:36.433Z,7.43
2022-11-19T00:48:02.823Z,7.65
2022-11-19T00:50:29.285Z,7.78
2022-11-19T00:52:55.719Z,7.82
2022-11-19T00:55:22.141Z,7.93
2022-11-19T00:57:48.566Z,7.80
2022-11-19T01:00:15.615Z,7.78
2022-11-19T01:02:41.937Z,7.32
2022-11-19T01:05:08.735Z,8.00
2022-11-19T01:07:35.083Z,8.40
2022-11-19T01:10:01.461Z,8.40
2022-11-19T01:12:27.829Z,8.07
2022-11-19T01:14:54.274Z,9.38
2022-11-19T01:17:20.623Z,9.70
2022-11-19T01:19:47.089Z,8.95
2022-11-19T01:22:13.447Z,9.30
2022-11-19T01:24:39.886Z,9.38
2022-11-19T01:27:06.345Z,9.27
2022-11-19T01:29:34.080Z,10.05
2022-11-19T01:32:03.044Z,10.23
2022-11-19T01:34:29.556Z,8.95
2022-11-19T01:36:55.906Z,8.50
2022-11-19T01:39:22.362Z,9.25
2022-11-19T01:41:48.728Z,8.90
2022-11-19T01:44:53.845Z,8.32
2022-11-19T01:47:20.185Z,8.85
2022-11-19T01:49:46.558Z,8.25
2022-11-19T01:52:13.024Z,8.73
2022-11-19T01:54:41.487Z,8.77
2022-11-19T01:57:11.197Z,8.80
2022-11-19T01:59:38.403Z,8.98
2022-11-19T02:02:05.170Z,8.60
2022-11-19T02:04:31.596Z,9.65
2022-11-19T02:06:58.144Z,7.63
2022-11-19T02:09:26.016Z,8.32
2022-11-19T02:12:07.108Z,8.70
2022-11-19T02:15:07.077Z,7.95
2022-11-19T02:17:54.475Z,8.52
2022-11-19T02:20:32.771Z,7.97
2022-11-19T02:23:39.520Z,8.23
2022-11-19T02:26:43.470Z,8.02
2022-11-19T02:29:22.055Z,7.18
2022-11-19T02:32:02.928Z,7.57
2022-11-19T02:34:46.687Z,7.50
2022-11-19T02:37:27.849Z,7.07
2022-11-19T02:39:58.223Z,7.72
2022-11-19T02:42:32.190Z,7.32
2022-11-19T02:47:51.069Z,6.95
2022-11-19T02:50:20.687Z,6.95
2022-11-19T02:52:47.758Z,7.13
2022-11-19T02:55:15.570Z,8.02
2022-11-19T02:58:08.108Z,7.78
2022-11-19T03:01:00.541Z,8.38
2022-11-19T03:03:45.941Z,8.57
2022-11-19T03:06:18.823Z,8.57
2022-11-19T03:08:46.448Z,7.47
2022-11-19T03:11:25.021Z,7.60
2022-11-19T03:14:13.393Z,7.45
2022-11-19T03:16:41.873Z,6.60
2022-11-19T03:19:20.762Z,6.80
2022-11-19T03:22:05.402Z,6.03
2022-11-19T03:24:38.808Z,6.95
2022-11-19T03:27:19.450Z,7.07
2022-11-19T03:29:49.130Z,6.30
2022-11-19T03:32:21.925Z,6.75
2022-11-19T03:34:50.909Z,6.32
2022-11-19T03:37:19.577Z,6.70
2022-11-19T03:39:47.372Z,7.05
2022-11-19T03:42:16.229Z,7.15
2022-11-19T03:44:48.614Z,7.57
2022-11-19T03:47:18.049Z,6.70
2022-11-19T03:49:46.451Z,7.53
2022-11-19T03:52:15.412Z,7.95
2022-11-19T03:54:42.488Z,8.05
2022-11-19T03:57:11.803Z,7.78
2022-11-19T03:59:38.213Z,7.97
2022-11-19T04:02:07.417Z,6.63
2022-11-19T04:04:37.258Z,7.85
2022-11-19T04:07:15.230Z,7.53
2022-11-19T04:09:42.472Z,7.78
2022-11-19T04:12:16.213Z,7.32
2022-11-19T04:14:42.595Z,6.50
2022-11-19T04:17:09.190Z,6.78
2022-11-19T04:19:35.521Z,6.38
2022-11-19T04:22:01.828Z,7.07
2022-11-19T04:24:28.496Z,6.82
2022-11-19T04:26:54.893Z,7.68
2022-11-19T04:29:21.708Z,7.82
2022-11-19T04:31:48.398Z,7.38
2022-11-19T04:34:15.030Z,7.35
2022-11-19T04:36:42.162Z,8.07
2022-11-19T04:39:09.830Z,8.27
2022-11-19T04:41:36.446Z,8.57
2022-11-19T04:44:02.886Z,8.55
2022-11-19T04:46:29.248Z,9.02
2022-11-19T04:48:55.592Z,9.85
2022-11-19T04:51:22.152Z,9.93
2022-11-19T04:53:48.488Z,9.02
2022-11-19T04:56:14.941Z,9.35
2022-11-19T04:58:41.309Z,9.55
2022-11-19T05:01:07.786Z,9.10
2022-11-19T05:03:34.311Z,9.10
2022-11-19T05:06:00.725Z,9.52
2022-11-19T05:08:27.098Z,9.18
2022-11-19T05:10:53.525Z,9.60
2022-11-19T05:13:19.989Z,8.82
2022-11-19T05:15:46.628Z,9.02
2022-11-19T05:18:13.554Z,8.98
2022-11-19T05:20:40.067Z,8.68
2022-11-19T05:23:06.806Z,8.60
2022-11-19T05:25:33.210Z,7.75
2022-11-19T05:27:59.549Z,9.68
2022-11-19T05:30:25.963Z,9.52
2022-11-19T05:32:52.319Z,9.70
2022-11-19T05:35:19.271Z,9.85
2022-11-19T05:37:48.736Z,9.10
2022-11-19T05:40:15.205Z,9.00
2022-11-19T05:42:41.533Z,9.27
2022-11-19T05:45:08.465Z,9.93
2022-11-19T05:47:34.819Z,9.95
2022-11-19T05:50:01.157Z,10.88
2022-11-19T05:52:27.540Z,9.50
2022-11-19T05:54:53.888Z,9.43
2022-11-19T05:57:20.197Z,9.52
2022-11-19T05:59:46.583Z,9.88
2022-11-19T06:02:12.951Z,9.65
2022-11-19T06:04:39.426Z,10.07
2022-11-19T06:07:05.880Z,10.35
2022-11-19T06:09:32.541Z,10.98
2022-11-19T06:11:59.038Z,11.25
2022-11-19T06:14:26.630Z,10.05
2022-11-19T06:16:55.627Z,10.05
2022-11-19T06:19:22.678Z,11.05
2022-11-19T06:21:49.471Z,10.02
2022-11-19T06:24:15.883Z,9.30
2022-11-19T06:26:42.990Z,11.35
2022-11-19T06:29:10.565Z,11.05
2022-11-19T06:31:36.986Z,11.27
2022-11-19T06:34:03.437Z,9.60
2022-11-19T06:36:34.897Z,9.38
2022-11-19T06:39:05.423Z,9.93
2022-11-19T06:41:31.841Z,10.30
2022-11-19T06:43:58.156Z,9.98
2022-11-19T06:46:24.515Z,9.63
2022-11-19T06:48:50.969Z,10.18
2022-11-19T06:51:17.330Z,10.43
2022-11-19T06:53:43.675Z,9.82
2022-11-19T06:56:10.119Z,10.15
2022-11-19T06:58:36.483Z,10.05
2022-11-19T07:01:02.833Z,11.05
2022-11-19T07:03:29.272Z,10.63
2022-11-19T07:05:58.388Z,9.93
2022-11-19T07:08:24.799Z,10.63
2022-11-19T07:10:51.374Z,10.43
2022-11-19T07:13:17.717Z,10.45
2022-11-19T07:15:44.068Z,10.68
2022-11-19T07:18:10.715Z,11.57
2022-11-19T07:20:37.052Z,12.18
2022-11-19T07:23:03.457Z,11.60
2022-11-19T07:25:29.844Z,11.10
2022-11-19T07:27:56.228Z,11.52
2022-11-19T07:30:22.639Z,10.55
2022-11-19T07:32:48.973Z,11.57
2022-11-19T07:35:15.293Z,10.75
2022-11-19T07:37:41.712Z,11.20
2022-11-19T07:40:10.811Z,11.07
2022-11-19T07:42:49.291Z,10.55
2022-11-19T07:45:16.832Z,12.48
2022-11-19T07:47:43.251Z,11.32
2022-11-19T07:50:09.893Z,11.15
2022-11-19T07:52:36.292Z,10.95
2022-11-19T07:55:02.725Z,10.70
2022-11-19T07:57:30.404Z,11.52
2022-11-19T07:59:57.185Z,9.38
2022-11-19T08:02:23.583Z,8.77
2022-11-19T08:04:50.156Z,8.45
2022-11-19T08:07:16.603Z,8.20
2022-11-19T08:09:43.055Z,8.15
2022-11-19T08:12:09.395Z,7.30
2022-11-19T08:14:35.732Z,7.57
2022-11-19T08:17:20.748Z,8.10
2022-11-19T08:19:47.208Z,7.55
2022-11-19T08:22:13.812Z,6.72
2022-11-19T08:24:40.135Z,6.90
2022-11-19T08:27:06.573Z,6.43
2022-11-19T08:29:32.974Z,6.05
2022-11-19T08:31:59.338Z,6.25
2022-11-19T08:34:25.943Z,6.50
2022-11-19T08:36:52.358Z,6.28
2022-11-19T08:39:18.731Z,6.55
2022-11-19T08:42:03.450Z,6.30
2022-11-19T08:44:29.837Z,5.80
2022-11-19T08:46:56.166Z,6.15
2022-11-19T08:49:22.489Z,6.43
2022-11-19T08:51:48.805Z,6.07
2022-11-19T08:54:15.311Z,5.40
2022-11-19T08:56:41.827Z,6.47
2022-11-19T08:59:08.389Z,6.60
2022-11-19T09:01:34.932Z,6.97
2022-11-19T09:04:01.550Z,7.07
2022-11-19T09:06:27.955Z,8.07
2022-11-19T09:08:54.307Z,7.38
2022-11-19T09:11:21.727Z,6.93
2022-11-19T09:13:48.451Z,6.82
2022-11-19T09:16:15.277Z,7.93
2022-11-19T09:18:42.105Z,7.57
2022-11-19T09:21:09.984Z,7.75
2022-11-19T09:23:36.354Z,7.72
2022-11-19T09:26:12.150Z,7.47
2022-11-19T09:28:38.745Z,8.18
2022-11-19T09:31:13.221Z,8.35
2022-11-19T09:33:42.323Z,8.20
2022-11-19T09:36:10.383Z,9.23
2022-11-19T09:38:37.053Z,8.38
2022-11-19T09:41:13.420Z,8.65
2022-11-19T09:43:58.296Z,8.77
2022-11-19T09:46:52.296Z,8.60
2022-11-19T09:49:29.014Z,9.60
2022-11-19T09:51:59.565Z,9.35
2022-11-19T09:54:26.372Z,9.57
2022-11-19T09:56:55.358Z,9.13
2022-11-19T09:59:33.254Z,8.38
2022-11-19T10:02:02.778Z,9.32
2022-11-19T10:04:31.226Z,9.60
2022-11-19T10:07:11.202Z,9.20
2022-11-19T10:10:13.044Z,9.32
2022-11-19T10:12:49.412Z,9.90
2022-11-19T10:15:24.754Z,9.48
2022-11-19T10:17:56.889Z,9.35
2022-11-19T10:20:51.205Z,7.90
2022-11-19T10:23:30.761Z,8.70
2022-11-19T10:26:04.112Z,9.05
2022-11-19T10:28:35.433Z,9.23
2022-11-19T10:31:13.469Z,9.60
2022-11-19T10:33:52.517Z,9.18
2022-11-19T10:36:37.092Z,10.20
2022-11-19T10:39:32.322Z,9.52
2022-11-19T10:42:06.057Z,10.30
2022-11-19T10:44:46.198Z,9.68
2022-11-19T10:47:23.005Z,9.95
2022-11-19T10:49:55.792Z,10.73
2022-11-19T10:52:38.269Z,10.85
2022-11-19T10:55:41.114Z,11.52
2022-11-19T10:58:19.353Z,11.90
2022-11-19T11:00:46.154Z,9.70
2022-11-19T11:03:20.819Z,9.48
2022-11-19T11:05:56.210Z,10.13
2022-11-19T11:08:22.754Z,9.77
2022-11-19T11:10:50.990Z,9.88
2022-11-19T11:13:49.333Z,10.35
2022-11-19T11:16:19.072Z,10.05
2022-11-19T11:18:46.917Z,10.60
2022-11-19T11:21:29.466Z,11.70
2022-11-19T11:23:56.360Z,11.23
2022-11-19T11:26:28.217Z,12.32
2022-11-19T11:28:57.228Z,11.05
2022-11-19T11:31:33.588Z,11.73
2022-11-19T11:34:02.241Z,12.13
2022-11-19T11:36:30.725Z,11.98
2022-11-19T11:38:59.307Z,11.95
2022-11-19T11:42:04.788Z,12.32
2022-11-19T11:44:28.820Z,11.65
2022-11-19T11:47:01.612Z,12.07
2022-11-19T11:49:42.034Z,11.77
2022-11-19T11:52:11.422Z,12.77
2022-11-19T11:54:39.526Z,11.52
2022-11-19T11:57:18.622Z,12.63
2022-11-19T11:59:45.496Z,12.63
2022-11-19T12:02:30.515Z,13.40
2022-11-19T12:05:01.459Z,12.05
2022-11-19T12:07:51.397Z,12.70
2022-11-19T12:10:29.704Z,12.98
2022-11-19T12:13:20.273Z,11.90
2022-11-19T12:16:03.888Z,12.55
2022-11-19T12:18:37.240Z,12.85
2022-11-19T12:21:11.983Z,13.45
2022-11-19T12:23:45.349Z,13.13
2022-11-19T12:26:20.829Z,13.53
2022-11-19T12:29:28.534Z,13.15
2022-11-19T12:32:15.146Z,13.02
2022-11-19T12:35:15.836Z,13.50
2022-11-19T12:38:11.226Z,74.00
2022-11-19T12:41:05.650Z,14.30
2022-11-19T12:43:58.803Z,12.98
2022-11-19T12:46:54.358Z,13.45
2022-11-19T12:49:35.688Z,13.50
2022-11-19T12:52:27.555Z,13.95
2022-11-19T12:55:00.669Z,14.10
2022-11-19T12:57:31.976Z,13.93
2022-11-19T13:00:15.323Z,15.05
2022-11-19T13:03:05.146Z,13.33
2022-11-19T13:05:47.939Z,13.45
2022-11-19T13:08:40.033Z,14.10
2022-11-19T13:11:13.308Z,12.63
2022-11-19T13:13:45.810Z,14.70
2022-11-19T13:16:20.126Z,14.48
2022-11-19T13:18:49.255Z,14.18
2022-11-19T13:21:31.127Z,15.02
2022-11-19T13:24:00.145Z,14.90
2022-11-19T13:26:30.066Z,14.25
2022-11-19T13:29:15.609Z,15.05
2022-11-19T13:31:47.145Z,15.82
2022-11-19T13:34:21.335Z,14.55
2022-11-19T13:37:04.470Z,15.50
2022-11-19T13:39:43.530Z,15.90
2022-11-19T13:42:28.732Z,15.63
2022-11-19T13:44:55.184Z,15.30
2022-11-19T13:47:24.796Z,15.63
2022-11-19T13:49:54.759Z,15.77
2022-11-19T13:52:34.293Z,15.48
2022-11-19T13:55:01.074Z,15.25
2022-11-19T13:57:33.829Z,15.68
2022-11-19T14:00:04.857Z,16.20
2022-11-19T14:03:11.604Z,16.33
2022-11-19T14:05:59.683Z,15.75
2022-11-19T14:08:56.688Z,16.10
2022-11-19T14:11:41.582Z,15.88
2022-11-19T14:14:44.686Z,16.63
2022-11-19T14:17:36.228Z,17.95
2022-11-19T14:20:21.460Z,16.63
2022-11-19T14:23:14.539Z,17.10
2022-11-19T14:26:06.772Z,15.80
2022-11-19T14:28:43.417Z,17.10
2022-11-19T14:31:10.161Z,17.50
2022-11-19T14:33:48.546Z,17.48
2022-11-19T14:36:22.246Z,17.05
2022-11-19T14:38:54.466Z,17.48
2022-11-19T14:41:29.683Z,17.05
2022-11-19T14:44:10.622Z,16.70
2022-11-19T14:46:45.619Z,17.38
2022-11-19T14:49:33.925Z,17.00
2022-11-19T14:52:00.404Z,16.98
2022-11-19T14:54:32.276Z,16.67
2022-11-19T14:57:14.011Z,16.25
2022-11-19T14:59:46.405Z,16.65
2022-11-19T15:02:39.589Z,16.00
2022-11-19T15:05:17.293Z,15.93
2022-11-19T15:07:52.891Z,16.52
2022-11-19T15:10:20.769Z,16.92
2022-11-19T15:12:48.744Z,16.23
2022-11-19T15:15:20.939Z,17.42
2022-11-19T15:18:02.449Z,16.52
2022-11-19T15:20:55.582Z,16.85
2022-11-19T15:23:34.018Z,17.13
2022-11-19T15:26:18.356Z,17.38
2022-11-19T15:29:09.236Z,16.70
2022-11-19T15:31:56.373Z,16.48
2022-11-19T15:34:56.315Z,17.02
2022-11-19T15:37:44.758Z,16.58
2022-11-19T15:40:14.807Z,15.63
2022-11-19T15:42:49.916Z,16.70
2022-11-19T15:45:18.987Z,16.40
2022-11-19T15:47:56.116Z,16.33
2022-11-19T15:50:24.434Z,17.13
2022-11-19T15:52:58.269Z,16.77
2022-11-19T15:55:30.534Z,16.90
2022-11-19T15:58:10.871Z,17.27
2022-11-19T16:00:45.720Z,16.77
2022-11-19T16:03:15.076Z,18.10
2022-11-19T16:05:45.083Z,16.75
2022-11-19T16:08:14.565Z,17.15
2022-11-19T16:10:42.640Z,17.23
2022-11-19T16:13:42.084Z,17.35
2022-11-19T16:16:47.153Z,17.02
2022-11-19T16:19:15.268Z,16.50
2022-11-19T16:21:43.504Z,16.10
2022-11-19T16:24:33.357Z,16.83
2022-11-19T16:27:01.889Z,15.35
2022-11-19T16:29:28.344Z,16.25
2022-11-19T16:31:57.750Z,15.48
2022-11-19T16:34:26.716Z,15.32
2022-11-19T16:36:53.257Z,16.35
2022-11-19T16:39:23.654Z,16.15
2022-11-19T16:42:14.094Z,15.30
2022-11-19T16:44:45.931Z,16.25
2022-11-19T16:47:32.666Z,15.55
2022-11-19T16:50:01.980Z,15.18
2022-11-19T16:52:39.117Z,15.27
2022-11-19T16:55:25.873Z,16.27
2022-11-19T16:57:54.420Z,16.23
2022-11-19T17:00:23.036Z,16.38
2022-11-19T17:02:50.721Z,15.98
2022-11-19T17:05:20.622Z,17.02
2022-11-19T17:07:50.615Z,16.50
2022-11-19T17:10:23.058Z,16.92
2022-11-19T17:12:53.387Z,15.55
2022-11-19T17:15:35.107Z,15.82
2022-11-19T17:18:32.697Z,15.82
2022-11-19T17:21:06.612Z,17.17
2022-11-19T17:26:08.486Z,15.75
2022-11-19T17:28:49.465Z,16.33
2022-11-19T17:31:18.293Z,16.40
2022-11-19T17:34:06.912Z,16.88
2022-11-19T17:36:36.381Z,16.67
2022-11-19T17:39:11.797Z,18.10
2022-11-19T17:41:57.556Z,16.70
2022-11-19T17:44:34.343Z,17.77
2022-11-19T17:47:02.514Z,16.85
2022-11-19T17:49:29.230Z,16.63
2022-11-19T17:51:55.595Z,17.45
2022-11-19T17:54:22.547Z,16.85
2022-11-19T17:56:49.145Z,17.00
2022-11-19T17:59:15.525Z,17.92
2022-11-19T18:01:42.593Z,16.27
2022-11-19T18:04:12.316Z,17.30
2022-11-19T18:06:38.954Z,16.10
2022-11-19T18:09:05.671Z,16.90
2022-11-19T18:11:32.420Z,16.30
2022-11-19T18:14:01.750Z,16.42
2022-11-19T18:16:33.982Z,16.58
2022-11-19T18:19:00.337Z,15.60
2022-11-19T18:21:27.392Z,16.73
2022-11-19T18:23:53.966Z,16.23
2022-11-19T18:26:24.865Z,16.48
2022-11-19T18:28:51.469Z,16.58
2022-11-19T18:31:20.833Z,16.80
2022-11-19T18:33:48.114Z,16.85
2022-11-19T18:36:15.043Z,17.33
2022-11-19T18:38:42.181Z,16.17
2022-11-19T18:41:13.384Z,16.42
2022-11-19T18:43:58.870Z,17.25
2022-11-19T18:46:25.724Z,17.23
2022-11-19T18:48:53.522Z,17.10
2022-11-19T18:51:20.341Z,17.63
2022-11-19T18:53:47.007Z,16.67
2022-11-19T18:56:17.885Z,16.77
2022-11-19T18:58:44.278Z,16.63
2022-11-19T19:01:11.540Z,16.23
2022-11-19T19:03:37.901Z,17.15
2022-11-19T19:06:06.477Z,16.50
2022-11-19T19:08:33.341Z,18.20
2022-11-19T19:11:18.312Z,17.02
2022-11-19T19:13:45.465Z,16.98
2022-11-19T19:16:12.841Z,16.85
2022-11-19T19:18:39.617Z,17.45
2022-11-19T19:21:19.111Z,16.48
2022-11-19T19:23:45.829Z,17.13
2022-11-19T19:26:13.913Z,17.25
2022-11-19T19:28:40.310Z,17.15
2022-11-19T19:31:07.185Z,16.73
2022-11-19T19:33:33.695Z,16.95
2022-11-19T19:36:03.087Z,17.08
2022-11-19T19:38:29.405Z,18.40
2022-11-19T19:41:03.759Z,17.95
2022-11-19T19:43:30.274Z,18.02
2022-11-19T19:46:05.553Z,17.50
2022-11-19T19:48:31.977Z,16.42
2022-11-19T19:50:58.658Z,17.13
2022-11-19T19:53:25.086Z,18.02
2022-11-19T19:55:51.768Z,16.55
2022-11-19T19:58:18.150Z,17.17
2022-11-19T20:00:44.464Z,16.27
2022-11-19T20:03:10.856Z,16.52
2022-11-19T20:05:37.217Z,18.27
2022-11-19T20:08:03.584Z,18.77
2022-11-19T20:10:29.961Z,18.35
2022-11-19T20:13:14.959Z,16.15
2022-11-19T20:15:41.376Z,17.30
2022-11-19T20:18:07.744Z,17.20
2022-11-19T20:20:34.069Z,16.52
2022-11-19T20:23:00.405Z,17.45
2022-11-19T20:25:26.775Z,17.88
2022-11-19T20:27:53.169Z,18.00
2022-11-19T20:30:19.554Z,17.27
2022-11-19T20:32:45.973Z,17.58
2022-11-19T20:35:12.414Z,18.40
2022-11-19T20:37:38.821Z,16.98
2022-11-19T20:40:06.882Z,17.45
2022-11-19T20:42:52.287Z,17.45
2022-11-19T20:45:18.754Z,17.55
2022-11-19T20:47:45.162Z,17.27
2022-11-19T20:50:11.683Z,18.65
2022-11-19T20:52:38.074Z,17.05
2022-11-19T20:55:06.797Z,17.70
2022-11-19T20:57:33.527Z,17.48
2022-11-19T21:00:00.516Z,17.23
2022-11-19T21:02:26.945Z,18.63
2022-11-19T21:04:53.405Z,17.63
2022-11-19T21:07:19.876Z,17.42
2022-11-19T21:09:46.874Z,18.15
2022-11-19T21:12:13.285Z,18.90
2022-11-19T21:14:39.699Z,17.80
2022-11-19T21:17:06.069Z,17.77
2022-11-19T21:19:33.758Z,17.70
2022-11-19T21:22:00.136Z,18.35
2022-11-19T21:24:26.566Z,17.60
2022-11-19T21:26:52.932Z,18.58
2022-11-19T21:29:19.771Z,18.80
2022-11-19T21:31:48.494Z,17.58
2022-11-19T21:34:17.707Z,17.95
2022-11-19T21:36:45.139Z,18.63
2022-11-19T21:39:11.987Z,17.92
2022-11-19T21:41:38.504Z,18.15
2022-11-19T21:44:05.025Z,19.05
2022-11-19T21:46:32.056Z,18.02
2022-11-19T21:48:58.554Z,19.10
2022-11-19T21:51:25.498Z,17.55
2022-11-19T21:53:58.477Z,18.35
2022-11-19T21:56:26.076Z,17.40
2022-11-19T21:58:52.661Z,17.75
2022-11-19T22:01:19.339Z,20.98
2022-11-19T22:03:46.007Z,24.63
2022-11-19T22:06:12.376Z,21.58
2022-11-19T22:08:40.422Z,19.58
2022-11-19T22:11:26.441Z,17.73
2022-11-19T22:13:53.232Z,18.25
2022-11-19T22:16:19.776Z,17.98
2022-11-19T22:18:46.387Z,16.83
2022-11-19T22:21:13.278Z,17.58
2022-11-19T22:23:39.715Z,18.13
2022-11-19T22:26:08.481Z,18.58
2022-11-19T22:28:34.969Z,16.88
2022-11-19T22:31:01.640Z,17.92
2022-11-19T22:33:32.205Z,18.73
2022-11-19T22:35:59.306Z,17.42
2022-11-19T22:38:25.931Z,17.63
2022-11-19T22:40:52.348Z,18.73
2022-11-19T22:43:22.618Z,17.90
2022-11-19T22:45:49.358Z,17.95
2022-11-19T22:48:15.722Z,18.67
2022-11-19T22:50:42.495Z,17.35
2022-11-19T22:53:09.346Z,18.02
2022-11-19T22:55:36.205Z,17.77
2022-11-19T22:58:03.393Z,17.35
2022-11-19T23:00:47.344Z,19.20
2022-11-19T23:03:14.195Z,19.02
2022-11-19T23:05:54.223Z,19.02
2022-11-19T23:08:21.237Z,18.98
2022-11-19T23:10:48.282Z,19.17
2022-11-19T23:13:34.403Z,19.08
2022-11-19T23:16:05.204Z,19.02
2022-11-19T23:18:39.643Z,19.77
2022-11-19T23:21:12.367Z,18.23
2022-11-19T23:23:38.889Z,18.50
2022-11-19T23:26:07.156Z,18.15
2022-11-19T23:28:36.710Z,18.45
2022-11-19T23:31:11.442Z,17.85
2022-11-19T23:33:37.831Z,18.38
2022-11-19T23:36:06.028Z,18.73
2022-11-19T23:38:32.553Z,18.90
2022-11-19T23:41:02.960Z,18.42
2022-11-19T23:43:30.357Z,19.20
2022-11-19T23:46:10.582Z,19.80
2022-11-19T23:48:38.145Z,18.58
2022-11-19T23:51:15.581Z,20.38
2022-11-19T23:53:42.418Z,19.52
2022-11-19T23:56:09.219Z,18.70
2022-11-19T23:58:39.425Z,17.92
