createdAt,value
2019-02-22T00:01:21.328Z,34.03
2019-02-22T00:03:50.510Z,34.83
2019-02-22T00:06:19.694Z,33.73
2019-02-22T00:08:48.911Z,31.07
2019-02-22T00:11:18.098Z,32.17
2019-02-22T00:13:47.297Z,33.30
2019-02-22T00:16:16.508Z,31.37
2019-02-22T00:18:45.696Z,31.30
2019-02-22T00:21:14.875Z,32.53
2019-02-22T00:23:44.101Z,32.47
2019-02-22T00:26:13.286Z,33.60
2019-02-22T00:28:42.477Z,32.10
2019-02-22T00:31:11.666Z,32.10
2019-02-22T00:33:40.855Z,31.80
2019-02-22T00:36:10.067Z,33.63
2019-02-22T00:38:39.258Z,34.23
2019-02-22T00:41:08.469Z,30.30
2019-02-22T00:43:37.693Z,32.00
2019-02-22T00:46:06.853Z,30.67
2019-02-22T00:48:36.063Z,29.47
2019-02-22T00:51:05.254Z,32.03
2019-02-22T00:53:34.446Z,29.63
2019-02-22T00:56:03.672Z,29.67
2019-02-22T00:58:32.870Z,29.23
2019-02-22T01:01:02.055Z,31.47
2019-02-22T01:03:31.262Z,29.27
2019-02-22T01:06:00.451Z,28.07
2019-02-22T01:08:29.663Z,28.93
2019-02-22T01:10:58.897Z,27.90
2019-02-22T01:13:28.111Z,25.57
2019-02-22T01:15:57.307Z,25.10
2019-02-22T01:18:26.518Z,26.67
2019-02-22T01:20:55.729Z,26.87
2019-02-22T01:23:24.942Z,26.97
2019-02-22T01:25:54.126Z,28.97
2019-02-22T01:28:23.322Z,27.17
2019-02-22T01:30:52.537Z,26.70
2019-02-22T01:33:21.789Z,26.07
2019-02-22T01:35:50.979Z,26.67
2019-02-22T01:38:20.225Z,25.70
2019-02-22T01:40:49.434Z,27.40
2019-02-22T01:43:18.624Z,26.47
2019-02-22T01:45:47.926Z,26.43
2019-02-22T01:48:17.116Z,26.53
2019-02-22T01:50:46.329Z,25.40
2019-02-22T01:53:15.549Z,27.47
2019-02-22T01:55:44.754Z,25.57
2019-02-22T01:58:14.014Z,25.00
2019-02-22T02:00:43.233Z,25.53
2019-02-22T02:03:12.442Z,24.63
2019-02-22T02:05:41.633Z,23.57
2019-02-22T02:08:10.842Z,22.33
2019-02-22T02:10:40.039Z,23.37
2019-02-22T02:13:09.234Z,22.83
2019-02-22T02:15:38.446Z,21.77
2019-02-22T02:18:07.633Z,23.60
2019-02-22T02:20:36.906Z,22.40
2019-02-22T02:23:06.138Z,22.77
2019-02-22T02:25:35.325Z,25.10
2019-02-22T02:28:04.508Z,23.83
2019-02-22T02:30:33.735Z,23.53
2019-02-22T02:33:02.942Z,23.70
2019-02-22T02:35:32.202Z,24.13
2019-02-22T02:38:02.381Z,23.90
2019-02-22T02:40:31.572Z,24.33
2019-02-22T02:43:00.776Z,24.90
2019-02-22T02:45:29.974Z,25.63
2019-02-22T02:47:59.237Z,26.87
2019-02-22T02:50:28.431Z,26.40
2019-02-22T02:52:57.644Z,24.67
2019-02-22T02:55:29.525Z,26.20
2019-02-22T02:57:58.745Z,26.00
2019-02-22T03:00:28.009Z,24.27
2019-02-22T03:02:57.245Z,27.27
2019-02-22T03:05:43.422Z,25.67
2019-02-22T03:08:12.816Z,25.83
2019-02-22T03:10:41.992Z,23.93
2019-02-22T03:13:11.216Z,23.10
2019-02-22T03:15:40.540Z,25.33
2019-02-22T03:18:09.712Z,23.40
2019-02-22T03:20:38.976Z,24.03
2019-02-22T03:23:08.156Z,24.13
2019-02-22T03:25:37.355Z,21.30
2019-02-22T03:28:06.569Z,21.57
2019-02-22T03:30:35.946Z,23.57
2019-02-22T03:33:05.138Z,22.77
2019-02-22T03:35:34.356Z,22.93
2019-02-22T03:38:05.858Z,23.77
2019-02-22T03:40:34.478Z,23.70
2019-02-22T03:43:03.668Z,22.87
2019-02-22T03:45:33.054Z,23.77
2019-02-22T03:48:02.249Z,23.83
2019-02-22T03:50:31.442Z,22.83
2019-02-22T03:53:17.307Z,23.37
2019-02-22T03:55:46.584Z,21.67
2019-02-22T03:58:16.145Z,24.00
2019-02-22T04:00:45.474Z,23.83
2019-02-22T04:03:14.736Z,24.90
2019-02-22T04:05:43.959Z,24.27
2019-02-22T04:08:13.413Z,24.00
2019-02-22T04:10:42.611Z,24.17
2019-02-22T04:13:11.788Z,24.93
2019-02-22T04:15:41.008Z,24.73
2019-02-22T04:18:10.213Z,25.20
2019-02-22T04:20:39.459Z,24.63
2019-02-22T04:23:08.641Z,25.17
2019-02-22T04:25:38.029Z,25.17
2019-02-22T04:28:07.210Z,25.20
2019-02-22T04:30:38.019Z,24.53
2019-02-22T04:33:07.370Z,26.87
2019-02-22T04:35:36.567Z,24.37
2019-02-22T04:38:05.756Z,24.43
2019-02-22T04:40:34.953Z,25.23
2019-02-22T04:43:04.345Z,22.67
2019-02-22T04:45:33.531Z,21.23
2019-02-22T04:48:02.723Z,19.63
2019-02-22T04:50:31.944Z,20.73
2019-02-22T04:53:01.118Z,20.17
2019-02-22T04:55:30.370Z,20.67
2019-02-22T04:57:59.574Z,21.80
2019-02-22T05:00:28.797Z,23.23
2019-02-22T05:02:58.007Z,22.50
2019-02-22T05:05:27.219Z,21.90
2019-02-22T05:07:56.441Z,23.90
2019-02-22T05:10:25.625Z,21.97
2019-02-22T05:12:54.812Z,23.57
2019-02-22T05:15:24.028Z,22.93
2019-02-22T05:17:53.272Z,23.73
2019-02-22T05:20:22.462Z,23.80
2019-02-22T05:23:03.010Z,23.77
2019-02-22T05:25:22.905Z,23.77
2019-02-22T05:27:52.106Z,24.13
2019-02-22T05:30:21.322Z,24.87
2019-02-22T05:32:50.554Z,23.80
2019-02-22T05:35:19.776Z,24.23
2019-02-22T05:37:49.325Z,25.37
2019-02-22T05:40:18.536Z,24.37
2019-02-22T05:42:47.984Z,26.20
2019-02-22T05:45:17.236Z,25.87
2019-02-22T05:47:46.420Z,26.20
2019-02-22T05:50:15.617Z,24.40
2019-02-22T05:52:44.829Z,23.97
2019-02-22T05:55:14.129Z,24.20
2019-02-22T05:57:43.372Z,24.00
2019-02-22T06:00:12.716Z,24.10
2019-02-22T06:02:41.929Z,24.47
2019-02-22T06:05:11.299Z,22.37
2019-02-22T06:07:40.554Z,23.27
2019-02-22T06:10:10.891Z,21.20
2019-02-22T06:12:40.148Z,21.90
2019-02-22T06:15:09.510Z,20.93
2019-02-22T06:17:38.857Z,20.97
2019-02-22T06:20:13.266Z,21.77
2019-02-22T06:22:42.523Z,20.93
2019-02-22T06:25:11.808Z,20.87
2019-02-22T06:27:41.083Z,21.73
2019-02-22T06:30:11.180Z,20.23
2019-02-22T06:32:42.244Z,21.73
2019-02-22T06:35:11.403Z,20.63
2019-02-22T06:37:40.658Z,21.07
2019-02-22T06:40:10.373Z,21.07
2019-02-22T06:42:45.943Z,21.23
2019-02-22T06:45:10.661Z,22.20
2019-02-22T06:47:40.017Z,20.87
2019-02-22T06:50:09.441Z,21.97
2019-02-22T06:52:38.732Z,22.00
2019-02-22T06:55:08.042Z,22.63
2019-02-22T06:57:37.285Z,22.93
2019-02-22T07:00:11.973Z,23.07
2019-02-22T07:02:41.205Z,23.07
2019-02-22T07:05:10.509Z,23.00
2019-02-22T07:07:39.779Z,23.47
2019-02-22T07:10:10.575Z,22.53
2019-02-22T07:12:56.263Z,24.83
2019-02-22T07:15:18.067Z,23.80
2019-02-22T07:17:47.360Z,24.97
2019-02-22T07:20:16.634Z,24.33
2019-02-22T07:22:46.201Z,25.33
2019-02-22T07:25:15.444Z,24.80
2019-02-22T07:27:44.756Z,24.67
2019-02-22T07:30:14.047Z,25.17
2019-02-22T07:32:43.418Z,26.77
2019-02-22T07:35:14.327Z,25.40
2019-02-22T07:37:43.799Z,28.17
2019-02-22T07:40:13.355Z,27.43
2019-02-22T07:42:42.737Z,25.87
2019-02-22T07:45:12.343Z,28.07
2019-02-22T07:47:41.576Z,27.03
2019-02-22T07:50:11.185Z,29.17
2019-02-22T07:52:40.437Z,28.70
2019-02-22T07:55:10.763Z,28.30
2019-02-22T07:57:40.410Z,27.63
2019-02-22T08:00:12.602Z,27.23
2019-02-22T08:02:41.848Z,26.53
2019-02-22T08:05:11.164Z,27.67
2019-02-22T08:07:40.447Z,27.20
2019-02-22T08:10:09.722Z,27.20
2019-02-22T08:12:38.981Z,28.33
2019-02-22T08:15:10.273Z,27.13
2019-02-22T08:17:39.526Z,28.00
2019-02-22T08:20:09.628Z,26.27
2019-02-22T08:22:38.922Z,27.07
2019-02-22T08:25:08.315Z,26.20
2019-02-22T08:27:40.120Z,24.87
2019-02-22T08:30:10.749Z,23.03
2019-02-22T08:32:40.182Z,24.83
2019-02-22T08:35:09.509Z,25.50
2019-02-22T08:37:38.690Z,26.67
2019-02-22T08:40:10.189Z,26.60
2019-02-22T08:42:39.469Z,25.93
2019-02-22T08:45:10.179Z,24.17
2019-02-22T08:47:39.389Z,24.57
2019-02-22T08:50:09.172Z,25.27
2019-02-22T08:52:38.411Z,25.73
2019-02-22T08:55:07.825Z,24.07
2019-02-22T08:57:37.112Z,25.20
2019-02-22T09:00:09.675Z,23.80
2019-02-22T09:02:38.863Z,25.17
2019-02-22T09:05:09.165Z,25.10
2019-02-22T09:07:38.394Z,24.93
2019-02-22T09:10:10.710Z,25.23
2019-02-22T09:12:39.963Z,25.67
2019-02-22T09:15:10.396Z,24.57
2019-02-22T09:17:39.634Z,24.60
2019-02-22T09:20:12.664Z,23.73
2019-02-22T09:22:41.827Z,22.87
2019-02-22T09:25:11.217Z,23.70
2019-02-22T09:27:40.494Z,21.73
2019-02-22T09:30:11.679Z,23.73
2019-02-22T09:32:40.934Z,20.57
2019-02-22T09:35:11.354Z,21.57
2019-02-22T09:37:40.582Z,21.70
2019-02-22T09:40:14.814Z,20.00
2019-02-22T09:42:44.165Z,20.93
2019-02-22T09:45:13.634Z,20.90
2019-02-22T09:47:42.876Z,22.33
2019-02-22T09:50:16.298Z,23.33
2019-02-22T09:52:45.535Z,22.33
2019-02-22T09:55:14.887Z,23.47
2019-02-22T09:57:44.141Z,21.17
2019-02-22T10:00:16.382Z,22.97
2019-02-22T10:02:45.646Z,23.10
2019-02-22T10:05:15.043Z,22.23
2019-02-22T10:07:44.308Z,23.17
2019-02-22T10:10:13.546Z,22.67
2019-02-22T10:12:43.008Z,22.30
2019-02-22T10:15:12.318Z,22.67
2019-02-22T10:17:41.546Z,23.37
2019-02-22T10:20:11.073Z,23.10
2019-02-22T10:22:40.340Z,24.33
2019-02-22T10:25:09.729Z,25.73
2019-02-22T10:27:39.311Z,23.03
2019-02-22T10:30:27.950Z,24.20
2019-02-22T10:32:57.342Z,24.73
2019-02-22T10:35:26.578Z,25.17
2019-02-22T10:37:55.854Z,24.20
2019-02-22T10:40:25.117Z,23.63
2019-02-22T10:42:54.356Z,26.30
2019-02-22T10:45:23.698Z,25.73
2019-02-22T10:47:52.953Z,25.90
2019-02-22T10:50:22.185Z,27.27
2019-02-22T10:53:01.755Z,26.83
2019-02-22T10:55:22.736Z,27.07
2019-02-22T10:57:52.050Z,26.77
2019-02-22T11:00:21.391Z,25.93
2019-02-22T11:02:50.660Z,25.37
2019-02-22T11:05:19.907Z,26.27
2019-02-22T11:07:49.134Z,26.80
2019-02-22T11:10:18.498Z,27.20
2019-02-22T11:12:48.052Z,26.50
2019-02-22T11:15:17.294Z,28.20
2019-02-22T11:17:46.583Z,27.80
2019-02-22T11:20:15.872Z,27.67
2019-02-22T11:22:45.136Z,29.63
2019-02-22T11:25:15.820Z,27.97
2019-02-22T11:27:45.172Z,27.97
2019-02-22T11:30:15.454Z,29.33
2019-02-22T11:32:44.746Z,31.27
2019-02-22T11:35:14.010Z,29.57
2019-02-22T11:37:43.319Z,30.20
2019-02-22T11:40:12.689Z,29.30
2019-02-22T11:42:42.009Z,31.20
2019-02-22T11:45:11.406Z,29.93
2019-02-22T11:47:40.659Z,28.97
2019-02-22T11:50:11.357Z,27.70
2019-02-22T11:52:40.675Z,29.67
2019-02-22T11:55:10.942Z,30.07
2019-02-22T11:57:40.665Z,29.17
2019-02-22T12:00:16.786Z,27.33
2019-02-22T12:02:47.299Z,27.20
2019-02-22T12:05:16.658Z,29.50
2019-02-22T12:07:45.984Z,27.37
2019-02-22T12:10:15.243Z,30.50
2019-02-22T12:12:44.582Z,28.53
2019-02-22T12:15:14.599Z,29.83
2019-02-22T12:17:43.874Z,29.00
2019-02-22T12:20:13.295Z,30.30
2019-02-22T12:22:42.625Z,29.93
2019-02-22T12:25:13.047Z,29.97
2019-02-22T12:27:42.334Z,29.57
2019-02-22T12:30:13.724Z,31.40
2019-02-22T12:32:43.015Z,30.03
2019-02-22T12:35:12.461Z,30.10
2019-02-22T12:37:41.884Z,30.23
2019-02-22T12:40:11.855Z,31.40
2019-02-22T12:42:41.118Z,32.77
2019-02-22T12:45:11.945Z,28.70
2019-02-22T12:47:41.310Z,31.73
2019-02-22T12:50:11.885Z,30.77
2019-02-22T12:52:41.111Z,31.13
2019-02-22T12:55:11.280Z,31.60
2019-02-22T12:57:40.485Z,29.87
2019-02-22T13:00:20.171Z,30.93
2019-02-22T13:02:49.485Z,29.70
2019-02-22T13:05:21.491Z,31.17
2019-02-22T13:07:52.695Z,29.87
2019-02-22T13:10:21.699Z,30.13
2019-02-22T13:12:51.032Z,28.87
2019-02-22T13:15:20.321Z,26.80
2019-02-22T13:17:49.585Z,28.60
2019-02-22T13:20:18.899Z,27.57
2019-02-22T13:22:48.207Z,28.50
2019-02-22T13:25:17.428Z,27.93
2019-02-22T13:27:46.740Z,29.53
2019-02-22T13:30:16.376Z,28.37
2019-02-22T13:32:45.685Z,29.77
2019-02-22T13:35:14.934Z,29.57
2019-02-22T13:37:44.218Z,28.73
2019-02-22T13:40:15.277Z,27.47
2019-02-22T13:42:44.588Z,24.83
2019-02-22T13:45:25.502Z,25.30
2019-02-22T13:47:45.686Z,24.40
2019-02-22T13:50:19.040Z,22.60
2019-02-22T13:52:48.365Z,22.60
2019-02-22T13:55:17.599Z,23.53
2019-02-22T13:57:47.113Z,21.83
2019-02-22T14:00:18.207Z,22.60
2019-02-22T14:02:47.484Z,23.53
2019-02-22T14:05:16.992Z,23.00
2019-02-22T14:07:51.303Z,24.83
2019-02-22T14:10:20.900Z,23.63
2019-02-22T14:12:50.318Z,23.37
2019-02-22T14:15:19.617Z,24.87
2019-02-22T14:17:48.917Z,24.50
2019-02-22T14:20:18.245Z,26.37
2019-02-22T14:22:48.962Z,25.50
2019-02-22T14:25:18.205Z,26.67
2019-02-22T14:27:47.478Z,24.13
2019-02-22T14:30:17.795Z,27.23
2019-02-22T14:32:47.153Z,25.93
2019-02-22T14:35:16.398Z,26.37
2019-02-22T14:37:45.732Z,25.77
2019-02-22T14:40:15.122Z,26.30
2019-02-22T14:42:44.728Z,27.80
2019-02-22T14:45:14.048Z,26.57
2019-02-22T14:47:43.384Z,29.47
2019-02-22T14:50:19.346Z,27.40
2019-02-22T14:52:48.713Z,27.07
2019-02-22T14:55:17.975Z,25.83
2019-02-22T14:57:47.261Z,26.13
2019-02-22T15:00:20.204Z,24.20
2019-02-22T15:02:49.597Z,25.53
2019-02-22T15:05:18.876Z,24.70
2019-02-22T15:07:48.247Z,25.13
2019-02-22T15:10:18.785Z,21.87
2019-02-22T15:12:48.226Z,21.20
2019-02-22T15:15:21.187Z,22.60
2019-02-22T15:17:54.750Z,20.00
2019-02-22T15:20:24.002Z,21.93
2019-02-22T15:22:53.314Z,18.50
2019-02-22T15:25:22.592Z,17.63
2019-02-22T15:27:51.859Z,17.23
2019-02-22T15:30:21.186Z,17.10
2019-02-22T15:32:50.468Z,16.70
2019-02-22T15:35:19.816Z,15.53
2019-02-22T15:37:49.991Z,14.10
2019-02-22T15:40:19.425Z,12.83
2019-02-22T15:42:48.655Z,11.40
2019-02-22T15:45:19.160Z,12.97
2019-02-22T15:47:49.104Z,11.77
2019-02-22T15:50:19.243Z,11.83
2019-02-22T15:52:49.755Z,10.40
2019-02-22T15:55:18.997Z,11.90
2019-02-22T15:57:48.334Z,11.50
2019-02-22T16:00:26.725Z,11.53
2019-02-22T16:02:55.996Z,11.53
2019-02-22T16:05:26.991Z,12.23
2019-02-22T16:08:14.252Z,11.93
2019-02-22T16:10:43.495Z,12.23
2019-02-22T16:13:12.825Z,14.23
2019-02-22T16:15:42.246Z,14.37
2019-02-22T16:18:11.436Z,17.47
2019-02-22T16:20:40.684Z,20.07
2019-02-22T16:23:09.980Z,21.83
2019-02-22T16:25:39.234Z,21.90
2019-02-22T16:28:08.492Z,21.17
2019-02-22T16:30:45.403Z,22.30
2019-02-22T16:33:14.657Z,23.17
2019-02-22T16:35:43.918Z,22.93
2019-02-22T16:38:13.276Z,24.07
2019-02-22T16:40:42.541Z,24.33
2019-02-22T16:43:11.920Z,25.47
2019-02-22T16:45:41.258Z,24.73
2019-02-22T16:48:10.582Z,23.53
2019-02-22T16:50:39.892Z,23.43
2019-02-22T16:53:09.459Z,20.77
2019-02-22T16:55:38.839Z,20.93
2019-02-22T16:58:08.101Z,21.10
2019-02-22T17:00:37.380Z,20.80
2019-02-22T17:03:06.652Z,21.47
2019-02-22T17:05:36.148Z,20.80
2019-02-22T17:08:05.483Z,19.57
2019-02-22T17:10:34.793Z,18.30
2019-02-22T17:13:04.312Z,16.93
2019-02-22T17:15:33.546Z,16.53
2019-02-22T17:18:02.800Z,17.23
2019-02-22T17:20:32.059Z,17.23
2019-02-22T17:23:01.320Z,16.17
2019-02-22T17:25:30.549Z,16.30
2019-02-22T17:28:00.389Z,15.13
2019-02-22T17:30:29.746Z,13.97
2019-02-22T17:32:59.034Z,13.10
2019-02-22T17:35:28.322Z,12.50
2019-02-22T17:37:57.624Z,11.30
2019-02-22T17:40:33.313Z,12.37
2019-02-22T17:43:02.590Z,11.37
2019-02-22T17:45:31.882Z,11.97
2019-02-22T17:48:01.252Z,11.67
2019-02-22T17:50:30.543Z,11.00
2019-02-22T17:52:59.834Z,9.50
2019-02-22T17:55:29.074Z,10.37
2019-02-22T17:57:58.439Z,10.50
2019-02-22T18:00:27.764Z,9.27
2019-02-22T18:02:57.009Z,10.00
2019-02-22T18:05:26.300Z,9.00
2019-02-22T18:07:55.597Z,9.00
2019-02-22T18:10:24.827Z,8.50
2019-02-22T18:12:54.166Z,7.10
2019-02-22T18:15:23.425Z,7.17
2019-02-22T18:17:52.664Z,5.80
2019-02-22T18:20:22.081Z,6.00
2019-02-22T18:22:51.356Z,6.27
2019-02-22T18:25:20.592Z,6.07
2019-02-22T18:27:49.824Z,5.93
2019-02-22T18:30:21.669Z,7.70
2019-02-22T18:32:50.967Z,7.43
2019-02-22T18:35:20.268Z,8.03
2019-02-22T18:37:49.567Z,8.87
2019-02-22T18:40:20.650Z,12.67
2019-02-22T18:42:49.981Z,14.60
2019-02-22T18:45:19.290Z,13.90
2019-02-22T18:47:48.548Z,15.93
2019-02-22T18:50:17.811Z,14.70
2019-02-22T18:52:47.221Z,15.37
2019-02-22T18:55:16.478Z,14.57
2019-02-22T18:57:45.757Z,17.73
2019-02-22T19:00:19.740Z,17.73
2019-02-22T19:02:49.208Z,19.63
2019-02-22T19:05:18.633Z,19.53
2019-02-22T19:07:48.108Z,21.30
2019-02-22T19:10:18.639Z,19.33
2019-02-22T19:12:47.916Z,20.03
2019-02-22T19:15:17.288Z,20.50
2019-02-22T19:17:46.564Z,20.10
2019-02-22T19:20:20.662Z,19.87
2019-02-22T19:22:50.033Z,19.83
2019-02-22T19:25:19.280Z,20.80
2019-02-22T19:27:48.575Z,19.37
2019-02-22T19:30:19.270Z,20.27
2019-02-22T19:32:48.814Z,21.27
2019-02-22T19:35:18.148Z,21.70
2019-02-22T19:37:47.436Z,23.77
2019-02-22T19:40:19.713Z,22.77
2019-02-22T19:42:48.971Z,21.90
2019-02-22T19:45:18.247Z,22.87
2019-02-22T19:47:47.514Z,21.67
2019-02-22T19:50:16.744Z,22.10
2019-02-22T19:52:45.994Z,22.43
2019-02-22T19:55:19.388Z,21.87
2019-02-22T19:57:48.667Z,23.17
2019-02-22T20:00:18.871Z,22.17
2019-02-22T20:02:48.542Z,23.17
2019-02-22T20:05:17.881Z,21.83
2019-02-22T20:07:47.119Z,22.40
2019-02-22T20:10:20.664Z,23.23
2019-02-22T20:12:49.923Z,21.97
2019-02-22T20:15:19.329Z,23.40
2019-02-22T20:17:54.619Z,22.70
2019-02-22T20:20:20.353Z,24.50
2019-02-22T20:22:50.426Z,22.93
2019-02-22T20:25:19.666Z,21.53
2019-02-22T20:27:48.913Z,22.97
2019-02-22T20:30:19.222Z,23.50
2019-02-22T20:32:48.469Z,22.87
2019-02-22T20:35:27.547Z,22.50
2019-02-22T20:37:56.867Z,22.37
2019-02-22T20:40:26.204Z,22.70
2019-02-22T20:42:55.518Z,22.27
2019-02-22T20:45:24.754Z,22.50
2019-02-22T20:48:04.307Z,21.43
2019-02-22T20:50:25.030Z,22.73
2019-02-22T20:52:54.347Z,21.60
2019-02-22T20:55:23.589Z,23.10
2019-02-22T20:57:52.945Z,23.17
2019-02-22T21:00:24.160Z,21.77
2019-02-22T21:02:53.509Z,22.90
2019-02-22T21:05:22.826Z,23.23
2019-02-22T21:07:52.073Z,22.83
2019-02-22T21:10:22.574Z,23.93
2019-02-22T21:12:51.850Z,22.90
2019-02-22T21:15:21.118Z,23.37
2019-02-22T21:17:50.377Z,23.57
2019-02-22T21:20:22.930Z,22.20
2019-02-22T21:22:52.206Z,22.03
2019-02-22T21:25:21.489Z,21.57
2019-02-22T21:27:50.757Z,20.93
2019-02-22T21:30:21.087Z,21.73
2019-02-22T21:32:50.393Z,19.03
2019-02-22T21:35:19.661Z,21.10
2019-02-22T21:37:48.958Z,20.57
2019-02-22T21:40:18.237Z,20.63
2019-02-22T21:42:47.502Z,20.47
2019-02-22T21:45:17.317Z,18.13
2019-02-22T21:47:54.626Z,19.77
2019-02-22T21:50:17.787Z,20.03
2019-02-22T21:52:47.139Z,18.93
2019-02-22T21:55:16.737Z,20.43
2019-02-22T21:57:46.006Z,21.37
2019-02-22T22:00:23.605Z,19.97
2019-02-22T22:02:52.883Z,20.47
2019-02-22T22:05:22.135Z,20.40
2019-02-22T22:07:51.412Z,21.13
2019-02-22T22:10:20.683Z,19.60
2019-02-22T22:12:49.988Z,20.93
2019-02-22T22:15:19.290Z,21.70
2019-02-22T22:17:48.511Z,22.47
2019-02-22T22:20:17.759Z,21.23
2019-02-22T22:22:47.098Z,22.10
2019-02-22T22:25:16.917Z,19.60
2019-02-22T22:27:46.270Z,20.17
2019-02-22T22:30:16.204Z,20.43
2019-02-22T22:32:45.539Z,19.97
2019-02-22T22:35:16.372Z,20.87
2019-02-22T22:37:45.677Z,20.77
2019-02-22T22:40:14.910Z,22.13
2019-02-22T22:42:44.236Z,21.73
2019-02-22T22:45:14.646Z,22.33
2019-02-22T22:47:44.067Z,20.07
2019-02-22T22:50:17.264Z,22.03
2019-02-22T22:52:46.599Z,22.03
2019-02-22T22:55:15.852Z,22.13
2019-02-22T22:57:45.803Z,23.00
2019-02-22T23:00:43.918Z,23.83
2019-02-22T23:03:13.166Z,21.30
2019-02-22T23:05:42.413Z,22.97
2019-02-22T23:08:12.488Z,23.33
2019-02-22T23:10:41.925Z,23.67
2019-02-22T23:13:11.244Z,23.53
2019-02-22T23:15:40.496Z,24.40
2019-02-22T23:18:09.734Z,23.47
2019-02-22T23:20:39.120Z,23.03
2019-02-22T23:23:08.381Z,23.93
2019-02-22T23:25:37.690Z,22.90
2019-02-22T23:28:06.947Z,23.57
2019-02-22T23:30:36.338Z,24.00
2019-02-22T23:33:05.658Z,23.07
2019-02-22T23:35:34.888Z,25.53
2019-02-22T23:38:04.456Z,25.13
2019-02-22T23:40:33.759Z,25.13
2019-02-22T23:43:03.007Z,25.77
2019-02-22T23:45:32.283Z,24.17
2019-02-22T23:48:01.566Z,27.17
2019-02-22T23:50:30.818Z,24.77
2019-02-22T23:53:00.128Z,25.70
2019-02-22T23:55:29.374Z,25.03
2019-02-22T23:57:58.594Z,24.80
