createdAt,value
2022-10-04T00:02:45.868Z,101366.53
2022-10-04T00:05:52.589Z,101383.09
2022-10-04T00:09:00.513Z,101372.09
2022-10-04T00:12:05.889Z,101384.34
2022-10-04T00:15:22.761Z,101380.88
2022-10-04T00:18:32.890Z,101380.88
2022-10-04T00:22:14.065Z,101380.88
2022-10-04T00:25:22.740Z,101381.94
2022-10-04T00:28:49.502Z,101386.34
2022-10-04T00:32:31.234Z,101387.50
2022-10-04T00:35:51.678Z,101382.25
2022-10-04T00:39:50.479Z,101385.31
2022-10-04T00:43:05.991Z,101383.72
2022-10-04T00:46:24.850Z,101387.19
2022-10-04T00:49:44.768Z,101390.09
2022-10-04T00:52:54.710Z,101384.88
2022-10-04T00:56:05.675Z,101383.09
2022-10-04T00:59:28.697Z,101385.72
2022-10-04T01:02:51.607Z,101382.38
2022-10-04T01:06:09.626Z,101386.66
2022-10-04T01:09:21.551Z,101387.38
2022-10-04T01:12:44.029Z,101393.56
2022-10-04T01:16:02.946Z,101391.88
2022-10-04T01:19:33.278Z,101397.44
2022-10-04T01:22:52.680Z,101395.78
2022-10-04T01:25:59.161Z,101395.84
2022-10-04T01:29:08.671Z,101391.06
2022-10-04T01:32:11.823Z,101394.72
2022-10-04T01:35:20.321Z,101395.56
2022-10-04T01:38:24.648Z,101398.28
2022-10-04T01:41:38.662Z,101388.97
2022-10-04T01:44:52.615Z,101394.94
2022-10-04T01:48:00.967Z,101387.19
2022-10-04T01:51:09.794Z,101397.47
2022-10-04T01:54:18.279Z,101395.22
2022-10-04T01:57:27.567Z,101393.56
2022-10-04T02:00:31.898Z,101392.72
2022-10-04T02:03:38.637Z,101384.78
2022-10-04T02:06:44.990Z,101386.38
2022-10-04T02:09:55.732Z,101376.34
2022-10-04T02:12:59.405Z,101377.59
2022-10-04T02:16:03.868Z,101379.44
2022-10-04T02:19:11.563Z,101381.34
2022-10-04T02:22:14.849Z,101376.34
2022-10-04T02:25:21.348Z,101374.88
2022-10-04T02:28:33.237Z,101379.97
2022-10-04T02:31:56.599Z,101385.53
2022-10-04T02:34:59.923Z,101383.00
2022-10-04T02:38:10.230Z,101389.28
2022-10-04T02:41:26.181Z,101391.56
2022-10-04T02:44:35.055Z,101387.41
2022-10-04T02:47:46.202Z,101392.53
2022-10-04T02:50:54.854Z,101394.50
2022-10-04T02:54:06.529Z,101389.28
2022-10-04T02:57:18.581Z,101386.53
2022-10-04T03:00:34.771Z,101394.31
2022-10-04T03:03:46.831Z,101390.94
2022-10-04T03:06:55.841Z,101393.66
2022-10-04T03:09:58.882Z,101397.63
2022-10-04T03:13:03.661Z,101397.72
2022-10-04T03:16:07.909Z,101395.97
2022-10-04T03:19:13.327Z,101392.41
2022-10-04T03:22:17.361Z,101393.00
2022-10-04T03:25:27.368Z,101395.63
2022-10-04T03:28:33.104Z,101385.47
2022-10-04T03:31:39.602Z,101376.25
2022-10-04T03:34:48.560Z,101368.25
2022-10-04T03:37:51.771Z,101364.38
2022-10-04T03:40:59.040Z,101348.69
2022-10-04T03:44:05.176Z,101345.34
2022-10-04T03:47:12.015Z,101347.41
2022-10-04T03:50:20.093Z,101336.97
2022-10-04T03:53:31.930Z,101339.03
2022-10-04T03:56:36.752Z,101340.09
2022-10-04T03:59:41.304Z,101326.94
2022-10-04T04:02:48.014Z,101332.25
2022-10-04T04:05:54.589Z,101331.91
2022-10-04T04:08:59.164Z,101324.19
2022-10-04T04:12:05.463Z,101331.00
2022-10-04T04:15:12.545Z,101319.16
2022-10-04T04:18:20.361Z,101322.53
2022-10-04T04:21:24.930Z,101327.00
2022-10-04T04:24:32.144Z,101330.34
2022-10-04T04:27:39.877Z,101333.09
2022-10-04T04:30:50.749Z,101322.19
2022-10-04T04:33:59.515Z,101338.38
2022-10-04T04:37:05.311Z,101331.91
2022-10-04T04:40:22.822Z,101340.81
2022-10-04T04:43:28.519Z,101347.69
2022-10-04T04:46:33.321Z,101336.53
2022-10-04T04:49:41.049Z,101348.88
2022-10-04T04:52:50.185Z,101353.53
2022-10-04T04:56:03.931Z,101348.72
2022-10-04T04:59:09.065Z,101343.69
2022-10-04T05:02:36.101Z,101342.75
2022-10-04T05:05:39.053Z,101348.16
2022-10-04T05:08:50.349Z,101344.72
2022-10-04T05:11:58.188Z,101340.97
2022-10-04T05:15:01.293Z,101336.59
2022-10-04T05:18:21.393Z,101338.28
2022-10-04T05:21:29.183Z,101336.50
2022-10-04T05:24:34.882Z,101340.69
2022-10-04T05:27:41.170Z,101339.56
2022-10-04T05:30:53.806Z,101336.09
2022-10-04T05:33:59.632Z,101340.50
2022-10-04T05:37:46.655Z,101337.78
2022-10-04T05:40:57.726Z,101352.41
2022-10-04T05:44:02.431Z,101352.94
2022-10-04T05:47:08.610Z,101360.59
2022-10-04T05:50:20.776Z,101367.38
2022-10-04T05:53:33.543Z,101370.47
2022-10-04T05:57:19.211Z,101377.47
2022-10-04T06:00:25.112Z,101396.31
2022-10-04T06:03:40.520Z,101416.59
2022-10-04T06:06:52.624Z,101414.50
2022-10-04T06:10:38.421Z,101432.19
2022-10-04T06:14:20.811Z,101427.50
2022-10-04T06:17:47.436Z,101434.75
2022-10-04T06:21:21.372Z,101441.94
2022-10-04T06:24:29.286Z,101443.00
2022-10-04T06:27:41.619Z,101456.63
2022-10-04T06:31:17.485Z,101458.63
2022-10-04T06:34:49.986Z,101464.78
2022-10-04T06:38:33.021Z,101476.28
2022-10-04T06:41:54.737Z,101490.28
2022-10-04T06:45:21.157Z,101500.22
2022-10-04T06:48:45.499Z,101501.50
2022-10-04T06:52:07.780Z,101509.78
2022-10-04T06:56:07.224Z,101514.69
2022-10-04T06:59:36.260Z,101513.13
2022-10-04T07:02:45.942Z,101514.78
2022-10-04T07:05:55.513Z,101513.13
2022-10-04T07:09:05.613Z,101519.06
2022-10-04T07:12:16.094Z,101515.59
2022-10-04T07:15:25.810Z,101513.41
2022-10-04T07:18:35.968Z,101513.94
2022-10-04T07:21:47.130Z,101519.63
2022-10-04T07:25:04.849Z,101519.50
2022-10-04T07:28:34.405Z,101525.47
2022-10-04T07:31:39.720Z,101525.81
2022-10-04T07:34:52.061Z,101536.34
2022-10-04T07:38:01.659Z,101529.06
2022-10-04T07:41:11.820Z,101531.59
2022-10-04T07:44:32.502Z,101538.78
2022-10-04T07:47:36.917Z,101528.84
2022-10-04T07:50:45.897Z,101544.56
2022-10-04T07:53:55.037Z,101546.94
2022-10-04T07:57:04.319Z,101547.47
2022-10-04T08:00:17.087Z,101548.72
2022-10-04T08:03:49.459Z,101550.19
2022-10-04T08:06:59.706Z,101562.56
2022-10-04T08:10:14.024Z,101569.78
2022-10-04T08:13:27.970Z,101570.72
2022-10-04T08:16:38.993Z,101581.94
2022-10-04T08:19:55.485Z,101574.09
2022-10-04T08:23:22.032Z,101580.56
2022-10-04T08:26:47.027Z,101592.00
2022-10-04T08:30:10.969Z,101589.47
2022-10-04T08:33:29.934Z,101596.47
2022-10-04T08:36:53.424Z,101598.56
2022-10-04T08:40:24.275Z,101606.09
2022-10-04T08:44:18.910Z,101602.09
2022-10-04T08:48:08.230Z,101619.44
2022-10-04T08:51:51.339Z,101611.16
2022-10-04T08:55:27.078Z,101614.91
2022-10-04T08:59:06.884Z,101614.72
2022-10-04T09:02:41.309Z,101613.84
2022-10-04T09:06:13.109Z,101613.19
2022-10-04T09:09:57.586Z,101611.25
2022-10-04T09:13:28.055Z,101612.13
2022-10-04T09:16:44.011Z,101619.97
2022-10-04T09:20:09.043Z,101627.81
2022-10-04T09:23:49.072Z,101619.34
2022-10-04T09:27:05.945Z,101630.81
2022-10-04T09:30:20.744Z,101643.78
2022-10-04T09:34:03.905Z,101657.63
2022-10-04T09:37:36.925Z,101661.97
2022-10-04T09:41:11.524Z,101676.47
2022-10-04T09:45:06.156Z,101671.94
2022-10-04T09:48:27.898Z,101662.47
2022-10-04T09:52:08.228Z,101663.44
2022-10-04T09:55:34.962Z,101676.56
2022-10-04T09:59:07.462Z,101680.75
2022-10-04T10:02:57.084Z,101690.69
2022-10-04T10:06:45.810Z,101676.56
2022-10-04T10:10:20.358Z,101681.09
2022-10-04T10:14:05.282Z,101682.06
2022-10-04T10:17:24.494Z,101677.56
2022-10-04T10:21:22.981Z,101678.53
2022-10-04T10:25:04.341Z,101684.78
2022-10-04T10:28:40.868Z,101699.53
2022-10-04T10:32:01.972Z,101700.13
2022-10-04T10:35:33.058Z,101700.34
2022-10-04T10:39:01.827Z,101692.34
2022-10-04T10:42:49.916Z,101693.25
2022-10-04T10:46:05.899Z,101696.06
2022-10-04T10:49:31.990Z,101690.78
2022-10-04T10:53:17.464Z,101693.69
2022-10-04T10:56:39.883Z,101690.81
2022-10-04T11:00:11.895Z,101687.63
2022-10-04T11:03:35.431Z,101696.72
2022-10-04T11:07:22.946Z,101695.84
2022-10-04T11:10:59.622Z,101688.41
2022-10-04T11:14:30.364Z,101694.78
2022-10-04T11:18:06.876Z,101688.03
2022-10-04T11:21:51.525Z,101694.63
2022-10-04T11:25:25.352Z,101705.59
2022-10-04T11:28:43.315Z,101692.97
2022-10-04T11:32:18.046Z,101687.97
2022-10-04T11:35:59.446Z,101677.59
2022-10-04T11:39:35.992Z,101681.91
2022-10-04T11:43:02.187Z,101674.44
2022-10-04T11:46:25.060Z,101685.22
2022-10-04T11:50:04.764Z,101679.25
2022-10-04T11:53:56.831Z,101679.88
2022-10-04T11:57:25.945Z,101670.50
2022-10-04T12:01:05.000Z,101673.72
2022-10-04T12:04:53.740Z,101669.75
2022-10-04T12:08:17.140Z,101673.44
2022-10-04T12:12:11.462Z,101666.94
2022-10-04T12:15:45.241Z,101667.22
2022-10-04T12:19:15.800Z,101668.84
2022-10-04T12:22:50.194Z,101666.59
2022-10-04T12:26:24.302Z,101668.44
2022-10-04T12:30:06.045Z,101652.22
2022-10-04T12:33:19.286Z,101648.84
2022-10-04T12:36:38.028Z,101654.59
2022-10-04T12:40:16.511Z,101654.06
2022-10-04T12:43:31.604Z,101657.50
2022-10-04T12:46:45.887Z,101657.25
2022-10-04T12:49:58.032Z,101660.63
2022-10-04T12:53:22.604Z,101669.59
2022-10-04T12:56:47.358Z,101658.88
2022-10-04T13:00:01.201Z,101655.06
2022-10-04T13:03:32.836Z,101658.75
2022-10-04T13:06:51.960Z,101658.03
2022-10-04T13:10:29.654Z,101662.03
2022-10-04T13:14:14.890Z,101651.31
2022-10-04T13:17:36.610Z,101642.16
2022-10-04T13:20:52.015Z,101627.94
2022-10-04T13:24:05.374Z,101628.53
2022-10-04T13:27:16.164Z,101628.22
2022-10-04T13:30:26.319Z,101633.50
2022-10-04T13:33:40.280Z,101630.97
2022-10-04T13:37:01.851Z,101630.16
2022-10-04T13:40:39.561Z,101628.19
2022-10-04T13:44:02.188Z,101620.72
2022-10-04T13:47:27.729Z,101619.03
2022-10-04T13:51:02.585Z,101617.78
2022-10-04T13:54:37.801Z,101603.28
2022-10-04T13:57:49.612Z,101594.63
2022-10-04T14:01:44.010Z,101604.09
2022-10-04T14:05:33.409Z,101596.31
2022-10-04T14:09:18.214Z,101591.94
2022-10-04T14:12:45.980Z,101584.25
2022-10-04T14:16:15.486Z,101586.38
2022-10-04T14:20:00.485Z,101586.88
2022-10-04T14:23:54.513Z,101583.59
2022-10-04T14:27:48.840Z,101582.84
2022-10-04T14:31:15.222Z,101572.44
2022-10-04T14:34:58.653Z,101579.88
2022-10-04T14:38:39.936Z,101582.16
2022-10-04T14:42:26.583Z,101583.13
2022-10-04T14:45:39.738Z,101578.16
2022-10-04T14:48:53.621Z,101570.47
2022-10-04T14:52:16.699Z,101563.34
2022-10-04T14:55:49.138Z,101569.63
2022-10-04T14:59:12.254Z,101558.41
2022-10-04T15:02:50.693Z,101561.16
2022-10-04T15:06:25.933Z,101567.25
2022-10-04T15:09:54.125Z,101558.41
2022-10-04T15:13:11.879Z,101542.56
2022-10-04T15:16:30.597Z,101540.44
2022-10-04T15:19:49.706Z,101536.44
2022-10-04T15:22:58.047Z,101533.22
2022-10-04T15:26:12.968Z,101534.59
2022-10-04T15:29:25.351Z,101549.69
2022-10-04T15:32:35.788Z,101540.69
2022-10-04T15:35:50.755Z,101532.88
2022-10-04T15:39:02.454Z,101532.81
2022-10-04T15:42:14.968Z,101544.72
2022-10-04T15:45:38.710Z,101545.56
2022-10-04T15:48:59.509Z,101532.69
2022-10-04T15:52:19.822Z,101541.97
2022-10-04T15:55:48.192Z,101529.16
2022-10-04T15:59:15.228Z,101537.09
2022-10-04T16:02:37.146Z,101527.47
2022-10-04T16:05:47.342Z,101508.81
2022-10-04T16:09:29.354Z,101512.84
2022-10-04T16:12:42.661Z,101504.66
2022-10-04T16:15:49.730Z,101503.66
2022-10-04T16:19:09.781Z,101492.63
2022-10-04T16:22:17.096Z,101478.56
2022-10-04T16:25:39.178Z,101466.06
2022-10-04T16:29:08.489Z,101464.28
2022-10-04T16:32:17.212Z,101456.19
2022-10-04T16:35:30.436Z,101445.69
2022-10-04T16:39:06.449Z,101439.56
2022-10-04T16:42:15.688Z,101447.84
2022-10-04T16:45:41.468Z,101456.63
2022-10-04T16:48:56.569Z,101452.34
2022-10-04T16:52:23.045Z,101454.47
2022-10-04T16:55:51.839Z,101460.91
2022-10-04T16:59:00.506Z,101469.94
2022-10-04T17:02:27.784Z,101465.72
2022-10-04T17:06:00.690Z,101456.66
2022-10-04T17:09:18.656Z,101458.38
2022-10-04T17:12:29.564Z,101460.50
2022-10-04T17:15:49.525Z,101458.56
2022-10-04T17:19:10.395Z,101452.63
2022-10-04T17:22:28.753Z,101449.13
2022-10-04T17:25:45.418Z,101456.47
2022-10-04T17:28:57.111Z,101457.59
2022-10-04T17:32:12.367Z,101449.97
2022-10-04T17:35:54.354Z,101444.53
2022-10-04T17:39:23.192Z,101427.28
2022-10-04T17:42:36.332Z,101431.25
2022-10-04T17:45:58.676Z,101434.22
2022-10-04T17:49:29.194Z,101443.44
2022-10-04T17:53:00.868Z,101418.97
2022-10-04T17:56:08.173Z,101404.09
2022-10-04T17:59:16.703Z,101398.72
2022-10-04T18:02:29.226Z,101408.09
2022-10-04T18:05:46.180Z,101398.06
2022-10-04T18:08:56.576Z,101396.59
2022-10-04T18:12:04.733Z,101389.06
2022-10-04T18:15:27.149Z,101381.34
2022-10-04T18:18:39.364Z,101383.56
2022-10-04T18:21:53.345Z,101401.13
2022-10-04T18:25:15.561Z,101392.84
2022-10-04T18:28:23.118Z,101393.88
2022-10-04T18:31:38.381Z,101397.44
2022-10-04T18:34:41.790Z,101390.66
2022-10-04T18:37:44.903Z,101387.41
2022-10-04T18:40:56.814Z,101389.38
2022-10-04T18:44:14.775Z,101377.97
2022-10-04T18:47:21.365Z,101371.28
2022-10-04T18:50:35.273Z,101352.47
2022-10-04T18:53:44.968Z,101359.59
2022-10-04T18:57:00.055Z,101355.19
2022-10-04T19:00:29.085Z,101356.25
2022-10-04T19:03:42.228Z,101357.50
2022-10-04T19:06:48.185Z,101365.22
2022-10-04T19:10:04.923Z,101373.66
2022-10-04T19:13:31.167Z,101366.03
2022-10-04T19:16:44.889Z,101358.41
2022-10-04T19:19:57.525Z,101350.78
2022-10-04T19:23:15.474Z,101349.09
2022-10-04T19:26:32.070Z,101353.88
2022-10-04T19:30:13.695Z,101365.38
2022-10-04T19:33:24.848Z,101366.50
2022-10-04T19:36:46.795Z,101369.63
2022-10-04T19:40:04.913Z,101365.41
2022-10-04T19:43:12.286Z,101368.25
2022-10-04T19:46:33.350Z,101369.63
2022-10-04T19:49:51.956Z,101365.25
2022-10-04T19:52:59.749Z,101361.81
2022-10-04T19:56:08.316Z,101360.13
2022-10-04T19:59:18.812Z,101373.56
2022-10-04T20:02:21.784Z,101365.81
2022-10-04T20:05:26.488Z,101372.19
2022-10-04T20:09:01.584Z,101365.59
2022-10-04T20:12:06.664Z,101358.78
2022-10-04T20:15:26.581Z,101361.50
2022-10-04T20:18:59.642Z,101365.13
2022-10-04T20:26:06.127Z,101361.53
2022-10-04T20:29:09.206Z,101365.34
2022-10-04T20:32:50.224Z,101362.00
2022-10-04T20:36:03.251Z,101353.91
2022-10-04T20:39:07.889Z,101349.94
2022-10-04T20:42:20.221Z,101332.78
2022-10-04T20:45:33.220Z,101327.22
2022-10-04T20:48:36.368Z,101320.53
2022-10-04T20:51:39.701Z,101322.56
2022-10-04T20:54:52.619Z,101321.81
2022-10-04T20:58:01.294Z,101326.13
2022-10-04T21:01:36.702Z,101319.88
2022-10-04T21:04:43.997Z,101322.97
2022-10-04T21:07:47.728Z,101327.63
2022-10-04T21:11:25.235Z,101322.41
2022-10-04T21:14:32.054Z,101316.44
2022-10-04T21:17:38.195Z,101310.22
2022-10-04T21:20:47.230Z,101323.13
2022-10-04T21:23:50.543Z,101323.69
2022-10-04T21:26:56.762Z,101303.50
2022-10-04T21:30:03.561Z,101297.28
2022-10-04T21:33:06.754Z,101284.81
2022-10-04T21:36:10.577Z,101283.94
2022-10-04T21:39:13.957Z,101278.81
2022-10-04T21:42:19.484Z,101277.88
2022-10-04T21:45:24.289Z,101269.69
2022-10-04T21:48:28.278Z,101274.28
2022-10-04T21:51:39.183Z,101269.78
2022-10-04T21:54:43.352Z,101270.44
2022-10-04T21:57:56.152Z,101278.06
2022-10-04T22:01:05.256Z,101275.66
2022-10-04T22:04:09.006Z,101270.84
2022-10-04T22:07:18.111Z,101278.09
2022-10-04T22:10:31.206Z,101284.53
2022-10-04T22:13:40.353Z,101279.50
2022-10-04T22:16:54.442Z,101270.28
2022-10-04T22:20:03.867Z,101263.59
2022-10-04T22:23:25.756Z,101270.38
2022-10-04T22:26:36.545Z,101250.38
2022-10-04T22:29:42.743Z,101241.84
2022-10-04T22:32:52.235Z,101228.72
2022-10-04T22:36:31.140Z,101240.72
2022-10-04T22:39:36.100Z,101239.72
2022-10-04T22:42:54.176Z,101230.59
2022-10-04T22:45:58.239Z,101233.84
2022-10-04T22:49:17.507Z,101225.09
2022-10-04T22:52:23.584Z,101222.03
2022-10-04T22:55:27.788Z,101212.66
2022-10-04T22:58:37.193Z,101205.69
2022-10-04T23:01:41.351Z,101200.66
2022-10-04T23:04:58.221Z,101200.19
2022-10-04T23:08:20.498Z,101194.78
2022-10-04T23:11:30.742Z,101204.66
2022-10-04T23:14:46.817Z,101213.59
2022-10-04T23:17:56.329Z,101211.00
2022-10-04T23:21:19.877Z,101216.75
2022-10-04T23:24:24.512Z,101215.31
2022-10-04T23:27:27.969Z,101204.63
2022-10-04T23:30:31.358Z,101198.47
2022-10-04T23:33:35.417Z,101196.75
2022-10-04T23:36:40.452Z,101203.69
2022-10-04T23:39:44.813Z,101193.47
2022-10-04T23:42:52.060Z,101181.47
2022-10-04T23:45:57.681Z,101177.19
2022-10-04T23:49:01.345Z,101179.63
2022-10-04T23:52:11.283Z,101188.94
2022-10-04T23:55:20.470Z,101195.50
2022-10-04T23:58:28.225Z,101213.06
