createdAt,value
2022-11-03T00:03:27.646Z,7.27
2022-11-03T00:08:29.111Z,7.01
2022-11-03T00:13:30.599Z,6.94
2022-11-03T00:18:32.332Z,7.21
2022-11-03T00:23:35.926Z,7.39
2022-11-03T00:28:37.883Z,7.09
2022-11-03T00:33:40.996Z,7.10
2022-11-03T00:38:43.796Z,7.21
2022-11-03T00:43:45.206Z,6.89
2022-11-03T00:48:46.841Z,6.89
2022-11-03T00:53:49.213Z,6.97
2022-11-03T00:58:51.773Z,7.04
2022-11-03T01:03:55.874Z,6.95
2022-11-03T01:08:58.928Z,7.11
2022-11-03T01:14:00.594Z,7.10
2022-11-03T01:19:02.224Z,6.90
2022-11-03T01:24:05.089Z,6.95
2022-11-03T01:29:06.465Z,7.13
2022-11-03T01:34:13.733Z,6.81
2022-11-03T01:39:17.715Z,7.00
2022-11-03T01:44:19.178Z,7.06
2022-11-03T01:49:30.777Z,7.17
2022-11-03T01:54:34.466Z,7.07
2022-11-03T01:59:36.382Z,6.99
2022-11-03T02:04:38.354Z,7.10
2022-11-03T02:09:40.026Z,7.15
2022-11-03T02:14:49.154Z,7.24
2022-11-03T02:19:57.106Z,7.01
2022-11-03T02:25:04.693Z,7.44
2022-11-03T02:30:06.793Z,7.21
2022-11-03T02:35:23.418Z,7.04
2022-11-03T02:40:35.002Z,7.09
2022-11-03T02:45:38.114Z,6.95
2022-11-03T02:50:39.604Z,7.09
2022-11-03T02:56:02.994Z,6.97
2022-11-03T03:01:43.637Z,7.40
2022-11-03T03:06:54.516Z,7.19
2022-11-03T03:11:59.003Z,7.09
2022-11-03T03:17:14.158Z,7.49
2022-11-03T03:22:39.562Z,7.19
2022-11-03T03:27:45.890Z,7.18
2022-11-03T03:32:49.875Z,7.19
2022-11-03T03:37:55.626Z,7.12
2022-11-03T03:42:58.150Z,7.10
2022-11-03T03:48:00.009Z,7.05
2022-11-03T03:53:04.674Z,7.19
2022-11-03T03:58:07.546Z,7.01
2022-11-03T04:03:16.134Z,7.08
2022-11-03T04:08:17.723Z,7.04
2022-11-03T04:13:19.111Z,7.19
2022-11-03T04:18:22.010Z,7.07
2022-11-03T04:23:23.484Z,7.03
2022-11-03T04:28:25.764Z,6.90
2022-11-03T04:33:29.322Z,7.03
2022-11-03T04:38:30.757Z,6.98
2022-11-03T04:43:37.780Z,7.10
2022-11-03T04:48:39.573Z,7.14
2022-11-03T04:53:48.779Z,6.83
2022-11-03T04:58:50.689Z,6.81
2022-11-03T05:03:54.462Z,6.82
2022-11-03T05:09:05.626Z,7.07
2022-11-03T05:14:15.503Z,7.61
2022-11-03T05:19:24.468Z,7.14
2022-11-03T05:24:26.749Z,7.02
2022-11-03T05:29:37.618Z,7.25
2022-11-03T05:34:44.087Z,7.26
2022-11-03T05:39:47.713Z,7.30
2022-11-03T05:44:52.732Z,7.47
2022-11-03T05:50:00.353Z,7.04
2022-11-03T05:55:03.359Z,7.24
2022-11-03T06:00:08.068Z,6.99
2022-11-03T06:05:20.007Z,7.18
2022-11-03T06:10:26.145Z,7.21
2022-11-03T06:15:34.368Z,7.17
2022-11-03T06:20:36.561Z,7.25
2022-11-03T06:25:38.581Z,7.42
2022-11-03T06:35:44.104Z,7.21
2022-11-03T06:40:45.948Z,7.34
2022-11-03T06:45:50.617Z,7.45
2022-11-03T06:50:53.196Z,7.64
2022-11-03T06:55:55.465Z,7.87
2022-11-03T07:01:03.258Z,7.78
2022-11-03T07:06:11.156Z,8.21
2022-11-03T07:11:19.100Z,8.60
2022-11-03T07:16:35.227Z,8.76
2022-11-03T07:21:49.767Z,8.94
2022-11-03T07:26:59.852Z,9.17
2022-11-03T07:32:01.471Z,9.15
2022-11-03T07:37:03.011Z,9.18
2022-11-03T07:42:18.181Z,9.37
2022-11-03T07:47:21.841Z,9.38
2022-11-03T07:52:26.051Z,9.46
2022-11-03T07:57:31.828Z,9.44
2022-11-03T08:02:34.739Z,9.44
2022-11-03T08:07:36.319Z,9.64
2022-11-03T08:12:37.768Z,9.66
2022-11-03T08:17:39.170Z,9.81
2022-11-03T08:22:46.112Z,10.18
2022-11-03T08:27:51.442Z,10.50
2022-11-03T08:32:52.916Z,10.44
2022-11-03T08:37:54.360Z,10.76
2022-11-03T08:42:55.810Z,10.74
2022-11-03T08:47:57.551Z,11.00
2022-11-03T08:52:59.043Z,11.17
2022-11-03T08:58:00.497Z,11.03
2022-11-03T09:03:02.361Z,10.95
2022-11-03T09:13:25.825Z,11.34
2022-11-03T09:18:27.337Z,10.97
2022-11-03T09:23:28.938Z,11.14
2022-11-03T09:28:30.398Z,11.26
2022-11-03T09:33:33.961Z,11.38
2022-11-03T09:38:35.392Z,11.21
2022-11-03T09:43:36.912Z,11.48
2022-11-03T09:48:39.052Z,11.52
2022-11-03T09:53:40.790Z,11.02
2022-11-03T09:58:42.304Z,11.42
2022-11-03T10:03:47.038Z,11.16
2022-11-03T10:08:49.248Z,11.48
2022-11-03T10:13:55.049Z,11.47
2022-11-03T10:18:57.666Z,11.54
2022-11-03T10:23:59.334Z,11.42
2022-11-03T10:29:03.475Z,11.60
2022-11-03T10:34:24.459Z,11.65
2022-11-03T10:39:31.815Z,11.54
2022-11-03T10:44:33.257Z,11.54
2022-11-03T10:49:39.304Z,11.49
2022-11-03T10:54:42.501Z,11.82
2022-11-03T10:59:45.764Z,11.79
2022-11-03T11:04:48.900Z,11.81
2022-11-03T11:09:50.745Z,11.47
2022-11-03T11:15:00.119Z,11.87
2022-11-03T11:44:39.933Z,11.61
2022-11-03T11:49:41.416Z,11.50
2022-11-03T11:54:43.328Z,11.58
2022-11-03T11:59:46.712Z,11.63
2022-11-03T12:04:53.657Z,11.61
2022-11-03T12:09:55.138Z,11.50
2022-11-03T12:14:56.646Z,11.54
2022-11-03T12:19:58.091Z,11.61
2022-11-03T12:25:04.032Z,11.51
2022-11-03T12:30:13.083Z,11.63
2022-11-03T12:35:15.001Z,11.69
2022-11-03T12:40:36.850Z,11.72
2022-11-03T12:45:38.350Z,11.68
2022-11-03T12:50:39.793Z,11.43
2022-11-03T12:55:44.585Z,11.36
2022-11-03T13:00:52.128Z,11.57
2022-11-03T13:05:57.184Z,11.47
2022-11-03T13:10:59.130Z,11.70
2022-11-03T13:16:00.905Z,11.68
2022-11-03T13:21:02.418Z,11.75
2022-11-03T13:26:04.026Z,11.34
2022-11-03T13:31:05.727Z,11.48
2022-11-03T13:36:07.494Z,11.70
2022-11-03T13:41:09.544Z,11.65
2022-11-03T13:46:11.179Z,11.51
2022-11-03T13:51:12.676Z,11.71
2022-11-03T13:56:20.828Z,11.64
2022-11-03T14:01:23.924Z,11.88
2022-11-03T14:06:25.623Z,11.79
2022-11-03T14:11:27.149Z,11.86
2022-11-03T14:16:28.715Z,11.66
2022-11-03T14:21:30.169Z,11.62
2022-11-03T14:26:42.313Z,11.73
2022-11-03T14:31:44.608Z,11.69
2022-11-03T14:36:46.142Z,11.74
2022-11-03T14:41:47.749Z,11.86
2022-11-03T14:46:49.223Z,11.95
2022-11-03T14:51:50.716Z,12.05
2022-11-03T14:56:52.481Z,11.54
2022-11-03T15:01:55.125Z,11.78
2022-11-03T15:06:59.410Z,11.56
2022-11-03T15:12:00.991Z,11.59
2022-11-03T15:17:02.397Z,11.40
2022-11-03T15:22:03.875Z,11.47
2022-11-03T15:27:05.303Z,11.49
2022-11-03T15:32:07.028Z,11.33
2022-11-03T15:37:08.572Z,11.47
2022-11-03T15:42:10.015Z,11.54
2022-11-03T15:47:11.457Z,11.49
2022-11-03T15:52:12.893Z,11.40
2022-11-03T16:02:40.074Z,11.41
2022-11-03T16:07:42.592Z,11.44
2022-11-03T16:12:44.068Z,11.39
2022-11-03T16:17:45.873Z,11.35
2022-11-03T16:22:47.378Z,11.40
2022-11-03T16:27:48.973Z,11.35
2022-11-03T16:32:50.418Z,11.39
2022-11-03T16:37:52.022Z,11.17
2022-11-03T16:42:53.428Z,11.21
2022-11-03T16:47:55.878Z,11.35
2022-11-03T16:52:57.374Z,11.43
2022-11-03T16:57:58.889Z,11.45
2022-11-03T17:03:00.564Z,11.41
2022-11-03T17:08:02.107Z,11.37
2022-11-03T17:13:07.693Z,11.16
2022-11-03T17:18:14.331Z,11.35
2022-11-03T17:23:15.799Z,11.39
2022-11-03T17:28:17.289Z,11.33
2022-11-03T17:33:18.821Z,11.22
2022-11-03T17:38:20.396Z,11.31
2022-11-03T17:43:28.020Z,11.36
2022-11-03T17:48:29.466Z,11.33
2022-11-03T17:53:32.613Z,11.07
2022-11-03T17:58:40.517Z,11.26
2022-11-03T18:03:44.889Z,11.25
2022-11-03T18:08:47.296Z,11.22
2022-11-03T18:13:50.065Z,11.15
2022-11-03T18:18:51.790Z,11.14
2022-11-03T18:23:53.205Z,11.11
2022-11-03T18:28:54.728Z,11.28
2022-11-03T18:33:56.809Z,11.28
2022-11-03T18:38:59.814Z,11.33
2022-11-03T18:44:02.483Z,11.33
2022-11-03T18:49:03.966Z,11.30
2022-11-03T18:54:05.777Z,11.38
2022-11-03T18:59:35.578Z,11.35
2022-11-03T19:04:37.014Z,11.42
2022-11-03T19:09:38.741Z,11.47
2022-11-03T19:14:42.286Z,11.46
2022-11-03T19:19:44.891Z,11.50
2022-11-03T19:24:46.380Z,11.54
2022-11-03T19:29:48.606Z,11.50
2022-11-03T19:34:58.279Z,11.61
2022-11-03T19:39:59.895Z,11.68
2022-11-03T19:45:06.490Z,11.62
2022-11-03T19:50:14.686Z,11.54
2022-11-03T19:55:18.145Z,11.40
2022-11-03T20:00:19.614Z,11.62
2022-11-03T20:05:21.030Z,11.64
2022-11-03T20:10:22.500Z,11.64
2022-11-03T20:15:23.916Z,11.64
2022-11-03T20:20:29.121Z,11.66
2022-11-03T20:25:34.049Z,11.72
2022-11-03T20:30:35.481Z,11.64
2022-11-03T20:35:37.068Z,11.61
2022-11-03T20:40:40.424Z,11.64
2022-11-03T20:45:41.851Z,11.77
2022-11-03T20:50:43.604Z,11.79
2022-11-03T20:55:45.321Z,11.77
2022-11-03T21:00:48.236Z,11.62
2022-11-03T21:05:49.997Z,11.73
2022-11-03T21:10:52.304Z,11.74
2022-11-03T21:16:22.608Z,11.80
2022-11-03T21:21:20.814Z,11.76
2022-11-03T21:26:22.748Z,11.79
2022-11-03T21:31:24.196Z,11.78
2022-11-03T21:36:25.679Z,11.86
2022-11-03T21:41:27.093Z,11.83
2022-11-03T21:46:28.493Z,11.78
2022-11-03T21:51:29.948Z,11.79
2022-11-03T21:56:31.424Z,11.84
2022-11-03T22:01:32.875Z,11.81
2022-11-03T22:06:34.457Z,11.76
2022-11-03T22:11:35.941Z,11.77
2022-11-03T22:16:37.435Z,11.72
2022-11-03T22:21:39.175Z,11.72
2022-11-03T22:26:40.579Z,11.69
2022-11-03T22:31:42.036Z,11.69
2022-11-03T22:36:43.490Z,11.61
2022-11-03T22:41:44.935Z,11.62
2022-11-03T22:46:46.355Z,11.61
2022-11-03T22:51:47.770Z,11.61
2022-11-03T22:56:49.266Z,11.59
2022-11-03T23:01:50.780Z,11.56
2022-11-03T23:06:52.454Z,11.56
2022-11-03T23:11:53.861Z,11.53
2022-11-03T23:16:55.231Z,11.50
2022-11-03T23:21:56.807Z,11.42
2022-11-03T23:26:58.485Z,11.37
2022-11-03T23:32:01.142Z,11.41
2022-11-03T23:37:03.075Z,11.37
2022-11-03T23:42:04.696Z,11.38
2022-11-03T23:47:08.048Z,11.39
2022-11-03T23:52:09.500Z,11.41
2022-11-03T23:57:10.994Z,11.40
