createdAt,value
2023-03-07T00:02:24.673Z,98160.13
2023-03-07T00:05:26.285Z,98161.94
2023-03-07T00:08:28.080Z,98159.14
2023-03-07T00:11:29.665Z,98158.02
2023-03-07T00:14:31.170Z,98161.05
2023-03-07T00:17:32.800Z,98157.11
2023-03-07T00:20:34.318Z,98154.59
2023-03-07T00:23:38.101Z,98151.91
2023-03-07T00:26:39.690Z,98155.82
2023-03-07T00:29:41.341Z,98148.46
2023-03-07T00:32:42.969Z,98147.47
2023-03-07T00:35:44.700Z,98145.04
2023-03-07T00:38:46.993Z,98146.03
2023-03-07T00:41:48.623Z,98140.92
2023-03-07T00:44:50.547Z,98144.96
2023-03-07T00:47:52.353Z,98141.53
2023-03-07T00:50:54.621Z,98139.83
2023-03-07T00:53:56.204Z,98131.44
2023-03-07T00:56:57.814Z,98127.32
2023-03-07T00:59:59.340Z,98128.02
2023-03-07T01:03:04.137Z,98125.78
2023-03-07T01:06:06.488Z,98121.66
2023-03-07T01:09:08.412Z,98122.04
2023-03-07T01:12:10.079Z,98114.96
2023-03-07T01:15:11.980Z,98113.96
2023-03-07T01:18:13.747Z,98114.36
2023-03-07T01:21:17.157Z,98110.30
2023-03-07T01:24:18.722Z,98105.06
2023-03-07T01:27:20.507Z,98109.98
2023-03-07T01:30:23.723Z,98108.41
2023-03-07T01:33:25.954Z,98106.83
2023-03-07T01:36:31.831Z,98103.39
2023-03-07T01:39:33.475Z,98104.35
2023-03-07T01:42:35.106Z,98100.89
2023-03-07T01:45:36.763Z,98100.49
2023-03-07T01:48:38.317Z,98097.75
2023-03-07T01:51:42.319Z,98097.58
2023-03-07T01:54:50.668Z,98094.89
2023-03-07T01:57:53.246Z,98097.98
2023-03-07T02:00:55.046Z,98095.27
2023-03-07T02:03:58.450Z,98094.54
2023-03-07T02:07:01.387Z,98090.70
2023-03-07T02:10:03.683Z,98085.36
2023-03-07T02:13:05.326Z,98084.44
2023-03-07T02:16:07.554Z,98083.35
2023-03-07T02:19:22.350Z,98081.63
2023-03-07T02:22:24.870Z,98080.11
2023-03-07T02:25:29.313Z,98079.49
2023-03-07T02:28:31.015Z,98084.61
2023-03-07T02:31:32.746Z,98086.71
2023-03-07T02:34:34.585Z,98087.99
2023-03-07T02:37:37.148Z,98090.14
2023-03-07T02:40:38.717Z,98088.45
2023-03-07T02:43:40.357Z,98092.42
2023-03-07T02:46:42.321Z,98091.28
2023-03-07T02:49:43.922Z,98091.11
2023-03-07T02:52:46.591Z,98092.98
2023-03-07T02:55:48.161Z,98089.20
2023-03-07T02:58:49.707Z,98091.84
2023-03-07T03:01:51.358Z,98090.23
2023-03-07T03:04:52.979Z,98090.48
2023-03-07T03:07:54.634Z,98092.48
2023-03-07T03:10:56.310Z,98090.10
2023-03-07T03:13:57.902Z,98086.58
2023-03-07T03:16:59.487Z,98085.95
2023-03-07T03:20:01.085Z,98083.45
2023-03-07T03:23:02.713Z,98076.73
2023-03-07T03:26:07.413Z,98073.95
2023-03-07T03:29:09.086Z,98076.69
2023-03-07T03:32:10.716Z,98078.22
2023-03-07T03:35:12.694Z,98081.77
2023-03-07T03:38:14.486Z,98080.39
2023-03-07T03:41:16.024Z,98082.65
2023-03-07T03:44:17.632Z,98083.40
2023-03-07T03:47:19.284Z,98080.91
2023-03-07T03:50:20.887Z,98084.34
2023-03-07T03:53:22.516Z,98081.81
2023-03-07T03:56:25.750Z,98080.16
2023-03-07T03:59:27.473Z,98081.23
2023-03-07T04:02:29.985Z,98080.75
2023-03-07T04:05:33.594Z,98084.48
2023-03-07T04:08:37.387Z,98084.32
2023-03-07T04:11:38.901Z,98082.15
2023-03-07T04:14:40.520Z,98083.19
2023-03-07T04:17:42.146Z,98083.22
2023-03-07T04:20:44.555Z,98081.27
2023-03-07T04:23:46.237Z,98082.77
2023-03-07T04:26:47.790Z,98084.21
2023-03-07T04:29:49.548Z,98085.27
2023-03-07T04:32:51.193Z,98082.61
2023-03-07T04:35:52.863Z,98084.08
2023-03-07T04:38:55.193Z,98086.59
2023-03-07T04:41:56.947Z,98082.77
2023-03-07T04:44:58.549Z,98081.68
2023-03-07T04:48:00.507Z,98083.83
2023-03-07T04:51:02.342Z,98079.64
2023-03-07T04:54:03.896Z,98079.39
2023-03-07T04:57:05.714Z,98076.80
2023-03-07T05:00:08.799Z,98074.60
2023-03-07T05:03:11.800Z,98073.77
2023-03-07T05:06:15.654Z,98075.24
2023-03-07T05:09:17.321Z,98071.91
2023-03-07T05:12:18.916Z,98072.20
2023-03-07T05:15:20.612Z,98069.59
2023-03-07T05:18:22.572Z,98071.16
2023-03-07T05:21:24.087Z,98069.73
2023-03-07T05:24:25.885Z,98071.27
2023-03-07T05:27:27.459Z,98073.05
2023-03-07T05:30:29.077Z,98074.13
2023-03-07T05:33:30.635Z,98077.09
2023-03-07T05:36:32.295Z,98075.22
2023-03-07T05:39:33.933Z,98072.60
2023-03-07T05:42:35.592Z,98075.92
2023-03-07T05:45:37.231Z,98078.30
2023-03-07T05:48:38.831Z,98076.00
2023-03-07T05:51:40.386Z,98079.88
2023-03-07T05:54:42.093Z,98074.60
2023-03-07T05:57:43.624Z,98075.59
2023-03-07T06:00:45.279Z,98076.38
2023-03-07T06:03:46.924Z,98075.43
2023-03-07T06:06:48.625Z,98073.27
2023-03-07T06:09:50.272Z,98073.85
2023-03-07T06:12:53.021Z,98073.92
2023-03-07T06:15:55.612Z,98073.02
2023-03-07T06:18:57.237Z,98072.98
2023-03-07T06:21:58.825Z,98072.11
2023-03-07T06:25:00.385Z,98071.06
2023-03-07T06:28:02.055Z,98073.75
2023-03-07T06:31:10.504Z,98073.69
2023-03-07T06:34:12.203Z,98074.03
2023-03-07T06:37:14.102Z,98073.84
2023-03-07T06:40:15.814Z,98077.70
2023-03-07T06:43:17.353Z,98080.88
2023-03-07T06:46:19.794Z,98080.34
2023-03-07T06:49:21.440Z,98083.91
2023-03-07T06:52:23.496Z,98083.95
2023-03-07T06:55:25.020Z,98084.82
2023-03-07T06:58:27.932Z,98083.94
2023-03-07T07:01:29.725Z,98082.16
2023-03-07T07:04:32.257Z,98081.34
2023-03-07T07:07:35.237Z,98080.77
2023-03-07T07:10:37.449Z,98081.77
2023-03-07T07:13:38.977Z,98079.01
2023-03-07T07:16:40.665Z,98074.88
2023-03-07T07:19:42.511Z,98072.02
2023-03-07T07:22:44.005Z,98078.77
2023-03-07T07:25:45.502Z,98076.76
2023-03-07T07:28:47.326Z,98077.20
2023-03-07T07:31:48.972Z,98071.89
2023-03-07T07:34:50.708Z,98067.24
2023-03-07T07:37:52.185Z,98066.14
2023-03-07T07:40:53.728Z,98065.23
2023-03-07T07:43:55.325Z,98064.89
2023-03-07T07:46:56.995Z,98062.35
2023-03-07T07:49:58.580Z,98061.63
2023-03-07T07:53:00.125Z,98059.64
2023-03-07T07:56:01.690Z,98056.98
2023-03-07T07:59:03.442Z,98058.54
2023-03-07T08:02:05.553Z,98055.94
2023-03-07T08:05:08.353Z,98055.11
2023-03-07T08:08:09.907Z,98051.96
2023-03-07T08:11:11.390Z,98053.28
2023-03-07T08:14:12.881Z,98050.09
2023-03-07T08:17:14.900Z,98050.58
2023-03-07T08:20:16.983Z,98048.98
2023-03-07T08:23:18.486Z,98052.02
2023-03-07T08:26:20.011Z,98045.61
2023-03-07T08:29:21.638Z,98048.71
2023-03-07T08:32:23.291Z,98051.71
2023-03-07T08:35:26.334Z,98043.88
2023-03-07T08:38:28.069Z,98044.44
2023-03-07T08:41:29.597Z,98042.78
2023-03-07T08:44:31.326Z,98043.28
2023-03-07T08:47:32.997Z,98036.85
2023-03-07T08:50:34.594Z,98036.74
2023-03-07T08:53:37.294Z,98030.54
2023-03-07T08:56:38.853Z,98031.70
2023-03-07T08:59:40.661Z,98031.81
2023-03-07T09:02:42.220Z,98029.11
2023-03-07T09:05:43.892Z,98029.91
2023-03-07T09:08:45.924Z,98035.95
2023-03-07T09:11:47.495Z,98036.73
2023-03-07T09:14:49.288Z,98033.73
2023-03-07T09:17:50.974Z,98032.52
2023-03-07T09:20:52.448Z,98030.92
2023-03-07T09:23:54.158Z,98025.25
2023-03-07T09:26:56.423Z,98020.80
2023-03-07T09:29:58.213Z,98018.76
2023-03-07T09:32:59.901Z,98015.55
2023-03-07T09:36:07.581Z,98012.42
2023-03-07T09:39:09.227Z,98007.75
2023-03-07T09:42:38.338Z,98003.73
2023-03-07T09:46:07.003Z,98001.14
2023-03-07T09:49:18.663Z,97996.61
2023-03-07T09:52:23.880Z,97989.64
2023-03-07T09:55:27.773Z,97984.72
2023-03-07T09:58:29.510Z,97987.29
2023-03-07T10:01:32.283Z,97980.55
2023-03-07T10:04:55.357Z,97976.86
2023-03-07T10:07:57.627Z,97974.26
2023-03-07T10:11:41.000Z,97974.73
2023-03-07T10:15:03.282Z,97973.16
2023-03-07T10:18:24.421Z,97971.74
2023-03-07T10:21:51.034Z,97960.27
2023-03-07T10:25:01.445Z,97959.48
2023-03-07T10:28:19.337Z,97962.66
2023-03-07T10:31:25.168Z,97955.75
2023-03-07T10:34:32.036Z,97955.14
2023-03-07T10:37:58.619Z,97947.41
2023-03-07T10:41:15.928Z,97947.52
2023-03-07T10:44:19.624Z,97944.67
2023-03-07T10:47:24.491Z,97938.41
2023-03-07T10:50:31.861Z,97941.95
2023-03-07T10:53:35.451Z,97931.44
2023-03-07T10:56:37.222Z,97929.58
2023-03-07T10:59:41.199Z,97919.67
2023-03-07T11:02:44.476Z,97910.95
2023-03-07T11:05:48.247Z,97912.49
2023-03-07T11:08:49.983Z,97911.23
2023-03-07T11:12:12.508Z,97900.79
2023-03-07T11:15:22.503Z,97904.48
2023-03-07T11:18:30.052Z,97900.54
2023-03-07T11:21:36.185Z,97897.69
2023-03-07T11:24:39.099Z,97893.99
2023-03-07T11:27:59.442Z,97885.23
2023-03-07T11:31:15.105Z,97881.95
2023-03-07T11:34:28.402Z,97882.77
2023-03-07T11:37:37.380Z,97878.62
2023-03-07T11:40:50.064Z,97882.34
2023-03-07T11:44:31.205Z,97877.16
2023-03-07T11:47:40.776Z,97878.17
2023-03-07T11:50:47.508Z,97874.04
2023-03-07T11:54:03.820Z,97871.52
2023-03-07T11:57:34.689Z,97862.58
2023-03-07T12:01:03.851Z,97858.48
2023-03-07T12:04:43.094Z,97852.54
2023-03-07T12:07:57.026Z,97857.11
2023-03-07T12:11:33.810Z,97850.89
2023-03-07T12:15:01.477Z,97845.40
2023-03-07T12:18:06.122Z,97844.98
2023-03-07T12:21:18.220Z,97850.51
2023-03-07T12:24:23.827Z,97845.38
2023-03-07T12:27:34.059Z,97848.42
2023-03-07T12:30:44.329Z,97843.64
2023-03-07T12:34:04.033Z,97841.77
2023-03-07T12:37:12.541Z,97840.03
2023-03-07T12:40:20.755Z,97842.38
2023-03-07T12:43:28.156Z,97844.10
2023-03-07T12:46:43.965Z,97845.66
2023-03-07T12:50:08.815Z,97842.80
2023-03-07T12:53:17.627Z,97846.20
2023-03-07T12:56:38.748Z,97844.52
2023-03-07T12:59:43.107Z,97849.48
2023-03-07T13:02:56.186Z,97842.84
2023-03-07T13:05:57.957Z,97840.82
2023-03-07T13:09:01.563Z,97834.17
2023-03-07T13:12:15.462Z,97829.67
2023-03-07T13:15:19.865Z,97833.11
2023-03-07T13:18:29.897Z,97831.23
2023-03-07T13:21:33.032Z,97829.04
2023-03-07T13:24:35.563Z,97823.55
2023-03-07T13:27:40.261Z,97827.02
2023-03-07T13:31:11.183Z,97822.97
2023-03-07T13:34:41.953Z,97818.25
2023-03-07T13:37:51.889Z,97814.53
2023-03-07T13:40:55.791Z,97816.48
2023-03-07T13:43:59.419Z,97805.34
2023-03-07T13:47:00.990Z,97805.38
2023-03-07T13:50:02.637Z,97807.02
2023-03-07T13:53:11.810Z,97805.01
2023-03-07T13:56:16.103Z,97794.41
2023-03-07T13:59:21.224Z,97794.31
2023-03-07T14:02:22.808Z,97784.84
2023-03-07T14:05:24.529Z,97784.70
2023-03-07T14:08:29.517Z,97787.65
2023-03-07T14:12:01.197Z,97785.89
2023-03-07T14:15:13.498Z,97788.11
2023-03-07T14:18:21.424Z,97786.29
2023-03-07T14:21:41.640Z,97784.21
2023-03-07T14:24:49.016Z,97784.01
2023-03-07T14:27:58.767Z,97777.65
2023-03-07T14:31:03.364Z,97771.06
2023-03-07T14:34:23.795Z,97769.89
2023-03-07T14:37:29.828Z,97767.19
2023-03-07T14:41:03.953Z,97771.13
2023-03-07T14:44:17.524Z,97765.19
2023-03-07T14:47:44.068Z,97765.34
2023-03-07T14:50:45.762Z,97765.09
2023-03-07T14:53:48.392Z,97758.23
2023-03-07T14:56:50.805Z,97755.98
2023-03-07T15:00:11.501Z,97751.61
2023-03-07T15:03:13.997Z,97750.63
2023-03-07T15:06:18.194Z,97752.09
2023-03-07T15:09:20.041Z,97749.02
2023-03-07T15:12:25.424Z,97744.55
2023-03-07T15:15:40.500Z,97744.49
2023-03-07T15:18:45.525Z,97746.45
2023-03-07T15:21:54.932Z,97743.77
2023-03-07T15:24:57.162Z,97743.74
2023-03-07T15:28:01.218Z,97744.46
2023-03-07T15:31:03.885Z,97739.71
2023-03-07T15:34:10.842Z,97738.77
2023-03-07T15:37:27.877Z,97738.71
2023-03-07T15:40:34.714Z,97735.40
2023-03-07T15:43:36.311Z,97737.29
2023-03-07T15:46:38.883Z,97732.95
2023-03-07T15:49:49.842Z,97732.31
2023-03-07T15:52:53.222Z,97733.71
2023-03-07T15:56:00.575Z,97730.23
2023-03-07T15:59:04.888Z,97728.94
2023-03-07T16:02:37.366Z,97727.98
2023-03-07T16:05:39.260Z,97726.88
2023-03-07T16:08:40.954Z,97723.33
2023-03-07T16:11:44.484Z,97715.16
2023-03-07T16:14:48.192Z,97713.71
2023-03-07T16:17:51.610Z,97714.05
2023-03-07T16:20:53.164Z,97716.34
2023-03-07T16:23:54.771Z,97719.16
2023-03-07T16:26:56.453Z,97722.33
2023-03-07T16:29:58.372Z,97727.48
2023-03-07T16:32:59.943Z,97734.83
2023-03-07T16:36:01.603Z,97731.81
2023-03-07T16:39:03.313Z,97726.20
2023-03-07T16:42:05.002Z,97725.39
2023-03-07T16:45:14.974Z,97721.06
2023-03-07T16:48:17.035Z,97721.57
2023-03-07T16:51:21.117Z,97720.54
2023-03-07T16:54:22.655Z,97721.56
2023-03-07T16:57:24.305Z,97726.46
2023-03-07T17:00:26.117Z,97729.08
2023-03-07T17:03:27.965Z,97736.91
2023-03-07T17:06:38.948Z,97740.01
2023-03-07T17:09:40.973Z,97740.77
2023-03-07T17:12:42.996Z,97738.02
2023-03-07T17:15:44.976Z,97742.08
2023-03-07T17:18:46.938Z,97743.89
2023-03-07T17:21:48.572Z,97745.96
2023-03-07T17:24:50.197Z,97745.98
2023-03-07T17:28:01.459Z,97745.19
2023-03-07T17:31:03.068Z,97745.29
2023-03-07T17:34:04.641Z,97746.20
2023-03-07T17:37:06.667Z,97741.98
2023-03-07T17:40:10.523Z,97737.95
2023-03-07T17:43:12.446Z,97740.95
2023-03-07T17:46:14.033Z,97736.92
2023-03-07T17:49:15.554Z,97744.00
2023-03-07T17:52:17.293Z,97735.21
2023-03-07T17:55:19.287Z,97731.45
2023-03-07T17:58:20.962Z,97724.13
2023-03-07T18:01:22.816Z,97718.76
2023-03-07T18:04:24.366Z,97720.35
2023-03-07T18:07:26.376Z,97722.66
2023-03-07T18:10:27.965Z,97721.63
2023-03-07T18:13:29.483Z,97718.98
2023-03-07T18:16:31.472Z,97715.02
2023-03-07T18:19:33.050Z,97715.72
2023-03-07T18:22:34.645Z,97715.21
2023-03-07T18:25:36.186Z,97708.86
2023-03-07T18:28:39.541Z,97707.18
2023-03-07T18:31:41.134Z,97698.92
2023-03-07T18:34:42.802Z,97696.69
2023-03-07T18:37:45.389Z,97693.98
2023-03-07T18:40:47.554Z,97689.08
2023-03-07T18:43:49.300Z,97693.94
2023-03-07T18:46:50.781Z,97690.69
2023-03-07T18:49:52.515Z,97691.06
2023-03-07T18:52:54.002Z,97691.83
2023-03-07T18:55:56.082Z,97684.39
2023-03-07T18:58:58.681Z,97691.83
2023-03-07T19:02:00.412Z,97690.33
2023-03-07T19:05:02.040Z,97692.17
2023-03-07T19:08:03.592Z,97689.21
2023-03-07T19:11:06.935Z,97691.56
2023-03-07T19:14:08.871Z,97696.65
2023-03-07T19:17:10.961Z,97691.65
2023-03-07T19:20:13.036Z,97692.27
2023-03-07T19:23:14.528Z,97692.46
2023-03-07T19:26:18.032Z,97687.81
2023-03-07T19:29:19.587Z,97685.58
2023-03-07T19:32:21.220Z,97689.54
2023-03-07T19:35:23.022Z,97683.33
2023-03-07T19:38:24.599Z,97684.09
2023-03-07T19:41:28.168Z,97682.23
2023-03-07T19:44:29.824Z,97679.77
2023-03-07T19:47:31.421Z,97679.28
2023-03-07T19:50:32.960Z,97672.56
2023-03-07T19:53:34.631Z,97670.59
2023-03-07T19:56:36.149Z,97668.73
2023-03-07T19:59:37.686Z,97664.86
2023-03-07T20:02:39.365Z,97666.55
2023-03-07T20:05:44.565Z,97666.94
2023-03-07T20:08:50.729Z,97669.29
2023-03-07T20:11:52.268Z,97663.77
2023-03-07T20:14:54.489Z,97665.10
2023-03-07T20:17:56.002Z,97665.02
2023-03-07T20:21:05.353Z,97668.08
2023-03-07T20:24:07.734Z,97666.14
2023-03-07T20:27:10.184Z,97662.34
2023-03-07T20:30:12.026Z,97663.39
2023-03-07T20:33:13.654Z,97668.33
2023-03-07T20:36:22.041Z,97666.86
2023-03-07T20:39:23.978Z,97662.83
2023-03-07T20:42:25.536Z,97661.06
2023-03-07T20:45:27.138Z,97666.02
2023-03-07T20:48:29.215Z,97658.53
2023-03-07T20:51:32.719Z,97658.70
2023-03-07T20:54:34.813Z,97657.66
2023-03-07T20:57:36.470Z,97656.77
2023-03-07T21:00:40.503Z,97651.59
2023-03-07T21:03:42.891Z,97646.97
2023-03-07T21:06:45.324Z,97649.09
2023-03-07T21:09:46.864Z,97647.73
2023-03-07T21:12:48.801Z,97643.75
2023-03-07T21:15:57.745Z,97645.66
2023-03-07T21:19:01.787Z,97641.80
2023-03-07T21:22:03.370Z,97641.29
2023-03-07T21:25:06.458Z,97640.30
2023-03-07T21:28:08.372Z,97641.84
2023-03-07T21:31:12.743Z,97641.96
2023-03-07T21:34:14.439Z,97640.63
2023-03-07T21:37:16.259Z,97636.42
2023-03-07T21:40:17.857Z,97633.52
2023-03-07T21:43:19.697Z,97632.61
2023-03-07T21:46:21.656Z,97631.29
2023-03-07T21:49:23.333Z,97625.25
2023-03-07T21:52:25.195Z,97624.15
2023-03-07T21:55:26.837Z,97621.73
2023-03-07T21:58:29.426Z,97619.86
2023-03-07T22:01:31.148Z,97619.98
2023-03-07T22:04:32.847Z,97618.60
2023-03-07T22:07:34.367Z,97623.87
2023-03-07T22:10:36.085Z,97624.50
2023-03-07T22:13:39.109Z,97625.69
2023-03-07T22:16:40.753Z,97623.67
2023-03-07T22:19:42.248Z,97623.89
2023-03-07T22:22:43.918Z,97627.44
2023-03-07T22:25:45.558Z,97622.90
2023-03-07T22:28:47.076Z,97617.15
2023-03-07T22:31:48.813Z,97617.14
2023-03-07T22:34:50.922Z,97614.95
2023-03-07T22:37:52.438Z,97612.67
2023-03-07T22:40:54.044Z,97610.29
2023-03-07T22:43:55.627Z,97608.42
2023-03-07T22:46:57.166Z,97602.49
2023-03-07T22:49:58.859Z,97600.60
2023-03-07T22:53:00.525Z,97599.48
2023-03-07T22:56:02.089Z,97597.77
2023-03-07T22:59:05.606Z,97598.07
2023-03-07T23:02:07.169Z,97595.94
2023-03-07T23:05:09.713Z,97599.67
2023-03-07T23:08:11.361Z,97603.86
2023-03-07T23:11:13.359Z,97604.39
2023-03-07T23:14:15.142Z,97598.54
2023-03-07T23:17:16.685Z,97605.04
2023-03-07T23:20:18.533Z,97605.45
2023-03-07T23:23:20.085Z,97603.58
2023-03-07T23:26:27.801Z,97594.67
2023-03-07T23:29:29.391Z,97596.11
2023-03-07T23:32:31.030Z,97596.42
2023-03-07T23:35:36.231Z,97594.94
2023-03-07T23:38:37.791Z,97596.66
2023-03-07T23:41:39.307Z,97603.18
2023-03-07T23:44:40.911Z,97601.90
2023-03-07T23:47:42.712Z,97602.58
2023-03-07T23:50:44.226Z,97606.30
2023-03-07T23:53:45.817Z,97612.84
2023-03-07T23:56:47.359Z,97618.27
2023-03-07T23:59:48.897Z,97619.75
