createdAt,value
2022-08-03T00:00:06.864Z,0
2022-08-03T00:01:21.156Z,0
2022-08-03T00:02:35.548Z,0
2022-08-03T00:03:49.883Z,0
2022-08-03T00:05:04.147Z,0
2022-08-03T00:06:18.443Z,0
2022-08-03T00:07:32.840Z,0
2022-08-03T00:08:47.164Z,0
2022-08-03T00:10:01.447Z,0
2022-08-03T00:11:15.733Z,0
2022-08-03T00:12:30.124Z,0
2022-08-03T00:13:44.454Z,0
2022-08-03T00:14:58.736Z,0
2022-08-03T00:16:13.022Z,0
2022-08-03T00:17:27.433Z,0
2022-08-03T00:18:41.746Z,0
2022-08-03T00:19:56.038Z,0
2022-08-03T00:21:10.320Z,0
2022-08-03T00:22:24.714Z,0
2022-08-03T00:23:39.050Z,0
2022-08-03T00:24:53.331Z,0
2022-08-03T00:26:07.597Z,0
2022-08-03T00:27:22.010Z,0
2022-08-03T00:28:36.341Z,0
2022-08-03T00:29:50.615Z,0
2022-08-03T00:31:04.886Z,0
2022-08-03T00:32:19.304Z,0
2022-08-03T00:33:33.634Z,0
2022-08-03T00:34:47.905Z,0
2022-08-03T00:36:02.179Z,0
2022-08-03T00:37:16.585Z,0
2022-08-03T00:38:30.923Z,0
2022-08-03T00:39:45.188Z,0
2022-08-03T00:40:59.475Z,0
2022-08-03T00:42:13.891Z,0
2022-08-03T00:43:28.206Z,0
2022-08-03T00:44:42.495Z,0
2022-08-03T00:45:56.772Z,0
2022-08-03T00:47:11.179Z,0
2022-08-03T00:48:25.492Z,0
2022-08-03T00:49:39.769Z,0
2022-08-03T00:50:54.065Z,0
2022-08-03T00:52:08.458Z,0
2022-08-03T00:53:22.781Z,0
2022-08-03T00:54:37.068Z,0
2022-08-03T00:55:51.355Z,0
2022-08-03T00:57:05.760Z,0
2022-08-03T00:58:20.072Z,0
2022-08-03T00:59:34.369Z,0
2022-08-03T01:00:48.646Z,0
2022-08-03T01:02:03.038Z,0
2022-08-03T01:03:17.363Z,0
2022-08-03T01:04:31.643Z,0
2022-08-03T01:05:45.941Z,0
2022-08-03T01:07:00.328Z,0
2022-08-03T01:08:14.654Z,0
2022-08-03T01:09:28.933Z,0
2022-08-03T01:10:43.213Z,0
2022-08-03T01:11:57.627Z,0
2022-08-03T01:13:11.948Z,0
2022-08-03T01:14:26.240Z,0
2022-08-03T01:15:40.513Z,0
2022-08-03T01:16:54.916Z,0
2022-08-03T01:18:09.235Z,0
2022-08-03T01:19:23.522Z,0
2022-08-03T01:20:37.809Z,0
2022-08-03T01:21:52.202Z,0
2022-08-03T01:23:06.530Z,0
2022-08-03T01:24:20.816Z,0
2022-08-03T01:25:35.092Z,0
2022-08-03T01:26:49.503Z,0
2022-08-03T01:28:03.829Z,0
2022-08-03T01:29:18.108Z,0
2022-08-03T01:30:32.391Z,0
2022-08-03T01:31:46.791Z,0
2022-08-03T01:33:01.106Z,0
2022-08-03T01:34:15.393Z,0
2022-08-03T01:35:29.669Z,0
2022-08-03T01:36:44.091Z,0
2022-08-03T01:37:58.406Z,0
2022-08-03T01:39:12.687Z,0
2022-08-03T01:40:26.976Z,0
2022-08-03T01:41:41.367Z,0
2022-08-03T01:42:55.705Z,0
2022-08-03T01:44:09.968Z,0
2022-08-03T01:45:24.255Z,0
2022-08-03T01:46:38.658Z,0
2022-08-03T01:47:52.981Z,0
2022-08-03T01:49:07.268Z,0
2022-08-03T01:50:21.556Z,0
2022-08-03T01:51:35.961Z,0
2022-08-03T01:52:50.278Z,0
2022-08-03T01:54:04.554Z,0
2022-08-03T01:55:18.843Z,0
2022-08-03T01:56:33.236Z,0
2022-08-03T01:57:47.566Z,0
2022-08-03T01:59:01.851Z,0
2022-08-03T02:00:16.122Z,0
2022-08-03T02:01:30.535Z,0
2022-08-03T02:02:44.855Z,0
2022-08-03T02:03:59.148Z,0
2022-08-03T02:05:13.424Z,0
2022-08-03T02:06:27.828Z,0
2022-08-03T02:07:42.148Z,0
2022-08-03T02:08:56.436Z,0
2022-08-03T02:10:10.710Z,0
2022-08-03T02:11:25.106Z,0
2022-08-03T02:12:39.442Z,0
2022-08-03T02:13:53.727Z,0
2022-08-03T02:15:07.989Z,0
2022-08-03T02:16:22.405Z,0
2022-08-03T02:17:36.726Z,0
2022-08-03T02:18:51.000Z,0
2022-08-03T02:20:05.296Z,0
2022-08-03T02:22:34.012Z,0
2022-08-03T02:23:48.309Z,0
2022-08-03T02:25:02.590Z,0
2022-08-03T02:26:16.987Z,0
2022-08-03T02:27:31.308Z,0
2022-08-03T02:28:45.598Z,0
2022-08-03T02:29:59.874Z,0
2022-08-03T02:31:14.283Z,0
2022-08-03T02:32:28.592Z,0
2022-08-03T02:33:42.890Z,0
2022-08-03T02:34:57.151Z,0
2022-08-03T02:36:11.564Z,0
2022-08-03T02:37:25.900Z,0
2022-08-03T02:38:40.171Z,0
2022-08-03T02:39:54.461Z,0
2022-08-03T02:41:08.853Z,0
2022-08-03T02:42:23.185Z,0
2022-08-03T02:43:37.461Z,0
2022-08-03T02:44:51.744Z,0
2022-08-03T02:46:06.144Z,0
2022-08-03T02:47:20.480Z,0
2022-08-03T02:48:34.758Z,0
2022-08-03T02:49:49.041Z,0
2022-08-03T02:51:03.446Z,0
2022-08-03T02:52:17.765Z,0
2022-08-03T02:53:32.035Z,0
2022-08-03T02:54:46.317Z,0
2022-08-03T02:56:00.727Z,0
2022-08-03T02:57:15.048Z,0
2022-08-03T02:58:29.339Z,0
2022-08-03T02:59:43.621Z,0
2022-08-03T03:00:58.012Z,0
2022-08-03T03:02:12.341Z,0
2022-08-03T03:03:26.619Z,0
2022-08-03T03:04:40.905Z,0
2022-08-03T03:05:55.307Z,0
2022-08-03T03:07:09.645Z,0
2022-08-03T03:08:23.853Z,1
2022-08-03T03:09:38.091Z,1
2022-08-03T03:10:52.313Z,1
2022-08-03T03:12:06.617Z,1
2022-08-03T03:13:20.849Z,1
2022-08-03T03:14:35.129Z,0
2022-08-03T03:15:49.453Z,0
2022-08-03T03:17:03.735Z,0
2022-08-03T03:18:18.103Z,2
2022-08-03T03:19:32.338Z,1
2022-08-03T03:20:46.569Z,1
2022-08-03T03:22:00.846Z,0
2022-08-03T03:23:15.070Z,2
2022-08-03T03:24:29.383Z,3
2022-08-03T03:25:43.623Z,6
2022-08-03T03:26:57.846Z,2
2022-08-03T03:28:12.065Z,7
2022-08-03T03:29:26.298Z,8
2022-08-03T03:30:40.600Z,5
2022-08-03T03:31:54.827Z,9
2022-08-03T03:34:23.285Z,14
2022-08-03T03:35:37.505Z,14
2022-08-03T03:36:51.813Z,18
2022-08-03T03:38:06.061Z,22
2022-08-03T03:39:20.275Z,30
2022-08-03T03:40:34.517Z,33
2022-08-03T03:41:48.740Z,34
2022-08-03T03:43:03.033Z,41
2022-08-03T03:44:17.264Z,49
2022-08-03T03:45:31.501Z,52
2022-08-03T03:46:45.733Z,64
2022-08-03T03:47:59.952Z,70
2022-08-03T03:49:14.252Z,82
2022-08-03T03:50:28.483Z,94
2022-08-03T03:51:42.723Z,106
2022-08-03T03:52:56.941Z,118
2022-08-03T03:54:11.169Z,125
2022-08-03T03:55:25.461Z,135
2022-08-03T03:56:39.713Z,158
2022-08-03T03:57:53.928Z,172
2022-08-03T03:59:08.169Z,190
2022-08-03T04:00:22.395Z,200
2022-08-03T04:01:36.691Z,215
2022-08-03T04:02:50.929Z,236
2022-08-03T04:04:05.165Z,258
2022-08-03T04:05:19.387Z,276
2022-08-03T04:06:33.605Z,289
2022-08-03T04:07:47.912Z,314
2022-08-03T04:09:02.140Z,335
2022-08-03T04:10:16.377Z,356
2022-08-03T04:11:30.605Z,376
2022-08-03T04:12:44.822Z,391
2022-08-03T04:13:59.121Z,409
2022-08-03T04:15:13.367Z,426
2022-08-03T04:16:27.592Z,441
2022-08-03T04:17:41.823Z,459
2022-08-03T04:18:56.052Z,468
2022-08-03T04:20:10.335Z,479
2022-08-03T04:21:24.582Z,490
2022-08-03T04:22:38.820Z,506
2022-08-03T04:23:53.037Z,528
2022-08-03T04:25:07.263Z,541
2022-08-03T04:26:21.563Z,557
2022-08-03T04:27:35.813Z,574
2022-08-03T04:28:50.040Z,590
2022-08-03T04:30:04.265Z,606
2022-08-03T04:31:18.476Z,620
2022-08-03T04:32:32.790Z,637
2022-08-03T04:33:47.034Z,650
2022-08-03T04:35:01.239Z,665
2022-08-03T04:36:15.476Z,684
2022-08-03T04:37:29.703Z,699
2022-08-03T04:38:43.992Z,734
2022-08-03T04:39:58.251Z,775
2022-08-03T04:41:12.461Z,810
2022-08-03T04:42:26.702Z,831
2022-08-03T04:43:40.912Z,836
2022-08-03T04:44:55.225Z,847
2022-08-03T04:46:09.468Z,862
2022-08-03T04:47:23.686Z,879
2022-08-03T04:48:37.907Z,903
2022-08-03T04:49:52.143Z,928
2022-08-03T04:51:06.438Z,963
2022-08-03T04:52:20.682Z,999
2022-08-03T04:53:34.901Z,1017
2022-08-03T04:54:49.125Z,1053
2022-08-03T04:56:03.367Z,1069
2022-08-03T04:57:17.661Z,1081
2022-08-03T04:58:31.898Z,1086
2022-08-03T04:59:46.117Z,1082
2022-08-03T05:01:00.359Z,1088
2022-08-03T05:02:14.579Z,1103
2022-08-03T05:03:28.880Z,1124
2022-08-03T05:04:43.127Z,1166
2022-08-03T05:05:57.344Z,1213
2022-08-03T05:07:11.567Z,1257
2022-08-03T05:08:25.804Z,1237
2022-08-03T05:09:40.103Z,1286
2022-08-03T05:10:54.338Z,1289
2022-08-03T05:12:08.571Z,1306
2022-08-03T05:13:22.782Z,1319
2022-08-03T05:14:37.021Z,1326
2022-08-03T05:15:51.324Z,1348
2022-08-03T05:17:05.553Z,1366
2022-08-03T05:18:19.788Z,1388
2022-08-03T05:19:34.004Z,1399
2022-08-03T05:20:48.225Z,1402
2022-08-03T05:22:02.534Z,1406
2022-08-03T05:23:16.782Z,1365
2022-08-03T05:24:31.002Z,1430
2022-08-03T05:25:45.223Z,1471
2022-08-03T05:26:59.453Z,1476
2022-08-03T05:28:13.750Z,1480
2022-08-03T05:29:27.987Z,1523
2022-08-03T05:30:42.213Z,1324
2022-08-03T05:31:56.438Z,1351
2022-08-03T05:33:10.667Z,1560
2022-08-03T05:34:24.963Z,1631
2022-08-03T05:35:39.211Z,1678
2022-08-03T05:36:53.433Z,1709
2022-08-03T05:38:07.662Z,1743
2022-08-03T05:39:21.896Z,1768
2022-08-03T05:40:36.200Z,1713
2022-08-03T05:41:50.438Z,1733
2022-08-03T05:43:04.658Z,1719
2022-08-03T05:44:18.878Z,1730
2022-08-03T05:45:33.113Z,1745
2022-08-03T05:46:47.418Z,1753
2022-08-03T05:48:01.661Z,1783
2022-08-03T05:49:15.886Z,1780
2022-08-03T05:50:30.104Z,1801
2022-08-03T05:51:44.323Z,1791
2022-08-03T05:52:58.626Z,1786
2022-08-03T05:54:12.873Z,1720
2022-08-03T05:55:27.097Z,1781
2022-08-03T05:56:41.326Z,1893
2022-08-03T05:57:55.560Z,1843
2022-08-03T05:59:09.859Z,1726
2022-08-03T06:00:24.090Z,2228
2022-08-03T06:01:38.321Z,2073
2022-08-03T06:02:52.538Z,2139
2022-08-03T06:04:06.759Z,2129
2022-08-03T06:05:21.063Z,2195
2022-08-03T06:06:35.301Z,2322
2022-08-03T06:07:49.529Z,2367
2022-08-03T06:09:03.763Z,2219
2022-08-03T06:10:17.983Z,2227
2022-08-03T06:11:32.285Z,2068
2022-08-03T06:12:46.519Z,2180
2022-08-03T06:14:00.746Z,2068
2022-08-03T06:15:14.978Z,2046
2022-08-03T06:16:29.211Z,2011
2022-08-03T06:17:43.509Z,2038
2022-08-03T06:18:57.754Z,2008
2022-08-03T06:20:11.974Z,2168
2022-08-03T06:21:26.202Z,2168
2022-08-03T06:22:40.421Z,2191
2022-08-03T06:23:54.715Z,2292
2022-08-03T06:25:08.959Z,2241
2022-08-03T06:26:23.195Z,2241
2022-08-03T06:27:37.415Z,2281
2022-08-03T06:28:51.640Z,2406
2022-08-03T06:30:05.942Z,2360
2022-08-03T06:31:20.180Z,2308
2022-08-03T06:32:34.403Z,2143
2022-08-03T06:33:48.637Z,2034
2022-08-03T06:35:02.856Z,1368
2022-08-03T06:36:17.167Z,2263
2022-08-03T06:37:31.410Z,1960
2022-08-03T06:38:45.634Z,2389
2022-08-03T06:39:59.854Z,2412
2022-08-03T06:41:14.082Z,2568
2022-08-03T06:42:28.372Z,2272
2022-08-03T06:43:42.614Z,2328
2022-08-03T06:44:56.838Z,2489
2022-08-03T06:46:11.078Z,2431
2022-08-03T06:47:25.293Z,2423
2022-08-03T06:48:39.591Z,2470
2022-08-03T06:49:53.837Z,2519
2022-08-03T06:51:08.064Z,2513
2022-08-03T06:52:22.295Z,2620
2022-08-03T06:53:36.506Z,2614
2022-08-03T06:54:50.815Z,2833
2022-08-03T06:56:05.049Z,2744
2022-08-03T06:57:19.275Z,2756
2022-08-03T06:58:33.500Z,2823
2022-08-03T06:59:47.734Z,2853
2022-08-03T07:01:02.033Z,2915
2022-08-03T07:02:16.271Z,2915
2022-08-03T07:03:30.492Z,2922
2022-08-03T07:04:44.726Z,2900
2022-08-03T07:05:58.954Z,2868
2022-08-03T07:07:13.262Z,2859
2022-08-03T07:08:27.503Z,2802
2022-08-03T07:09:41.730Z,2748
2022-08-03T07:10:55.943Z,2474
2022-08-03T07:12:10.174Z,2775
2022-08-03T07:13:24.476Z,2884
2022-08-03T07:14:38.713Z,2620
2022-08-03T07:15:52.931Z,2659
2022-08-03T07:17:07.174Z,2717
2022-08-03T07:18:21.407Z,2790
2022-08-03T07:19:35.690Z,2791
2022-08-03T07:22:04.151Z,3016
2022-08-03T07:23:18.395Z,3110
2022-08-03T07:24:32.615Z,3166
2022-08-03T07:25:46.916Z,3072
2022-08-03T07:27:01.145Z,3237
2022-08-03T07:28:15.379Z,3266
2022-08-03T07:29:29.597Z,3411
2022-08-03T07:30:43.839Z,3390
2022-08-03T07:31:58.135Z,3314
2022-08-03T07:33:12.375Z,3185
2022-08-03T07:34:26.589Z,3167
2022-08-03T07:35:40.823Z,3149
2022-08-03T07:36:55.044Z,3204
2022-08-03T07:38:09.344Z,3223
2022-08-03T07:39:23.600Z,3007
2022-08-03T07:40:37.820Z,3382
2022-08-03T07:41:52.054Z,3535
2022-08-03T07:43:06.266Z,3670
2022-08-03T07:44:20.560Z,3655
2022-08-03T07:45:34.813Z,3725
2022-08-03T07:46:49.029Z,3765
2022-08-03T07:48:03.255Z,3672
2022-08-03T07:49:17.498Z,3896
2022-08-03T07:50:31.782Z,3872
2022-08-03T07:51:46.032Z,3864
2022-08-03T07:53:00.250Z,3853
2022-08-03T07:54:14.479Z,4156
2022-08-03T07:55:28.718Z,3850
2022-08-03T07:56:43.011Z,4089
2022-08-03T07:57:57.249Z,4138
2022-08-03T07:59:11.478Z,4024
2022-08-03T08:00:25.710Z,4276
2022-08-03T08:01:39.941Z,4819
2022-08-03T08:02:54.232Z,2251
2022-08-03T08:04:08.478Z,8268
2022-08-03T08:05:22.696Z,7140
2022-08-03T08:07:51.157Z,2033
2022-08-03T08:09:05.458Z,12210
2022-08-03T08:10:19.691Z,9165
2022-08-03T08:11:33.920Z,4262
2022-08-03T08:12:48.133Z,4870
2022-08-03T08:14:02.373Z,4965
2022-08-03T08:15:16.669Z,4727
2022-08-03T08:16:30.908Z,5219
2022-08-03T08:17:45.144Z,5391
2022-08-03T08:18:59.362Z,5381
2022-08-03T08:20:13.586Z,6173
2022-08-03T08:21:27.886Z,5287
2022-08-03T08:22:42.135Z,5360
2022-08-03T08:23:56.359Z,4246
2022-08-03T08:25:10.584Z,4402
2022-08-03T08:26:24.817Z,4604
2022-08-03T08:27:39.103Z,4864
2022-08-03T08:28:53.361Z,5589
2022-08-03T08:30:07.585Z,5875
2022-08-03T08:31:21.801Z,7005
2022-08-03T08:32:36.021Z,5357
2022-08-03T08:33:50.329Z,6968
2022-08-03T08:36:18.795Z,8180
2022-08-03T08:37:33.026Z,8599
2022-08-03T08:38:47.246Z,9099
2022-08-03T08:40:01.551Z,7920
2022-08-03T08:41:15.799Z,10406
2022-08-03T08:42:30.022Z,7869
2022-08-03T08:43:44.242Z,9135
2022-08-03T08:44:58.469Z,7670
2022-08-03T08:46:12.777Z,9842
2022-08-03T08:47:27.020Z,11266
2022-08-03T08:48:41.244Z,7367
2022-08-03T08:49:55.459Z,9682
2022-08-03T08:51:09.692Z,8945
2022-08-03T08:52:23.992Z,10695
2022-08-03T08:53:38.227Z,11238
2022-08-03T08:54:52.455Z,11754
2022-08-03T08:56:06.683Z,10881
2022-08-03T08:57:20.911Z,11033
2022-08-03T08:58:35.212Z,11956
2022-08-03T08:59:49.457Z,11614
2022-08-03T09:01:03.676Z,8787
2022-08-03T09:02:17.915Z,9242
2022-08-03T09:03:32.137Z,10214
2022-08-03T09:04:46.443Z,6326
2022-08-03T09:06:00.687Z,11961
2022-08-03T09:07:14.913Z,12335
2022-08-03T09:08:29.127Z,9256
2022-08-03T09:09:43.364Z,10625
2022-08-03T09:10:57.669Z,8918
2022-08-03T09:12:11.898Z,13105
2022-08-03T09:13:26.134Z,9036
2022-08-03T09:14:40.356Z,12173
2022-08-03T09:15:54.577Z,15038
2022-08-03T09:17:08.879Z,10040
2022-08-03T09:18:23.130Z,14598
2022-08-03T09:20:51.576Z,8402
2022-08-03T09:22:05.816Z,83704
2022-08-03T09:23:20.109Z,81422
2022-08-03T09:24:34.343Z,7088
2022-08-03T09:25:48.585Z,20973
2022-08-03T09:27:02.796Z,75890
2022-08-03T09:28:17.028Z,81908
2022-08-03T09:29:31.335Z,63327
2022-08-03T09:30:45.577Z,82418
2022-08-03T09:31:59.800Z,78481
2022-08-03T09:33:14.029Z,79067
2022-08-03T09:34:28.254Z,77106
2022-08-03T09:35:42.565Z,77024
2022-08-03T09:36:56.790Z,82538
2022-08-03T09:38:11.029Z,79898
2022-08-03T09:39:25.254Z,82279
2022-08-03T09:40:39.486Z,9737
2022-08-03T09:41:53.783Z,37101
2022-08-03T09:43:08.027Z,28872
2022-08-03T09:44:22.243Z,26294
2022-08-03T09:45:36.486Z,25114
2022-08-03T09:46:50.715Z,20833
2022-08-03T09:48:05.008Z,76870
2022-08-03T09:49:19.256Z,76031
2022-08-03T09:50:33.471Z,23701
2022-08-03T09:51:47.701Z,16206
2022-08-03T09:53:01.930Z,11985
2022-08-03T09:54:16.225Z,21116
2022-08-03T09:55:30.475Z,17836
2022-08-03T09:56:44.695Z,20457
2022-08-03T09:57:58.937Z,18646
2022-08-03T09:59:13.166Z,82220
2022-08-03T10:00:27.466Z,71200
2022-08-03T10:01:41.705Z,12036
2022-08-03T10:02:55.923Z,21140
2022-08-03T10:04:10.150Z,76120
2022-08-03T10:05:24.393Z,76736
2022-08-03T10:06:38.675Z,81897
2022-08-03T10:07:52.923Z,76233
2022-08-03T10:09:07.161Z,77182
2022-08-03T10:10:21.382Z,82904
2022-08-03T10:11:35.612Z,9707
2022-08-03T10:12:49.917Z,76803
2022-08-03T10:15:18.375Z,11529
2022-08-03T10:16:32.601Z,83731
2022-08-03T10:17:46.842Z,66359
2022-08-03T10:19:01.136Z,16209
2022-08-03T10:20:15.388Z,75200
2022-08-03T10:21:29.598Z,21684
2022-08-03T10:22:43.838Z,21799
2022-08-03T10:23:58.069Z,21194
2022-08-03T10:25:12.371Z,82965
2022-08-03T10:26:26.611Z,77456
2022-08-03T10:27:40.844Z,79163
2022-08-03T10:28:55.071Z,23351
2022-08-03T10:30:09.297Z,80138
2022-08-03T10:31:23.597Z,11890
2022-08-03T10:32:37.841Z,71185
2022-08-03T10:33:52.066Z,83256
2022-08-03T10:35:06.282Z,80436
2022-08-03T10:36:20.520Z,78719
2022-08-03T10:37:34.817Z,76306
2022-08-03T10:38:49.066Z,76163
2022-08-03T10:40:03.299Z,76178
2022-08-03T10:41:17.514Z,76254
2022-08-03T10:42:31.749Z,77004
2022-08-03T10:43:46.048Z,34256
2022-08-03T10:45:00.289Z,17240
2022-08-03T10:46:14.526Z,75919
2022-08-03T10:47:28.752Z,76548
2022-08-03T10:48:42.975Z,84669
2022-08-03T10:49:57.278Z,37939
2022-08-03T10:51:11.515Z,77280
2022-08-03T10:52:25.755Z,75783
2022-08-03T10:53:39.984Z,77802
2022-08-03T10:54:54.211Z,79792
2022-08-03T10:56:08.505Z,78017
2022-08-03T10:57:22.742Z,79584
2022-08-03T10:58:36.969Z,82902
2022-08-03T10:59:51.209Z,78345
2022-08-03T11:01:05.423Z,83020
2022-08-03T11:02:19.727Z,77528
2022-08-03T11:03:33.969Z,76348
2022-08-03T11:04:48.208Z,76260
2022-08-03T11:06:02.427Z,76244
2022-08-03T11:07:16.667Z,76212
2022-08-03T11:08:30.957Z,76156
2022-08-03T11:09:45.199Z,76452
2022-08-03T11:10:59.427Z,76406
2022-08-03T11:12:13.000Z,76244
2022-08-03T11:13:27.889Z,75941
2022-08-03T11:14:42.197Z,78511
2022-08-03T11:15:56.434Z,77802
2022-08-03T11:17:10.664Z,76330
2022-08-03T11:18:24.885Z,76096
2022-08-03T11:19:39.111Z,76231
2022-08-03T11:20:53.433Z,77742
2022-08-03T11:22:07.674Z,76206
2022-08-03T11:23:21.903Z,76012
2022-08-03T11:24:36.121Z,76119
2022-08-03T11:25:50.353Z,76333
2022-08-03T11:27:04.651Z,76413
2022-08-03T11:28:18.901Z,79459
2022-08-03T11:29:33.119Z,79395
2022-08-03T11:30:47.361Z,72058
2022-08-03T11:32:01.581Z,9619
2022-08-03T11:33:15.885Z,69727
2022-08-03T11:34:30.138Z,68740
2022-08-03T11:35:44.359Z,33957
2022-08-03T11:36:58.598Z,78925
2022-08-03T11:38:12.818Z,80196
2022-08-03T11:39:27.122Z,83526
2022-08-03T11:40:41.364Z,76969
2022-08-03T11:41:55.597Z,78869
2022-08-03T11:43:09.827Z,79688
2022-08-03T11:44:24.050Z,76379
2022-08-03T11:45:38.349Z,76227
2022-08-03T11:46:52.585Z,76140
2022-08-03T11:48:06.830Z,76702
2022-08-03T11:49:21.043Z,76425
2022-08-03T11:50:35.278Z,76495
2022-08-03T11:51:49.583Z,77952
2022-08-03T11:53:03.826Z,78000
2022-08-03T11:54:18.062Z,76708
2022-08-03T11:55:32.275Z,76634
2022-08-03T11:56:46.514Z,76308
2022-08-03T11:58:00.817Z,76949
2022-08-03T11:59:15.060Z,79270
2022-08-03T12:00:29.293Z,81395
2022-08-03T12:01:43.522Z,76709
2022-08-03T12:02:57.752Z,76356
2022-08-03T12:04:12.055Z,82925
2022-08-03T12:05:26.291Z,81925
2022-08-03T12:06:40.530Z,76842
2022-08-03T12:07:54.755Z,79323
2022-08-03T12:09:08.972Z,76872
2022-08-03T12:10:23.291Z,76496
2022-08-03T12:11:37.519Z,76338
2022-08-03T12:14:05.984Z,76363
2022-08-03T12:15:20.208Z,76538
2022-08-03T12:16:34.509Z,76674
2022-08-03T12:17:48.756Z,76718
2022-08-03T12:19:02.996Z,76568
2022-08-03T12:20:17.229Z,82067
2022-08-03T12:21:31.448Z,83945
2022-08-03T12:22:45.750Z,77398
2022-08-03T12:24:00.005Z,79126
2022-08-03T12:25:14.215Z,79403
2022-08-03T12:26:28.452Z,81004
2022-08-03T12:27:42.687Z,78333
2022-08-03T12:28:56.993Z,76594
2022-08-03T12:30:11.223Z,76762
2022-08-03T12:31:25.455Z,76590
2022-08-03T12:32:39.688Z,76921
2022-08-03T12:33:53.920Z,82992
2022-08-03T12:35:08.226Z,80226
2022-08-03T12:36:22.464Z,83178
2022-08-03T12:37:36.690Z,19495
2022-08-03T12:38:50.928Z,75726
2022-08-03T12:40:05.153Z,75758
2022-08-03T12:41:19.453Z,83647
2022-08-03T12:42:33.704Z,78609
2022-08-03T12:43:47.934Z,77119
2022-08-03T12:45:02.152Z,76689
2022-08-03T12:46:16.383Z,76510
2022-08-03T12:47:30.680Z,77168
2022-08-03T12:48:44.933Z,76822
2022-08-03T12:49:59.156Z,80863
2022-08-03T12:51:13.396Z,27273
2022-08-03T12:52:27.614Z,7571
2022-08-03T12:53:41.929Z,82702
2022-08-03T12:54:56.156Z,80687
2022-08-03T12:56:10.398Z,36941
2022-08-03T12:57:24.611Z,83291
2022-08-03T12:58:38.856Z,76777
2022-08-03T12:59:53.145Z,76499
2022-08-03T13:01:07.403Z,81429
2022-08-03T13:02:21.628Z,83801
2022-08-03T13:03:35.859Z,81897
2022-08-03T13:04:50.071Z,76584
2022-08-03T13:06:04.384Z,77783
2022-08-03T13:07:18.637Z,77732
2022-08-03T13:08:32.857Z,76612
2022-08-03T13:09:47.088Z,76683
2022-08-03T13:11:01.319Z,76808
2022-08-03T13:12:15.613Z,76799
2022-08-03T13:13:29.860Z,76506
2022-08-03T13:14:44.094Z,76415
2022-08-03T13:15:58.316Z,76433
2022-08-03T13:17:12.543Z,76670
2022-08-03T13:18:26.855Z,10279
2022-08-03T13:19:41.081Z,83193
2022-08-03T13:20:55.313Z,84406
2022-08-03T13:22:09.546Z,76326
2022-08-03T13:23:23.777Z,81544
2022-08-03T13:24:38.079Z,78523
2022-08-03T13:25:52.312Z,81150
2022-08-03T13:27:06.543Z,76436
2022-08-03T13:28:20.778Z,75922
2022-08-03T13:29:35.009Z,75564
2022-08-03T13:30:49.302Z,80157
2022-08-03T13:32:03.563Z,75902
2022-08-03T13:33:17.785Z,76019
2022-08-03T13:34:32.014Z,79695
2022-08-03T13:35:46.243Z,76434
2022-08-03T13:37:00.538Z,73520
2022-08-03T13:38:14.778Z,82178
2022-08-03T13:39:29.021Z,76034
2022-08-03T13:41:57.475Z,76583
2022-08-03T13:43:11.775Z,80233
2022-08-03T13:44:26.015Z,80836
2022-08-03T13:45:40.249Z,77935
2022-08-03T13:46:54.482Z,83424
2022-08-03T13:48:08.698Z,78740
2022-08-03T13:49:23.008Z,80792
2022-08-03T13:50:37.261Z,82994
2022-08-03T13:51:51.487Z,80565
2022-08-03T13:53:05.709Z,82575
2022-08-03T13:54:19.937Z,83301
2022-08-03T13:55:34.252Z,82575
2022-08-03T13:56:48.477Z,84434
2022-08-03T13:58:02.710Z,83484
2022-08-03T13:59:16.934Z,81251
2022-08-03T14:00:31.174Z,83612
2022-08-03T14:01:45.467Z,81774
2022-08-03T14:02:59.707Z,80270
2022-08-03T14:04:13.953Z,80735
2022-08-03T14:05:28.183Z,83597
2022-08-03T14:06:42.400Z,81814
2022-08-03T14:07:56.699Z,84503
2022-08-03T14:09:10.956Z,81345
2022-08-03T14:10:25.178Z,82041
2022-08-03T14:11:39.404Z,82468
2022-08-03T14:12:53.621Z,82892
2022-08-03T14:14:07.927Z,81724
2022-08-03T14:15:22.174Z,82582
2022-08-03T14:16:36.395Z,83280
2022-08-03T14:17:50.636Z,80833
2022-08-03T14:19:04.869Z,23225
2022-08-03T14:20:19.167Z,83189
2022-08-03T14:21:33.396Z,82194
2022-08-03T14:22:47.643Z,83176
2022-08-03T14:24:01.865Z,81157
2022-08-03T14:25:16.082Z,79927
2022-08-03T14:26:30.385Z,80541
2022-08-03T14:27:44.637Z,79495
2022-08-03T14:28:58.864Z,79554
2022-08-03T14:30:13.081Z,82501
2022-08-03T14:31:27.315Z,82812
2022-08-03T14:32:41.629Z,79522
2022-08-03T14:33:55.870Z,78159
2022-08-03T14:35:10.086Z,79705
2022-08-03T14:36:24.330Z,77953
2022-08-03T14:37:38.557Z,79433
2022-08-03T14:38:52.842Z,81719
2022-08-03T14:40:07.085Z,79540
2022-08-03T14:41:21.315Z,78789
2022-08-03T14:42:35.543Z,77076
2022-08-03T14:43:49.784Z,76291
2022-08-03T14:45:04.076Z,17469
2022-08-03T14:46:18.313Z,18538
2022-08-03T14:47:32.000Z,15606
2022-08-03T14:48:46.770Z,14257
2022-08-03T14:50:00.998Z,17041
2022-08-03T14:51:15.306Z,14899
2022-08-03T14:52:29.555Z,15485
2022-08-03T14:53:43.773Z,34664
2022-08-03T14:54:57.998Z,32221
2022-08-03T14:56:12.238Z,76201
2022-08-03T14:57:26.528Z,27849
2022-08-03T14:58:40.772Z,33344
2022-08-03T14:59:55.005Z,22982
2022-08-03T15:01:09.234Z,23684
2022-08-03T15:02:23.450Z,16113
2022-08-03T15:03:37.760Z,10397
2022-08-03T15:04:51.996Z,8916
2022-08-03T15:06:06.227Z,8073
2022-08-03T15:07:20.457Z,7267
2022-08-03T15:08:34.703Z,7094
2022-08-03T15:09:48.980Z,6830
2022-08-03T15:11:03.221Z,6388
2022-08-03T15:12:17.456Z,6958
2022-08-03T15:13:31.673Z,6670
2022-08-03T15:14:45.913Z,6855
2022-08-03T15:16:00.215Z,7012
2022-08-03T15:17:14.451Z,6648
2022-08-03T15:19:42.898Z,5621
2022-08-03T15:20:57.126Z,5444
2022-08-03T15:22:11.438Z,4989
2022-08-03T15:23:25.683Z,4790
2022-08-03T15:24:39.904Z,4550
2022-08-03T15:25:54.118Z,4931
2022-08-03T15:28:22.648Z,3732
2022-08-03T15:29:36.905Z,4334
2022-08-03T15:30:51.133Z,4165
2022-08-03T15:32:05.346Z,4151
2022-08-03T15:33:19.584Z,4198
2022-08-03T15:34:33.885Z,3902
2022-08-03T15:35:48.128Z,3689
2022-08-03T15:37:02.353Z,3585
2022-08-03T15:38:16.567Z,3578
2022-08-03T15:39:30.803Z,3551
2022-08-03T15:40:45.107Z,3512
2022-08-03T15:41:59.344Z,3536
2022-08-03T15:43:13.562Z,3537
2022-08-03T15:44:27.789Z,3650
2022-08-03T15:45:42.031Z,3648
2022-08-03T15:46:56.322Z,3721
2022-08-03T15:48:10.559Z,3697
2022-08-03T15:49:24.801Z,3638
2022-08-03T15:50:39.020Z,3751
2022-08-03T15:51:53.242Z,3792
2022-08-03T15:53:07.539Z,3898
2022-08-03T15:54:21.799Z,3756
2022-08-03T15:55:36.023Z,3743
2022-08-03T15:56:50.236Z,3610
2022-08-03T15:58:04.462Z,3571
2022-08-03T15:59:18.774Z,3488
2022-08-03T16:00:33.017Z,3378
2022-08-03T16:01:47.233Z,3283
2022-08-03T16:03:01.466Z,3272
2022-08-03T16:04:15.687Z,3253
2022-08-03T16:05:29.984Z,3267
2022-08-03T16:06:44.239Z,3261
2022-08-03T16:07:58.469Z,3284
2022-08-03T16:09:12.695Z,3337
2022-08-03T16:10:26.923Z,3364
2022-08-03T16:11:41.216Z,3255
2022-08-03T16:12:55.459Z,3399
2022-08-03T16:14:09.685Z,3512
2022-08-03T16:15:23.914Z,3636
2022-08-03T16:16:38.130Z,3507
2022-08-03T16:17:52.438Z,3362
2022-08-03T16:19:06.673Z,3023
2022-08-03T16:20:20.911Z,3010
2022-08-03T16:21:35.127Z,2902
2022-08-03T16:22:49.353Z,2760
2022-08-03T16:24:03.655Z,2779
2022-08-03T16:25:17.904Z,2772
2022-08-03T16:26:32.122Z,2546
2022-08-03T16:27:46.351Z,2522
2022-08-03T16:29:00.574Z,2669
2022-08-03T16:30:14.877Z,2407
2022-08-03T16:31:29.126Z,2649
2022-08-03T16:32:43.345Z,2595
2022-08-03T16:33:57.580Z,2450
2022-08-03T16:35:11.000Z,2351
2022-08-03T16:36:26.113Z,1941
2022-08-03T16:37:40.345Z,1914
2022-08-03T16:38:54.573Z,1763
2022-08-03T16:40:08.800Z,1869
2022-08-03T16:41:23.018Z,1897
2022-08-03T16:42:37.320Z,1863
2022-08-03T16:43:51.562Z,1831
2022-08-03T16:45:05.787Z,1751
2022-08-03T16:46:20.028Z,2017
2022-08-03T16:47:34.253Z,2038
2022-08-03T16:48:48.540Z,2078
2022-08-03T16:50:02.783Z,2086
2022-08-03T16:51:17.009Z,2085
2022-08-03T16:52:31.241Z,2134
2022-08-03T16:53:45.460Z,2144