createdAt,value
2019-01-05T00:02:40.382Z,1.03
2019-01-05T00:05:28.524Z,1.07
2019-01-05T00:08:20.755Z,1.20
2019-01-05T00:11:18.925Z,1.43
2019-01-05T00:14:11.396Z,1.00
2019-01-05T00:17:19.020Z,0.77
2019-01-05T00:20:11.342Z,1.10
2019-01-05T00:23:06.716Z,0.67
2019-01-05T00:25:54.692Z,0.70
2019-01-05T00:28:52.914Z,1.03
2019-01-05T00:31:41.076Z,0.97
2019-01-05T00:34:33.653Z,1.10
2019-01-05T00:37:22.394Z,1.20
2019-01-05T00:40:19.943Z,1.00
2019-01-05T00:43:02.451Z,0.90
2019-01-05T00:45:55.405Z,0.80
2019-01-05T00:48:44.723Z,0.83
2019-01-05T00:51:37.957Z,1.30
2019-01-05T00:54:26.953Z,1.30
2019-01-05T00:57:16.933Z,1.10
2019-01-05T01:00:06.766Z,1.00
2019-01-05T01:02:59.259Z,1.03
2019-01-05T01:05:47.000Z,1.20
2019-01-05T01:08:44.365Z,1.20
2019-01-05T01:11:33.992Z,1.20
2019-01-05T01:14:22.666Z,1.00
2019-01-05T01:17:10.605Z,0.70
2019-01-05T01:19:55.399Z,0.70
2019-01-05T01:22:50.793Z,1.07
2019-01-05T01:25:52.006Z,0.70
2019-01-05T01:28:50.389Z,0.60
2019-01-05T01:31:38.558Z,0.90
2019-01-05T01:34:26.703Z,0.90
2019-01-05T01:37:18.906Z,1.10
2019-01-05T01:40:09.557Z,1.33
2019-01-05T01:43:01.616Z,1.57
2019-01-05T01:45:55.423Z,1.50
2019-01-05T01:48:43.007Z,1.60
2019-01-05T01:51:31.383Z,1.70
2019-01-05T01:54:23.873Z,1.27
2019-01-05T01:57:12.778Z,1.50
2019-01-05T02:00:14.312Z,1.47
2019-01-05T02:03:05.957Z,2.13
2019-01-05T02:05:54.604Z,1.40
2019-01-05T02:08:53.464Z,2.27
2019-01-05T02:11:49.739Z,2.00
2019-01-05T02:14:39.146Z,1.60
2019-01-05T02:17:51.163Z,1.57
2019-01-05T02:20:58.897Z,1.20
2019-01-05T02:23:55.929Z,1.17
2019-01-05T02:26:54.649Z,2.70
2019-01-05T02:30:05.556Z,2.30
2019-01-05T02:33:18.875Z,1.43
2019-01-05T02:36:35.741Z,1.90
2019-01-05T02:39:29.258Z,2.23
2019-01-05T02:42:42.409Z,2.20
2019-01-05T02:45:49.655Z,1.30
2019-01-05T02:49:21.119Z,1.27
2019-01-05T02:52:46.190Z,1.53
2019-01-05T02:56:03.211Z,1.40
2019-01-05T02:59:32.463Z,1.13
2019-01-05T03:02:38.999Z,2.10
2019-01-05T03:05:54.187Z,1.43
2019-01-05T03:09:10.360Z,1.90
2019-01-05T03:12:07.600Z,1.40
2019-01-05T03:15:31.498Z,1.47
2019-01-05T03:18:29.682Z,1.30
2019-01-05T03:21:42.232Z,1.13
2019-01-05T03:24:49.700Z,2.03
2019-01-05T03:28:22.052Z,1.10
2019-01-05T03:31:35.919Z,1.37
2019-01-05T03:34:46.125Z,1.07
2019-01-05T03:37:53.439Z,1.73
2019-01-05T03:40:50.290Z,1.55
2019-01-05T03:43:46.048Z,1.07
2019-01-05T03:47:09.299Z,2.30
2019-01-05T03:50:25.404Z,3.13
2019-01-05T03:53:24.841Z,2.10
2019-01-05T03:56:13.268Z,2.47
2019-01-05T03:59:19.719Z,1.73
2019-01-05T04:02:39.786Z,1.90
2019-01-05T04:06:03.151Z,1.97
2019-01-05T04:09:07.722Z,2.07
2019-01-05T04:12:14.981Z,2.90
2019-01-05T04:15:25.047Z,1.80
2019-01-05T04:18:31.094Z,1.83
2019-01-05T04:21:28.564Z,2.60
2019-01-05T04:24:35.213Z,1.53
2019-01-05T04:27:41.113Z,2.27
2019-01-05T04:30:55.236Z,3.07
2019-01-05T04:33:57.654Z,1.67
2019-01-05T04:37:12.303Z,2.10
2019-01-05T04:40:17.090Z,1.73
2019-01-05T04:43:30.111Z,2.13
2019-01-05T04:46:36.701Z,2.30
2019-01-05T04:49:28.979Z,1.63
2019-01-05T04:52:39.031Z,1.90
2019-01-05T04:55:34.565Z,1.70
2019-01-05T04:58:52.283Z,2.43
2019-01-05T05:01:52.956Z,1.93
2019-01-05T05:05:04.149Z,1.50
2019-01-05T05:08:33.726Z,2.10
2019-01-05T05:11:40.286Z,1.12
2019-01-05T05:14:45.997Z,1.47
2019-01-05T05:17:52.937Z,2.05
2019-01-05T05:20:59.032Z,2.00
2019-01-05T05:24:16.241Z,1.93
2019-01-05T05:27:23.178Z,1.70
2019-01-05T05:30:29.561Z,1.63
2019-01-05T05:33:26.398Z,1.97
2019-01-05T05:36:41.918Z,1.83
2019-01-05T05:39:55.217Z,1.67
2019-01-05T05:43:04.697Z,1.70
2019-01-05T05:46:14.490Z,2.20
2019-01-05T05:49:37.156Z,1.83
2019-01-05T05:53:01.957Z,1.70
2019-01-05T05:56:01.604Z,1.90
2019-01-05T05:59:08.512Z,1.60
2019-01-05T06:02:17.557Z,1.60
2019-01-05T06:05:34.176Z,2.43
2019-01-05T06:08:46.040Z,1.70
2019-01-05T06:12:03.354Z,2.20
2019-01-05T06:15:23.693Z,2.90
2019-01-05T06:18:23.880Z,1.67
2019-01-05T06:21:43.248Z,1.97
2019-01-05T06:25:06.230Z,1.80
2019-01-05T06:28:28.171Z,1.83
2019-01-05T06:31:55.283Z,2.60
2019-01-05T06:35:05.112Z,2.63
2019-01-05T06:38:21.343Z,2.60
2019-01-05T06:41:51.997Z,2.70
2019-01-05T06:45:01.755Z,2.83
2019-01-05T06:48:12.681Z,2.13
2019-01-05T06:51:18.577Z,3.30
2019-01-05T06:54:44.698Z,2.70
2019-01-05T06:58:06.815Z,2.80
2019-01-05T07:01:13.841Z,2.30
2019-01-05T07:04:39.804Z,3.40
2019-01-05T07:08:09.524Z,2.47
2019-01-05T07:11:15.696Z,2.73
2019-01-05T07:14:25.850Z,2.63
2019-01-05T07:17:42.713Z,2.23
2019-01-05T07:20:49.545Z,3.13
2019-01-05T07:24:07.632Z,2.87
2019-01-05T07:27:20.420Z,2.50
2019-01-05T07:30:24.426Z,2.30
2019-01-05T07:33:37.813Z,2.43
2019-01-05T07:36:43.301Z,2.37
2019-01-05T07:40:06.386Z,2.40
2019-01-05T07:43:14.744Z,2.73
2019-01-05T07:46:20.155Z,2.47
2019-01-05T07:49:26.093Z,2.83
2019-01-05T07:52:46.330Z,2.67
2019-01-05T07:55:44.926Z,1.87
2019-01-05T07:58:40.903Z,2.58
2019-01-05T08:01:59.672Z,1.47
2019-01-05T08:05:05.615Z,3.57
2019-01-05T08:08:26.227Z,2.63
2019-01-05T08:11:48.767Z,2.00
2019-01-05T08:15:11.948Z,2.40
2019-01-05T08:18:32.639Z,2.00
2019-01-05T08:21:55.053Z,2.00
2019-01-05T08:25:27.202Z,2.07
2019-01-05T08:28:59.753Z,2.07
2019-01-05T08:32:11.421Z,2.20
2019-01-05T08:35:19.628Z,2.50
2019-01-05T08:38:45.470Z,2.43
2019-01-05T08:41:51.570Z,1.47
2019-01-05T08:44:47.474Z,1.87
2019-01-05T08:48:06.967Z,1.87
2019-01-05T08:51:15.896Z,1.90
2019-01-05T08:54:12.236Z,3.07
2019-01-05T08:57:29.435Z,1.80
2019-01-05T09:00:36.365Z,2.67
2019-01-05T09:03:55.710Z,1.97
2019-01-05T09:07:18.899Z,2.00
2019-01-05T09:10:28.997Z,1.53
2019-01-05T09:13:52.541Z,1.97
2019-01-05T09:16:59.308Z,2.00
2019-01-05T09:20:06.907Z,2.73
2019-01-05T09:23:21.698Z,2.27
2019-01-05T09:26:29.282Z,1.90
2019-01-05T09:29:45.428Z,1.83
2019-01-05T09:33:02.376Z,2.20
2019-01-05T09:36:27.807Z,2.60
2019-01-05T09:39:29.142Z,1.83
2019-01-05T09:42:38.070Z,2.00
2019-01-05T09:46:00.051Z,1.90
2019-01-05T09:49:06.721Z,2.40
2019-01-05T09:52:26.219Z,2.20
2019-01-05T09:55:48.466Z,1.75
2019-01-05T09:58:48.596Z,1.93
2019-01-05T10:01:54.906Z,2.57
2019-01-05T10:05:01.610Z,1.47
2019-01-05T10:08:14.587Z,2.10
2019-01-05T10:11:10.250Z,2.40
2019-01-05T10:14:34.334Z,2.53
2019-01-05T10:18:06.968Z,2.80
2019-01-05T10:21:26.809Z,2.00
2019-01-05T10:24:44.541Z,1.87
2019-01-05T10:27:47.888Z,1.12
2019-01-05T10:31:01.724Z,1.50
2019-01-05T10:34:11.630Z,2.60
2019-01-05T10:37:11.347Z,2.00
2019-01-05T10:40:07.824Z,1.63
2019-01-05T10:43:05.956Z,2.40
2019-01-05T10:46:31.267Z,3.20
2019-01-05T10:49:53.455Z,2.37
2019-01-05T10:52:59.330Z,1.90
2019-01-05T10:56:22.840Z,2.00
2019-01-05T10:59:39.498Z,2.00
2019-01-05T11:02:57.866Z,2.20
2019-01-05T11:06:14.562Z,1.80
2019-01-05T11:09:40.266Z,1.83
2019-01-05T11:12:52.470Z,2.00
2019-01-05T11:16:00.782Z,2.87
2019-01-05T11:19:23.559Z,2.47
2019-01-05T11:22:33.834Z,2.73
2019-01-05T11:25:41.595Z,1.63
2019-01-05T11:28:48.664Z,1.80
2019-01-05T11:31:54.077Z,2.03
2019-01-05T11:34:54.567Z,2.37
2019-01-05T11:38:10.013Z,2.17
2019-01-05T11:41:35.300Z,1.27
2019-01-05T11:44:44.762Z,1.80
2019-01-05T11:48:02.844Z,1.97
2019-01-05T11:51:12.638Z,1.90
2019-01-05T11:54:39.731Z,1.60
2019-01-05T11:57:35.193Z,1.60
2019-01-05T12:00:43.647Z,1.50
2019-01-05T12:04:03.853Z,2.33
2019-01-05T12:07:07.832Z,2.07
2019-01-05T12:10:14.800Z,1.77
2019-01-05T12:13:37.171Z,2.10
2019-01-05T12:16:56.530Z,2.77
2019-01-05T12:19:53.946Z,1.47
2019-01-05T12:23:16.634Z,1.97
2019-01-05T12:26:30.893Z,2.07
2019-01-05T12:29:42.857Z,1.90
2019-01-05T12:33:02.853Z,1.77
2019-01-05T12:36:22.003Z,2.17
2019-01-05T12:39:47.410Z,1.90
2019-01-05T12:42:45.782Z,1.60
2019-01-05T12:46:12.169Z,2.60
2019-01-05T12:49:44.814Z,1.43
2019-01-05T12:52:54.671Z,2.17
2019-01-05T12:56:12.422Z,2.13
2019-01-05T12:59:21.567Z,1.40
2019-01-05T13:02:25.881Z,1.87
2019-01-05T13:05:33.169Z,1.47
2019-01-05T13:08:37.914Z,1.60
2019-01-05T13:12:04.525Z,1.20
2019-01-05T13:15:30.849Z,1.37
2019-01-05T13:18:44.089Z,1.10
2019-01-05T13:21:57.918Z,1.13
2019-01-05T13:25:11.895Z,1.22
2019-01-05T13:28:32.689Z,1.33
2019-01-05T13:31:44.887Z,1.90
2019-01-05T13:34:47.408Z,1.30
2019-01-05T13:38:03.297Z,2.07
2019-01-05T13:41:10.307Z,0.90
2019-01-05T13:44:21.674Z,1.30
2019-01-05T13:47:37.876Z,1.27
2019-01-05T13:50:58.335Z,0.90
2019-01-05T13:53:52.041Z,1.33
2019-01-05T13:56:41.738Z,1.23
2019-01-05T13:59:36.749Z,1.53
2019-01-05T14:02:24.637Z,0.57
2019-01-05T14:05:16.555Z,0.80
2019-01-05T14:08:04.643Z,1.63
2019-01-05T14:11:02.709Z,0.97
2019-01-05T14:13:50.525Z,1.57
2019-01-05T14:16:38.648Z,2.10
2019-01-05T14:19:30.885Z,1.40
2019-01-05T14:22:18.675Z,1.10
2019-01-05T14:25:17.233Z,1.43
2019-01-05T14:28:00.159Z,1.30
2019-01-05T14:31:04.178Z,1.10
2019-01-05T14:33:48.205Z,0.90
2019-01-05T14:36:52.747Z,1.30
2019-01-05T14:39:41.951Z,1.97
2019-01-05T14:42:29.715Z,1.47
2019-01-05T14:45:18.871Z,1.07
2019-01-05T14:48:26.440Z,1.40
2019-01-05T14:51:14.128Z,1.27
2019-01-05T14:53:57.067Z,1.57
2019-01-05T14:56:44.728Z,1.30
2019-01-05T14:59:32.826Z,1.30
2019-01-05T15:02:20.788Z,1.47
2019-01-05T15:05:09.409Z,1.20
2019-01-05T15:07:54.713Z,1.50
2019-01-05T15:10:43.012Z,1.10
2019-01-05T15:13:31.138Z,1.32
2019-01-05T15:16:19.870Z,1.13
2019-01-05T15:19:07.489Z,1.80
2019-01-05T15:21:55.445Z,0.80
2019-01-05T15:24:47.386Z,1.30
2019-01-05T15:27:42.570Z,1.07
2019-01-05T15:33:37.573Z,1.87
2019-01-05T15:36:23.280Z,2.90
2019-01-05T15:39:11.053Z,1.20
2019-01-05T15:42:11.656Z,1.30
2019-01-05T15:45:10.353Z,1.43
2019-01-05T15:47:58.591Z,1.33
2019-01-05T15:50:46.954Z,1.10
2019-01-05T15:53:45.117Z,1.17
2019-01-05T15:56:45.902Z,1.80
2019-01-05T15:59:40.879Z,1.73
2019-01-05T16:02:35.934Z,1.53
2019-01-05T16:05:25.361Z,1.40
2019-01-05T16:08:20.627Z,1.33
2019-01-05T16:11:08.869Z,1.17
2019-01-05T16:14:04.070Z,1.10
2019-01-05T16:16:56.463Z,1.07
2019-01-05T16:19:36.117Z,1.37
2019-01-05T16:22:25.769Z,1.37
2019-01-05T16:25:14.428Z,1.03
2019-01-05T16:28:09.852Z,0.98
2019-01-05T16:30:57.976Z,0.98
2019-01-05T16:33:47.451Z,1.53
2019-01-05T16:36:44.083Z,1.23
2019-01-05T16:39:28.819Z,1.30
2019-01-05T16:42:36.486Z,0.83
2019-01-05T16:45:25.711Z,1.03
2019-01-05T16:48:13.638Z,1.50
2019-01-05T16:51:07.589Z,1.50
2019-01-05T16:54:09.579Z,1.00
2019-01-05T16:57:00.598Z,1.00
2019-01-05T17:00:02.312Z,1.17
2019-01-05T17:02:51.537Z,1.17
2019-01-05T17:05:43.413Z,0.73
2019-01-05T17:08:35.929Z,1.10
2019-01-05T17:11:24.182Z,1.17
2019-01-05T17:14:25.426Z,1.70
2019-01-05T17:17:13.463Z,1.43
2019-01-05T17:20:05.368Z,0.97
2019-01-05T17:22:55.976Z,1.57
2019-01-05T17:25:45.935Z,1.57
2019-01-05T17:28:34.443Z,1.10
2019-01-05T17:31:34.060Z,1.00
2019-01-05T17:34:33.081Z,1.00
2019-01-05T17:37:26.430Z,1.00
2019-01-05T17:40:14.349Z,1.47
2019-01-05T17:43:21.852Z,1.43
2019-01-05T17:46:03.010Z,1.97
2019-01-05T17:48:50.983Z,1.43
2019-01-05T17:51:38.780Z,1.20
2019-01-05T17:54:26.779Z,1.37
2019-01-05T17:57:21.998Z,1.40
2019-01-05T18:00:09.741Z,1.30
2019-01-05T18:02:59.025Z,1.30
2019-01-05T18:05:46.868Z,0.90
2019-01-05T18:08:36.955Z,1.00
2019-01-05T18:11:24.973Z,0.73
2019-01-05T18:14:17.182Z,1.00
2019-01-05T18:17:05.326Z,1.10
2019-01-05T18:19:54.202Z,1.60
2019-01-05T18:22:46.213Z,1.80
2019-01-05T18:25:34.391Z,1.33
2019-01-05T18:28:23.026Z,0.70
2019-01-05T18:31:11.308Z,1.17
2019-01-05T18:34:10.424Z,1.10
2019-01-05T18:37:16.042Z,0.70
2019-01-05T18:40:11.440Z,1.30
2019-01-05T18:43:17.220Z,0.90
2019-01-05T18:46:05.400Z,0.87
2019-01-05T18:49:00.649Z,0.40
2019-01-05T18:51:50.155Z,1.00
2019-01-05T18:54:42.485Z,1.00
2019-01-05T18:57:30.543Z,1.10
2019-01-05T19:00:18.576Z,0.80
2019-01-05T19:03:07.861Z,0.93
2019-01-05T19:05:56.583Z,1.00
2019-01-05T19:09:01.350Z,2.23
2019-01-05T19:11:54.568Z,1.20
2019-01-05T19:14:42.533Z,0.87
2019-01-05T19:17:32.441Z,0.70
2019-01-05T19:20:20.183Z,1.20
2019-01-05T19:23:18.432Z,1.30
2019-01-05T19:25:59.199Z,0.67
2019-01-05T19:28:52.864Z,0.63
2019-01-05T19:31:38.034Z,0.83
2019-01-05T19:34:26.123Z,0.67
2019-01-05T19:37:13.953Z,0.60
2019-01-05T19:40:01.943Z,0.90
2019-01-05T19:42:45.498Z,0.80
2019-01-05T19:45:36.877Z,1.30
2019-01-05T19:48:24.614Z,0.93
2019-01-05T19:51:14.689Z,0.70
2019-01-05T19:54:13.358Z,1.80
2019-01-05T19:57:01.149Z,0.70
2019-01-05T19:59:44.410Z,0.50
2019-01-05T20:02:32.460Z,1.10
2019-01-05T20:05:24.763Z,1.03
2019-01-05T20:08:24.036Z,0.67
2019-01-05T20:11:16.070Z,1.13
2019-01-05T20:14:09.197Z,1.30
2019-01-05T20:16:57.205Z,0.97
2019-01-05T20:19:45.733Z,1.33
2019-01-05T20:22:33.833Z,1.10
2019-01-05T20:25:30.072Z,0.70
2019-01-05T20:28:34.334Z,0.70
2019-01-05T20:31:26.905Z,1.00
2019-01-05T20:34:12.227Z,1.10
2019-01-05T20:39:57.955Z,0.90
2019-01-05T20:42:48.365Z,1.30
2019-01-05T20:45:46.854Z,1.10
2019-01-05T20:48:40.931Z,2.17
2019-01-05T20:51:28.713Z,1.30
2019-01-05T20:54:16.835Z,0.90
2019-01-05T20:57:21.173Z,1.23
2019-01-05T21:00:09.273Z,1.07
2019-01-05T21:02:57.037Z,1.37
2019-01-05T21:05:41.192Z,1.13
2019-01-05T21:08:29.253Z,1.13
2019-01-05T21:11:36.865Z,1.33
2019-01-05T21:14:24.623Z,1.33
2019-01-05T21:17:12.715Z,1.03
2019-01-05T21:20:00.572Z,1.10
2019-01-05T21:22:48.553Z,1.60
2019-01-05T21:25:38.072Z,1.00
2019-01-05T21:28:30.296Z,1.10
2019-01-05T21:31:18.261Z,1.30
2019-01-05T21:34:06.599Z,0.70
2019-01-05T21:36:58.326Z,0.80
2019-01-05T21:39:53.827Z,0.87
2019-01-05T21:42:42.137Z,1.30
2019-01-05T21:45:30.422Z,1.10
2019-01-05T21:48:24.857Z,1.00
2019-01-05T21:51:11.539Z,1.00
2019-01-05T21:54:08.885Z,1.20
2019-01-05T21:57:13.107Z,0.90
2019-01-05T22:00:00.780Z,0.80
2019-01-05T22:02:48.702Z,1.00
2019-01-05T22:05:43.839Z,0.60
2019-01-05T22:08:35.211Z,1.20
2019-01-05T22:11:39.482Z,0.80
2019-01-05T22:14:31.059Z,1.00
2019-01-05T22:17:23.094Z,0.90
2019-01-05T22:20:11.056Z,1.00
2019-01-05T22:22:59.110Z,1.07
2019-01-05T22:26:00.163Z,1.10
2019-01-05T22:28:52.106Z,1.20
2019-01-05T22:31:39.927Z,1.30
2019-01-05T22:34:46.693Z,0.90
2019-01-05T22:37:54.062Z,1.20
2019-01-05T22:40:52.313Z,0.90
2019-01-05T22:43:40.333Z,1.20
2019-01-05T22:46:23.056Z,1.00
2019-01-05T22:49:10.756Z,0.80
2019-01-05T22:55:32.867Z,1.10
2019-01-05T22:58:20.806Z,1.50
2019-01-05T23:01:08.799Z,1.33
2019-01-05T23:04:07.075Z,1.10
2019-01-05T23:06:54.419Z,1.67
2019-01-05T23:09:43.647Z,1.57
2019-01-05T23:12:35.632Z,1.40
2019-01-05T23:15:24.852Z,1.60
2019-01-05T23:18:23.415Z,1.30
2019-01-05T23:21:21.616Z,1.47
2019-01-05T23:24:28.837Z,1.20
2019-01-05T23:27:20.339Z,1.00
2019-01-05T23:30:08.076Z,1.27
2019-01-05T23:32:55.778Z,1.07
2019-01-05T23:35:52.838Z,1.30
2019-01-05T23:38:40.762Z,0.90
2019-01-05T23:41:48.267Z,1.00
2019-01-05T23:44:44.368Z,1.07
2019-01-05T23:47:32.464Z,1.20
2019-01-05T23:50:27.747Z,1.27
2019-01-05T23:53:23.092Z,1.10
2019-01-05T23:56:12.238Z,0.97
2019-01-05T23:59:00.307Z,1.20
