createdAt,value
2023-05-06T00:00:00.710Z,10.75
2023-05-06T00:04:55.956Z,9.75
2023-05-06T00:07:22.543Z,10.57
2023-05-06T00:09:51.309Z,10.60
2023-05-06T00:12:27.019Z,9.77
2023-05-06T00:14:53.539Z,10.85
2023-05-06T00:17:20.105Z,9.15
2023-05-06T00:19:49.525Z,9.27
2023-05-06T00:22:15.923Z,9.15
2023-05-06T00:24:43.689Z,9.00
2023-05-06T00:27:10.206Z,10.73
2023-05-06T00:29:36.939Z,9.85
2023-05-06T00:32:03.798Z,10.63
2023-05-06T00:34:32.990Z,9.73
2023-05-06T00:36:59.501Z,8.68
2023-05-06T00:39:26.692Z,8.18
2023-05-06T00:41:53.148Z,8.70
2023-05-06T00:44:19.678Z,8.38
2023-05-06T00:46:48.960Z,8.68
2023-05-06T00:49:15.399Z,9.77
2023-05-06T00:51:41.806Z,10.43
2023-05-06T00:54:08.316Z,9.75
2023-05-06T00:56:41.863Z,9.30
2023-05-06T00:59:08.283Z,8.95
2023-05-06T01:01:34.839Z,9.25
2023-05-06T01:04:01.645Z,9.82
2023-05-06T01:06:43.495Z,9.90
2023-05-06T01:09:31.869Z,8.70
2023-05-06T01:12:17.048Z,9.07
2023-05-06T01:15:08.785Z,9.35
2023-05-06T01:17:46.344Z,8.27
2023-05-06T01:20:13.355Z,9.38
2023-05-06T01:22:39.966Z,9.43
2023-05-06T01:25:06.881Z,10.45
2023-05-06T01:27:33.488Z,10.23
2023-05-06T01:30:00.744Z,9.10
2023-05-06T01:32:33.287Z,12.07
2023-05-06T01:35:17.021Z,8.55
2023-05-06T01:38:15.866Z,9.90
2023-05-06T01:40:44.264Z,11.20
2023-05-06T01:43:12.466Z,12.80
2023-05-06T01:45:40.588Z,9.50
2023-05-06T01:48:07.509Z,9.00
2023-05-06T01:50:35.339Z,9.00
2023-05-06T01:53:03.327Z,8.98
2023-05-06T01:55:29.960Z,9.27
2023-05-06T01:57:56.799Z,8.23
2023-05-06T02:00:25.032Z,9.43
2023-05-06T02:02:51.800Z,9.38
2023-05-06T02:05:18.581Z,9.05
2023-05-06T02:07:45.029Z,10.88
2023-05-06T02:10:11.568Z,11.05
2023-05-06T02:12:38.043Z,10.48
2023-05-06T02:15:04.941Z,8.93
2023-05-06T02:17:31.379Z,8.18
2023-05-06T02:19:57.843Z,10.13
2023-05-06T02:22:24.312Z,10.20
2023-05-06T02:24:58.057Z,10.40
2023-05-06T02:27:24.474Z,11.95
2023-05-06T02:29:53.376Z,14.35
2023-05-06T02:32:19.882Z,8.60
2023-05-06T02:34:53.196Z,9.73
2023-05-06T02:37:19.578Z,9.93
2023-05-06T02:39:46.003Z,8.43
2023-05-06T02:42:16.086Z,8.43
2023-05-06T02:44:42.750Z,9.30
2023-05-06T02:47:09.395Z,9.77
2023-05-06T02:49:38.545Z,8.25
2023-05-06T02:52:05.095Z,11.48
2023-05-06T02:54:31.433Z,8.80
2023-05-06T02:56:57.874Z,12.15
2023-05-06T02:59:24.339Z,9.02
2023-05-06T03:01:53.798Z,9.73
2023-05-06T03:04:21.217Z,8.77
2023-05-06T03:06:47.778Z,8.95
2023-05-06T03:09:15.517Z,11.38
2023-05-06T03:11:41.917Z,11.68
2023-05-06T03:14:08.353Z,10.00
2023-05-06T03:16:34.824Z,10.93
2023-05-06T03:19:03.616Z,11.68
2023-05-06T03:21:30.587Z,10.02
2023-05-06T03:23:57.925Z,9.68
2023-05-06T03:26:24.416Z,10.73
2023-05-06T03:28:50.931Z,9.50
2023-05-06T03:31:17.362Z,8.60
2023-05-06T03:33:43.842Z,8.98
2023-05-06T03:36:10.222Z,9.60
2023-05-06T03:38:36.922Z,10.63
2023-05-06T03:41:06.059Z,9.15
2023-05-06T03:43:32.852Z,9.20
2023-05-06T03:45:59.569Z,8.48
2023-05-06T03:48:25.990Z,8.43
2023-05-06T03:50:55.377Z,9.27
2023-05-06T03:53:21.812Z,8.90
2023-05-06T03:55:48.264Z,10.27
2023-05-06T03:58:14.627Z,9.82
2023-05-06T04:00:41.452Z,10.20
2023-05-06T04:03:07.945Z,13.88
2023-05-06T04:05:34.453Z,10.20
2023-05-06T04:08:00.859Z,12.25
2023-05-06T04:10:30.004Z,9.43
2023-05-06T04:12:56.448Z,10.93
2023-05-06T04:15:23.308Z,10.50
2023-05-06T04:17:49.694Z,12.80
2023-05-06T04:20:16.335Z,10.30
2023-05-06T04:22:42.901Z,10.60
2023-05-06T04:25:09.848Z,10.48
2023-05-06T04:27:36.542Z,9.73
2023-05-06T04:30:03.213Z,9.93
2023-05-06T04:32:34.112Z,9.23
2023-05-06T04:35:00.639Z,8.48
2023-05-06T04:37:28.276Z,10.52
2023-05-06T04:39:55.790Z,10.30
2023-05-06T04:42:22.207Z,10.40
2023-05-06T04:44:49.156Z,10.75
2023-05-06T04:47:16.381Z,13.13
2023-05-06T04:49:45.211Z,11.50
2023-05-06T04:52:11.652Z,12.05
2023-05-06T04:54:38.055Z,11.02
2023-05-06T04:57:04.577Z,13.07
2023-05-06T04:59:31.002Z,11.68
2023-05-06T05:01:57.390Z,14.68
2023-05-06T05:04:23.761Z,12.32
2023-05-06T05:06:50.221Z,15.18
2023-05-06T05:09:21.841Z,14.52
2023-05-06T05:11:48.256Z,22.05
2023-05-06T05:14:17.177Z,14.48
2023-05-06T05:16:43.680Z,18.15
2023-05-06T05:19:10.136Z,16.38
2023-05-06T05:21:38.519Z,17.98
2023-05-06T05:24:05.162Z,18.80
2023-05-06T05:26:31.705Z,17.85
2023-05-06T05:28:59.302Z,18.65
2023-05-06T05:31:25.927Z,18.40
2023-05-06T05:33:52.717Z,19.95
2023-05-06T05:36:23.109Z,19.33
2023-05-06T05:38:50.283Z,18.50
2023-05-06T05:41:17.543Z,18.83
2023-05-06T05:43:44.209Z,19.75
2023-05-06T05:46:10.792Z,17.08
2023-05-06T05:48:39.723Z,19.65
2023-05-06T05:51:06.253Z,19.25
2023-05-06T05:53:32.794Z,18.05
2023-05-06T05:55:59.235Z,18.67
2023-05-06T05:58:25.697Z,18.17
2023-05-06T06:00:57.095Z,20.50
2023-05-06T06:03:23.697Z,17.95
2023-05-06T06:05:52.781Z,21.95
2023-05-06T06:08:19.276Z,16.85
2023-05-06T06:10:46.326Z,19.02
2023-05-06T06:13:13.451Z,17.08
2023-05-06T06:15:40.379Z,17.95
2023-05-06T06:18:08.731Z,18.42
2023-05-06T06:20:35.842Z,19.27
2023-05-06T06:23:02.475Z,23.77
2023-05-06T06:25:29.009Z,16.65
2023-05-06T06:27:56.527Z,16.77
2023-05-06T06:30:23.132Z,18.45
2023-05-06T06:32:53.674Z,18.02
2023-05-06T06:35:20.644Z,19.20
2023-05-06T06:37:47.376Z,19.27
2023-05-06T06:40:14.196Z,16.73
2023-05-06T06:42:40.715Z,17.40
2023-05-06T06:45:09.209Z,17.20
2023-05-06T06:47:36.121Z,17.80
2023-05-06T06:50:03.958Z,16.67
2023-05-06T06:52:30.507Z,18.05
2023-05-06T06:54:56.855Z,19.00
2023-05-06T06:57:23.245Z,17.60
2023-05-06T06:59:52.415Z,17.77
2023-05-06T07:02:22.006Z,18.58
2023-05-06T07:04:51.155Z,15.45
2023-05-06T07:07:17.644Z,18.60
2023-05-06T07:09:44.430Z,18.65
2023-05-06T07:12:11.433Z,16.33
2023-05-06T07:14:37.971Z,21.92
2023-05-06T07:17:04.579Z,19.95
2023-05-06T07:19:33.655Z,19.25
2023-05-06T07:22:00.949Z,20.10
2023-05-06T07:24:27.401Z,16.42
2023-05-06T07:26:53.890Z,18.52
2023-05-06T07:29:20.604Z,19.75
2023-05-06T07:31:47.008Z,24.48
2023-05-06T07:34:13.549Z,20.95
2023-05-06T07:36:43.398Z,18.52
2023-05-06T07:39:12.488Z,19.90
2023-05-06T07:41:38.973Z,18.48
2023-05-06T07:44:06.700Z,20.58
2023-05-06T07:46:33.688Z,24.63
2023-05-06T07:49:00.286Z,24.83
2023-05-06T07:51:27.029Z,25.40
2023-05-06T07:54:02.595Z,20.98
2023-05-06T07:56:29.146Z,21.40
2023-05-06T07:58:56.120Z,21.40
2023-05-06T08:01:22.558Z,24.85
2023-05-06T08:03:49.108Z,20.73
2023-05-06T08:06:15.617Z,23.80
2023-05-06T08:08:42.443Z,22.42
2023-05-06T08:11:08.910Z,20.90
2023-05-06T08:13:35.281Z,22.83
2023-05-06T08:16:02.915Z,26.80
2023-05-06T08:18:30.003Z,27.75
2023-05-06T08:20:56.511Z,29.58
2023-05-06T08:23:23.146Z,28.48
2023-05-06T08:25:49.759Z,28.02
2023-05-06T08:28:17.821Z,31.08
2023-05-06T08:30:47.641Z,31.38
2023-05-06T08:33:14.461Z,29.65
2023-05-06T08:35:40.992Z,28.25
2023-05-06T08:38:07.422Z,27.88
2023-05-06T08:40:34.814Z,30.67
2023-05-06T08:43:03.339Z,29.17
2023-05-06T08:45:30.254Z,29.50
2023-05-06T08:47:56.878Z,26.48
2023-05-06T08:50:24.677Z,26.08
2023-05-06T08:52:51.836Z,27.45
2023-05-06T08:55:19.247Z,24.10
2023-05-06T08:57:49.369Z,24.65
2023-05-06T09:00:16.095Z,27.88
2023-05-06T09:02:43.444Z,24.13
2023-05-06T09:05:11.428Z,22.02
2023-05-06T09:07:40.208Z,21.58
2023-05-06T09:10:14.362Z,22.95
2023-05-06T09:12:41.584Z,18.23
2023-05-06T09:15:09.664Z,20.00
2023-05-06T09:17:36.633Z,19.45
2023-05-06T09:20:03.772Z,19.25
2023-05-06T09:22:31.190Z,19.15
2023-05-06T09:24:58.476Z,22.95
2023-05-06T09:27:29.785Z,16.73
2023-05-06T09:30:05.477Z,17.65
2023-05-06T09:32:32.744Z,13.55
2023-05-06T09:35:00.338Z,14.73
2023-05-06T09:37:27.238Z,16.58
2023-05-06T09:39:55.798Z,12.95
2023-05-06T09:42:26.797Z,14.45
2023-05-06T09:44:55.018Z,13.15
2023-05-06T09:47:23.035Z,13.13
2023-05-06T09:49:49.579Z,12.65
2023-05-06T09:52:16.399Z,10.68
2023-05-06T09:54:43.294Z,9.05
2023-05-06T09:57:10.467Z,9.95
2023-05-06T09:59:38.012Z,9.65
2023-05-06T10:02:05.868Z,11.38
2023-05-06T10:04:37.396Z,9.20
2023-05-06T10:07:05.050Z,8.88
2023-05-06T10:09:33.034Z,5.20
2023-05-06T10:12:00.829Z,8.43
2023-05-06T10:14:27.353Z,10.13
2023-05-06T10:16:54.924Z,9.73
2023-05-06T10:19:25.782Z,7.40
2023-05-06T10:22:04.441Z,7.95
2023-05-06T10:24:37.975Z,6.85
2023-05-06T10:27:06.339Z,9.93
2023-05-06T10:29:37.741Z,10.23
2023-05-06T10:34:38.292Z,10.15
2023-05-06T10:37:06.313Z,7.28
2023-05-06T10:39:33.008Z,7.53
2023-05-06T10:41:59.791Z,7.88
2023-05-06T10:45:03.080Z,7.40
2023-05-06T10:47:58.485Z,10.45
2023-05-06T10:50:27.659Z,6.78
2023-05-06T10:52:56.496Z,8.57
2023-05-06T10:55:34.480Z,8.02
2023-05-06T10:58:11.974Z,8.25
2023-05-06T11:00:38.550Z,10.18
2023-05-06T11:03:11.168Z,8.38
2023-05-06T11:05:48.968Z,9.52
2023-05-06T11:08:21.404Z,7.43
2023-05-06T11:10:47.933Z,6.25
2023-05-06T11:13:28.890Z,10.35
2023-05-06T11:15:57.470Z,10.18
2023-05-06T11:18:38.066Z,9.93
2023-05-06T11:21:30.408Z,7.20
2023-05-06T11:23:59.556Z,10.32
2023-05-06T11:26:27.307Z,9.32
2023-05-06T11:28:55.861Z,8.20
2023-05-06T11:31:22.809Z,8.68
2023-05-06T11:33:53.130Z,6.60
2023-05-06T11:36:21.398Z,6.78
2023-05-06T11:38:56.468Z,12.57
2023-05-06T11:41:23.324Z,6.90
2023-05-06T11:43:51.896Z,5.22
2023-05-06T11:46:19.404Z,6.55
2023-05-06T11:48:46.571Z,6.32
2023-05-06T11:51:13.744Z,4.30
2023-05-06T11:53:40.147Z,6.40
2023-05-06T11:56:07.788Z,4.88
2023-05-06T11:58:34.389Z,4.93
2023-05-06T12:01:02.335Z,6.85
2023-05-06T12:03:31.716Z,6.10
2023-05-06T12:05:59.473Z,5.93
2023-05-06T12:08:36.205Z,7.55
2023-05-06T12:11:05.370Z,7.18
2023-05-06T12:13:32.411Z,6.30
2023-05-06T12:15:59.958Z,5.85
2023-05-06T12:18:27.571Z,6.15
2023-05-06T12:21:00.959Z,5.88
2023-05-06T12:23:27.412Z,8.40
2023-05-06T12:26:02.795Z,5.95
2023-05-06T12:28:30.806Z,5.57
2023-05-06T12:30:57.372Z,6.65
2023-05-06T12:33:24.155Z,5.43
2023-05-06T12:35:54.780Z,6.07
2023-05-06T12:38:21.461Z,5.40
2023-05-06T12:40:54.937Z,8.65
2023-05-06T12:43:30.574Z,6.97
2023-05-06T12:46:05.094Z,4.78
2023-05-06T12:48:31.660Z,6.53
2023-05-06T12:50:58.130Z,7.35
2023-05-06T12:53:33.635Z,6.50
2023-05-06T12:56:00.186Z,7.75
2023-05-06T12:58:26.771Z,6.05
2023-05-06T13:00:53.195Z,5.25
2023-05-06T13:03:19.697Z,6.40
2023-05-06T13:05:48.217Z,6.35
2023-05-06T13:08:14.612Z,7.93
2023-05-06T13:10:40.992Z,7.80
2023-05-06T13:13:07.851Z,8.32
2023-05-06T13:15:35.632Z,8.82
2023-05-06T13:18:02.172Z,7.65
2023-05-06T13:20:28.692Z,7.40
2023-05-06T13:22:55.407Z,6.63
2023-05-06T13:25:22.336Z,6.65
2023-05-06T13:27:49.180Z,10.43
2023-05-06T13:30:15.797Z,6.38
2023-05-06T13:32:42.802Z,8.45
2023-05-06T13:35:09.895Z,6.88
2023-05-06T13:37:36.486Z,5.70
2023-05-06T13:40:03.480Z,7.38
2023-05-06T13:42:29.923Z,8.98
2023-05-06T13:44:57.475Z,8.90
2023-05-06T13:47:24.308Z,7.90
2023-05-06T13:49:51.136Z,7.18
2023-05-06T13:52:17.531Z,9.02
2023-05-06T13:54:44.882Z,7.85
2023-05-06T13:57:11.272Z,6.53
2023-05-06T13:59:37.663Z,6.07
2023-05-06T14:02:08.782Z,6.13
2023-05-06T14:07:02.532Z,6.25
2023-05-06T14:09:29.110Z,4.90
2023-05-06T14:11:58.450Z,6.07
2023-05-06T14:14:26.839Z,6.50
2023-05-06T14:16:55.125Z,6.10
2023-05-06T14:19:25.566Z,6.05
2023-05-06T14:21:52.074Z,6.00
2023-05-06T14:24:18.591Z,7.15
2023-05-06T14:26:46.172Z,5.93
2023-05-06T14:29:13.695Z,5.45
2023-05-06T14:31:40.298Z,6.40
2023-05-06T14:34:06.862Z,7.32
2023-05-06T14:36:33.474Z,5.72
2023-05-06T14:39:00.083Z,8.40
2023-05-06T14:41:26.667Z,5.80
2023-05-06T14:43:53.221Z,7.22
2023-05-06T14:46:19.848Z,6.13
2023-05-06T14:48:46.605Z,6.72
2023-05-06T14:51:13.155Z,5.97
2023-05-06T14:53:43.529Z,6.93
2023-05-06T14:56:10.918Z,8.35
2023-05-06T14:58:39.133Z,6.95
2023-05-06T15:01:05.871Z,7.10
2023-05-06T15:03:32.476Z,7.63
2023-05-06T15:05:58.935Z,7.88
2023-05-06T15:08:26.340Z,8.25
2023-05-06T15:10:53.296Z,11.32
2023-05-06T15:13:19.698Z,6.15
2023-05-06T15:15:46.138Z,7.13
2023-05-06T15:18:13.351Z,7.55
2023-05-06T15:20:40.092Z,7.47
2023-05-06T15:23:09.321Z,7.10
2023-05-06T15:25:36.659Z,9.93
2023-05-06T15:28:04.911Z,6.53
2023-05-06T15:30:36.530Z,7.88
2023-05-06T15:35:31.300Z,8.00
2023-05-06T15:37:58.938Z,7.40
2023-05-06T15:40:26.303Z,8.13
2023-05-06T15:42:52.751Z,8.93
2023-05-06T15:45:19.658Z,6.72
2023-05-06T15:47:47.984Z,8.10
2023-05-06T15:50:29.030Z,8.98
2023-05-06T15:52:59.617Z,7.78
2023-05-06T15:55:26.688Z,9.02
2023-05-06T15:57:54.543Z,7.53
2023-05-06T16:00:22.187Z,8.10
2023-05-06T16:02:48.788Z,8.60
2023-05-06T16:05:15.874Z,5.43
2023-05-06T16:07:42.524Z,6.65
2023-05-06T16:10:11.769Z,6.07
2023-05-06T16:12:38.827Z,7.13
2023-05-06T16:15:05.753Z,7.95
2023-05-06T16:17:37.459Z,6.18
2023-05-06T16:20:05.485Z,6.03
2023-05-06T16:22:34.308Z,5.60
2023-05-06T16:25:00.893Z,6.28
2023-05-06T16:27:29.919Z,4.75
2023-05-06T16:29:56.389Z,6.75
2023-05-06T16:32:23.436Z,5.60
2023-05-06T16:34:50.116Z,5.15
2023-05-06T16:37:16.697Z,5.85
2023-05-06T16:39:43.171Z,6.68
2023-05-06T16:42:09.761Z,5.63
2023-05-06T16:44:36.371Z,5.35
2023-05-06T16:47:02.933Z,6.75
2023-05-06T16:49:31.367Z,5.60
2023-05-06T16:52:00.672Z,8.50
2023-05-06T16:54:28.301Z,5.55
2023-05-06T16:56:55.047Z,6.63
2023-05-06T16:59:22.425Z,7.22
2023-05-06T17:01:49.625Z,7.20
2023-05-06T17:04:18.837Z,4.82
2023-05-06T17:06:45.673Z,6.50
2023-05-06T17:09:14.317Z,9.05
2023-05-06T17:11:40.778Z,6.85
2023-05-06T17:14:07.199Z,8.43
2023-05-06T17:16:33.691Z,7.10
2023-05-06T17:19:00.249Z,6.60
2023-05-06T17:21:27.761Z,6.90
2023-05-06T17:23:54.478Z,6.65
2023-05-06T17:26:21.890Z,6.13
2023-05-06T17:28:48.566Z,7.07
2023-05-06T17:31:16.036Z,6.10
2023-05-06T17:33:42.889Z,7.78
2023-05-06T17:36:09.349Z,9.10
2023-05-06T17:38:35.761Z,6.93
2023-05-06T17:41:02.120Z,8.63
2023-05-06T17:43:28.841Z,7.70
2023-05-06T17:45:55.893Z,9.85
2023-05-06T17:48:22.686Z,9.35
2023-05-06T17:50:49.097Z,11.68
2023-05-06T17:53:15.559Z,11.43
2023-05-06T17:55:42.038Z,16.63
2023-05-06T17:58:08.456Z,15.60
2023-05-06T18:00:34.946Z,11.40
2023-05-06T18:03:01.577Z,8.70
2023-05-06T18:05:28.153Z,7.30
2023-05-06T18:07:54.608Z,7.05
2023-05-06T18:10:21.241Z,8.88
2023-05-06T18:12:50.636Z,10.30
2023-05-06T18:15:17.188Z,9.15
2023-05-06T18:17:43.840Z,10.73
2023-05-06T18:20:10.890Z,10.43
2023-05-06T18:22:38.994Z,13.07
2023-05-06T18:25:06.369Z,8.65
2023-05-06T18:27:32.780Z,10.43
2023-05-06T18:29:59.409Z,12.18
2023-05-06T18:32:26.106Z,9.40
2023-05-06T18:34:52.591Z,10.77
2023-05-06T18:37:18.919Z,11.68
2023-05-06T18:39:45.634Z,13.25
2023-05-06T18:42:12.246Z,14.18
2023-05-06T18:44:38.711Z,12.45
2023-05-06T18:47:05.525Z,15.63
2023-05-06T18:49:32.121Z,15.18
2023-05-06T18:51:58.663Z,14.43
2023-05-06T18:54:25.177Z,15.02
2023-05-06T18:56:51.885Z,11.88
2023-05-06T18:59:20.067Z,18.10
2023-05-06T19:01:46.884Z,12.68
2023-05-06T19:04:13.654Z,12.75
2023-05-06T19:06:40.213Z,14.80
2023-05-06T19:09:08.035Z,16.17
2023-05-06T19:11:34.915Z,17.88
2023-05-06T19:14:01.530Z,13.20
2023-05-06T19:16:28.359Z,14.38
2023-05-06T19:18:54.909Z,12.52
2023-05-06T19:21:21.763Z,15.40
2023-05-06T19:23:48.274Z,15.23
2023-05-06T19:26:17.424Z,14.13
2023-05-06T19:28:44.055Z,15.32
2023-05-06T19:31:10.684Z,17.52
2023-05-06T19:33:37.851Z,16.52
2023-05-06T19:36:07.791Z,15.40
2023-05-06T19:38:34.657Z,15.48
2023-05-06T19:41:01.606Z,19.10
2023-05-06T19:43:28.062Z,17.13
2023-05-06T19:45:54.512Z,17.92
2023-05-06T19:48:22.178Z,16.73
2023-05-06T19:50:48.751Z,18.90
2023-05-06T19:53:15.348Z,20.40
2023-05-06T19:55:41.790Z,18.75
2023-05-06T19:58:08.274Z,18.80
2023-05-06T20:00:34.829Z,18.10
2023-05-06T20:03:10.475Z,20.92
2023-05-06T20:05:36.904Z,17.80
2023-05-06T20:08:03.532Z,16.60
2023-05-06T20:10:30.184Z,17.48
2023-05-06T20:12:57.766Z,18.35
2023-05-06T20:15:24.968Z,18.83
2023-05-06T20:17:51.497Z,17.85
2023-05-06T20:20:19.101Z,19.45
2023-05-06T20:22:45.582Z,20.20
2023-05-06T20:25:16.135Z,19.92
2023-05-06T20:27:43.470Z,18.45
2023-05-06T20:30:10.545Z,18.92
2023-05-06T20:32:38.153Z,19.50
2023-05-06T20:35:05.377Z,20.92
2023-05-06T20:37:33.893Z,19.27
2023-05-06T20:40:00.647Z,21.23
2023-05-06T20:42:27.706Z,20.88
2023-05-06T20:44:54.281Z,20.45
2023-05-06T20:47:20.863Z,20.25
2023-05-06T20:49:47.479Z,21.20
2023-05-06T20:52:17.434Z,20.13
2023-05-06T20:54:45.197Z,20.95
2023-05-06T20:57:13.876Z,21.25
2023-05-06T20:59:40.268Z,21.10
2023-05-06T21:02:06.767Z,20.20
2023-05-06T21:04:33.465Z,21.75
2023-05-06T21:06:59.966Z,21.10
2023-05-06T21:09:29.818Z,22.98
2023-05-06T21:12:00.870Z,25.02
2023-05-06T21:14:27.407Z,22.92
2023-05-06T21:16:53.953Z,21.73
2023-05-06T21:19:20.617Z,24.50
2023-05-06T21:21:48.675Z,21.80
2023-05-06T21:24:15.405Z,20.48
2023-05-06T21:26:41.868Z,21.98
2023-05-06T21:29:08.286Z,22.48
2023-05-06T21:31:34.969Z,22.27
2023-05-06T21:34:01.542Z,23.98
2023-05-06T21:36:27.970Z,23.02
2023-05-06T21:39:11.966Z,22.13
2023-05-06T21:41:39.305Z,22.13
2023-05-06T21:44:08.265Z,23.75
2023-05-06T21:46:34.980Z,23.77
2023-05-06T21:49:04.275Z,22.13
2023-05-06T21:51:36.009Z,23.73
2023-05-06T21:56:33.822Z,24.60
2023-05-06T21:59:00.472Z,24.95
2023-05-06T22:01:27.020Z,24.13
2023-05-06T22:03:53.959Z,24.08
2023-05-06T22:06:20.967Z,23.67
2023-05-06T22:08:47.638Z,24.58
2023-05-06T22:11:14.214Z,24.00
2023-05-06T22:13:40.718Z,23.80
2023-05-06T22:16:07.838Z,26.33
2023-05-06T22:18:36.034Z,25.92
2023-05-06T22:21:03.202Z,26.50
2023-05-06T22:23:29.759Z,24.15
2023-05-06T22:25:57.430Z,24.63
2023-05-06T22:28:24.851Z,24.25
2023-05-06T22:30:51.361Z,24.92
2023-05-06T22:33:17.734Z,26.45
2023-05-06T22:35:47.316Z,24.67
2023-05-06T22:38:16.695Z,26.05
2023-05-06T22:40:43.039Z,25.88
2023-05-06T22:43:09.466Z,22.52
2023-05-06T22:45:36.160Z,25.65
2023-05-06T22:48:02.616Z,24.60
2023-05-06T22:50:29.354Z,26.40
2023-05-06T22:52:55.835Z,25.17
2023-05-06T22:55:22.660Z,24.90
2023-05-06T22:57:53.816Z,25.08
2023-05-06T23:00:20.437Z,25.20
2023-05-06T23:02:47.260Z,24.92
2023-05-06T23:05:14.203Z,25.52
2023-05-06T23:07:41.128Z,21.92
2023-05-06T23:10:09.241Z,25.23
2023-05-06T23:12:36.010Z,24.92
2023-05-06T23:15:02.782Z,24.70
2023-05-06T23:17:29.262Z,23.45
2023-05-06T23:19:55.815Z,24.58
2023-05-06T23:22:22.385Z,24.00
2023-05-06T23:24:49.853Z,23.13
2023-05-06T23:27:16.601Z,21.85
2023-05-06T23:29:43.208Z,25.67
2023-05-06T23:32:09.712Z,21.92
2023-05-06T23:34:36.143Z,24.45
2023-05-06T23:37:02.517Z,21.92
2023-05-06T23:39:28.929Z,20.10
2023-05-06T23:41:55.366Z,20.73
2023-05-06T23:44:22.527Z,21.38
2023-05-06T23:46:48.975Z,20.40
2023-05-06T23:49:15.695Z,23.23
2023-05-06T23:51:42.093Z,19.50
2023-05-06T23:54:08.486Z,20.67
2023-05-06T23:56:34.957Z,21.42
2023-05-06T23:59:01.506Z,19.75
