createdAt,value
2023-02-17T00:00:25.442Z,0.00
2023-02-17T00:05:29.272Z,0.00
2023-02-17T00:10:34.843Z,0.00
2023-02-17T00:15:23.402Z,0.00
2023-02-17T00:20:30.332Z,0.00
2023-02-17T00:25:18.217Z,0.00
2023-02-17T00:30:25.469Z,0.00
2023-02-17T00:35:30.485Z,0.00
2023-02-17T00:40:21.130Z,0.00
2023-02-17T00:45:26.094Z,0.00
2023-02-17T00:50:31.704Z,0.00
2023-02-17T00:55:20.464Z,0.00
2023-02-17T01:00:27.731Z,0.00
2023-02-17T01:05:33.007Z,0.00
2023-02-17T01:10:22.368Z,0.00
2023-02-17T01:15:28.308Z,0.00
2023-02-17T01:20:34.552Z,0.00
2023-02-17T01:25:22.918Z,0.00
2023-02-17T01:30:29.370Z,0.00
2023-02-17T01:35:36.032Z,0.00
2023-02-17T01:40:24.193Z,0.00
2023-02-17T01:45:29.482Z,0.00
2023-02-17T01:50:18.684Z,0.00
2023-02-17T01:55:25.019Z,0.00
2023-02-17T02:00:34.659Z,0.00
2023-02-17T02:05:19.248Z,0.00
2023-02-17T02:10:34.531Z,0.00
2023-02-17T02:15:30.996Z,0.00
2023-02-17T02:20:21.103Z,0.00
2023-02-17T02:25:26.867Z,0.00
2023-02-17T02:30:33.226Z,0.00
2023-02-17T02:35:21.253Z,0.00
2023-02-17T02:40:28.375Z,0.00
2023-02-17T02:45:34.057Z,0.00
2023-02-17T02:50:21.982Z,0.00
2023-02-17T02:55:28.470Z,0.00
2023-02-17T03:00:35.967Z,0.00
2023-02-17T03:05:23.516Z,0.00
2023-02-17T03:10:30.910Z,0.00
2023-02-17T03:15:19.400Z,0.00
2023-02-17T03:20:26.381Z,0.00
2023-02-17T03:25:31.181Z,0.00
2023-02-17T03:30:20.196Z,0.00
2023-02-17T03:35:26.861Z,0.00
2023-02-17T03:40:32.859Z,0.00
2023-02-17T03:45:20.596Z,0.00
2023-02-17T03:50:26.865Z,0.00
2023-02-17T03:55:33.509Z,0.00
2023-02-17T04:00:26.427Z,0.00
2023-02-17T04:05:27.698Z,0.00
2023-02-17T04:10:33.405Z,0.00
2023-02-17T04:15:22.627Z,0.00
2023-02-17T04:20:28.991Z,0.00
2023-02-17T04:25:34.451Z,0.00
2023-02-17T04:30:23.577Z,0.00
2023-02-17T04:35:29.687Z,0.00
2023-02-17T04:40:18.732Z,0.00
2023-02-17T04:45:25.301Z,0.00
2023-02-17T04:50:30.340Z,0.00
2023-02-17T04:55:19.519Z,0.00
2023-02-17T05:00:29.745Z,0.00
2023-02-17T05:05:32.459Z,0.00
2023-02-17T05:10:24.080Z,0.00
2023-02-17T05:15:27.517Z,0.00
2023-02-17T05:20:33.222Z,0.00
2023-02-17T05:25:21.803Z,0.00
2023-02-17T05:30:28.935Z,0.00
2023-02-17T05:35:35.057Z,0.00
2023-02-17T05:40:23.412Z,0.00
2023-02-17T05:45:29.105Z,0.00
2023-02-17T05:50:36.028Z,0.00
2023-02-17T05:55:23.769Z,0.00
2023-02-17T06:00:33.913Z,0.00
2023-02-17T06:05:18.737Z,0.00
2023-02-17T06:10:25.523Z,0.00
2023-02-17T06:15:31.181Z,0.00
2023-02-17T06:20:22.295Z,0.02
2023-02-17T06:25:25.910Z,0.38
2023-02-17T06:30:32.658Z,1.25
2023-02-17T06:35:20.688Z,3.79
2023-02-17T06:40:28.869Z,6.34
2023-02-17T06:45:32.812Z,7.26
2023-02-17T06:50:21.393Z,11.08
2023-02-17T06:55:28.509Z,15.84
2023-02-17T07:00:36.568Z,18.17
2023-02-17T07:05:23.058Z,17.83
2023-02-17T07:10:29.810Z,20.10
2023-02-17T07:15:35.506Z,18.51
2023-02-17T07:20:24.683Z,21.71
2023-02-17T07:25:30.588Z,25.87
2023-02-17T07:30:19.493Z,33.65
2023-02-17T07:35:25.157Z,42.12
2023-02-17T07:40:31.485Z,49.72
2023-02-17T07:45:19.430Z,57.08
2023-02-17T07:50:26.497Z,65.81
2023-02-17T07:55:32.351Z,75.95
2023-02-17T08:00:24.945Z,75.46
2023-02-17T08:05:26.704Z,53.39
2023-02-17T08:10:37.531Z,35.60
2023-02-17T08:15:21.073Z,40.22
2023-02-17T08:20:30.264Z,44.28
2023-02-17T08:25:33.793Z,41.37
2023-02-17T08:30:22.784Z,37.15
2023-02-17T08:35:29.227Z,39.26
2023-02-17T08:40:35.668Z,34.12
2023-02-17T08:45:23.998Z,34.23
2023-02-17T08:50:32.421Z,45.11
2023-02-17T08:55:19.872Z,58.54
2023-02-17T09:00:27.365Z,67.85
2023-02-17T09:05:30.548Z,105.70
2023-02-17T09:10:21.488Z,117.14
2023-02-17T09:15:26.068Z,134.11
2023-02-17T09:20:33.375Z,135.74
2023-02-17T09:25:21.234Z,119.25
2023-02-17T09:30:27.426Z,124.11
2023-02-17T09:35:33.204Z,77.50
2023-02-17T09:40:23.128Z,76.23
2023-02-17T09:45:28.396Z,84.70
2023-02-17T09:50:34.540Z,71.80
2023-02-17T09:55:22.830Z,71.07
2023-02-17T10:00:36.139Z,66.41
2023-02-17T10:05:39.620Z,66.35
2023-02-17T10:10:24.825Z,70.31
2023-02-17T10:15:29.306Z,61.11
2023-02-17T10:20:19.347Z,51.20
2023-02-17T10:25:25.205Z,47.25
2023-02-17T10:30:31.325Z,45.94
2023-02-17T10:35:19.822Z,49.20
2023-02-17T10:40:27.059Z,42.76
2023-02-17T10:45:32.808Z,43.03
2023-02-17T10:50:21.089Z,38.02
2023-02-17T10:55:28.557Z,44.22
2023-02-17T11:00:38.732Z,59.39
2023-02-17T11:05:22.242Z,61.09
2023-02-17T11:10:30.888Z,57.86
2023-02-17T11:15:34.566Z,55.57
2023-02-17T11:20:23.408Z,55.08
2023-02-17T11:25:28.853Z,63.01
2023-02-17T11:30:35.293Z,71.65
2023-02-17T11:35:24.661Z,74.69
2023-02-17T11:40:30.919Z,65.48
2023-02-17T11:45:18.167Z,50.52
2023-02-17T11:50:40.066Z,45.00
2023-02-17T11:55:30.744Z,37.42
2023-02-17T12:00:21.828Z,38.27
2023-02-17T12:05:26.632Z,52.39
2023-02-17T12:10:35.823Z,78.36
2023-02-17T12:15:21.441Z,66.94
2023-02-17T12:20:29.211Z,49.44
2023-02-17T12:25:33.960Z,56.57
2023-02-17T12:30:22.675Z,63.76
2023-02-17T12:35:28.369Z,69.71
2023-02-17T12:40:34.414Z,61.28
2023-02-17T12:45:23.039Z,57.76
2023-02-17T12:50:29.708Z,64.30
2023-02-17T12:55:35.583Z,58.19
2023-02-17T13:00:27.852Z,41.55
2023-02-17T13:05:29.644Z,38.16
2023-02-17T13:10:20.781Z,33.25
2023-02-17T13:15:32.582Z,32.61
2023-02-17T13:20:30.980Z,27.25
2023-02-17T13:25:20.307Z,23.59
2023-02-17T13:30:26.316Z,26.59
2023-02-17T13:35:33.046Z,29.22
2023-02-17T13:40:21.242Z,24.03
2023-02-17T13:45:26.986Z,24.38
2023-02-17T13:50:32.889Z,29.77
2023-02-17T13:55:21.421Z,25.94
2023-02-17T14:00:35.237Z,23.63
2023-02-17T14:05:35.394Z,32.95
2023-02-17T14:10:25.140Z,45.69
2023-02-17T14:15:29.441Z,53.36
2023-02-17T14:20:36.900Z,52.11
2023-02-17T14:25:24.936Z,49.57
2023-02-17T14:30:31.028Z,52.92
2023-02-17T14:35:20.070Z,56.20
2023-02-17T14:40:25.971Z,52.44
2023-02-17T14:45:32.390Z,44.28
2023-02-17T14:50:20.233Z,39.18
2023-02-17T14:55:26.676Z,31.74
2023-02-17T15:00:45.079Z,24.29
2023-02-17T15:05:21.821Z,21.28
2023-02-17T15:10:31.650Z,20.31
2023-02-17T15:15:33.015Z,24.91
2023-02-17T15:20:22.463Z,23.15
2023-02-17T15:25:27.781Z,33.90
2023-02-17T15:30:35.370Z,32.18
2023-02-17T15:35:22.798Z,33.57
2023-02-17T15:40:30.042Z,34.25
2023-02-17T15:45:34.957Z,24.04
2023-02-17T15:50:23.793Z,14.70
2023-02-17T15:55:31.362Z,7.07
2023-02-17T16:00:24.404Z,3.50
2023-02-17T16:05:25.075Z,1.32
2023-02-17T16:10:34.294Z,0.21
2023-02-17T16:15:19.539Z,0.21
2023-02-17T16:20:27.121Z,0.06
2023-02-17T16:25:32.061Z,0.00
2023-02-17T16:30:21.362Z,0.00
2023-02-17T16:35:27.301Z,0.00
2023-02-17T16:40:34.198Z,0.00
2023-02-17T16:45:21.530Z,0.00
2023-02-17T16:50:27.776Z,0.00
2023-02-17T16:55:34.169Z,0.00
2023-02-17T17:00:24.329Z,0.00
2023-02-17T17:05:29.631Z,0.00
2023-02-17T17:10:35.611Z,0.00
2023-02-17T17:15:23.810Z,0.00
2023-02-17T17:20:31.190Z,0.00
2023-02-17T17:25:19.186Z,0.00
2023-02-17T17:30:25.906Z,0.00
2023-02-17T17:35:31.786Z,0.00
2023-02-17T17:40:22.058Z,0.00
2023-02-17T17:45:26.079Z,0.00
2023-02-17T17:50:32.837Z,0.00
2023-02-17T17:55:21.127Z,0.00
2023-02-17T18:00:34.294Z,0.00
2023-02-17T18:05:32.912Z,0.00
2023-02-17T18:10:24.935Z,0.00
2023-02-17T18:15:28.068Z,0.00
2023-02-17T18:20:34.419Z,0.00
2023-02-17T18:25:22.543Z,0.00
2023-02-17T18:30:29.036Z,0.00
2023-02-17T18:35:35.146Z,0.00
2023-02-17T18:40:23.998Z,0.00
2023-02-17T18:45:30.715Z,0.00
2023-02-17T18:50:18.255Z,0.00
2023-02-17T18:55:25.025Z,0.00
2023-02-17T19:00:33.726Z,0.00
2023-02-17T19:05:20.066Z,0.00
2023-02-17T19:10:29.337Z,0.00
2023-02-17T19:15:32.607Z,0.00
2023-02-17T19:20:23.457Z,0.00
2023-02-17T19:25:27.858Z,0.00
2023-02-17T19:30:33.963Z,0.00
2023-02-17T19:35:22.457Z,0.00
2023-02-17T19:40:29.054Z,0.00
2023-02-17T19:45:34.373Z,0.00
2023-02-17T19:50:23.062Z,0.00
2023-02-17T19:55:29.244Z,0.00
2023-02-17T20:00:41.546Z,0.00
2023-02-17T20:05:23.518Z,0.00
2023-02-17T20:10:34.257Z,0.00
2023-02-17T20:15:18.421Z,0.00
2023-02-17T20:20:26.549Z,0.00
2023-02-17T20:25:30.934Z,0.00
2023-02-17T20:30:20.181Z,0.00
2023-02-17T20:35:26.492Z,0.00
2023-02-17T20:40:34.065Z,0.00
2023-02-17T20:45:20.626Z,0.00
2023-02-17T20:50:26.600Z,0.00
2023-02-17T20:55:33.374Z,0.00
2023-02-17T21:00:26.262Z,0.00
2023-02-17T21:05:28.247Z,0.00
2023-02-17T21:10:37.128Z,0.00
2023-02-17T21:15:23.420Z,0.00
2023-02-17T21:20:30.027Z,0.00
2023-02-17T21:25:35.417Z,0.00
2023-02-17T21:30:24.735Z,0.00
2023-02-17T21:35:30.370Z,0.00
2023-02-17T21:40:19.415Z,0.00
2023-02-17T21:45:25.404Z,0.00
2023-02-17T21:50:31.312Z,0.00
2023-02-17T21:55:19.902Z,0.00
2023-02-17T22:00:30.138Z,0.00
2023-02-17T22:05:32.724Z,0.00
2023-02-17T22:10:30.072Z,0.00
2023-02-17T22:15:28.700Z,0.00
2023-02-17T22:20:34.428Z,0.00
2023-02-17T22:25:21.650Z,0.00
2023-02-17T22:30:28.699Z,0.00
2023-02-17T22:35:34.067Z,0.00
2023-02-17T22:40:23.119Z,0.00
2023-02-17T22:45:28.606Z,0.00
2023-02-17T22:50:35.385Z,0.00
2023-02-17T22:55:23.332Z,0.00
2023-02-17T23:00:31.999Z,0.00
2023-02-17T23:05:19.866Z,0.00
2023-02-17T23:10:27.360Z,0.00
2023-02-17T23:15:32.094Z,0.00
2023-02-17T23:20:22.209Z,0.00
2023-02-17T23:25:26.334Z,0.00
2023-02-17T23:30:33.150Z,0.00
2023-02-17T23:35:21.320Z,0.00
2023-02-17T23:40:28.454Z,0.00
2023-02-17T23:45:33.066Z,0.00
2023-02-17T23:50:21.808Z,0.00
2023-02-17T23:55:27.929Z,0.00
