createdAt,value
2017-11-18T00:00:54.235Z,101965.02
2017-11-18T00:03:21.867Z,101971.69
2017-11-18T00:05:49.530Z,101966.01
2017-11-18T00:08:17.143Z,101969.26
2017-11-18T00:10:44.791Z,101969.13
2017-11-18T00:13:12.395Z,101967.89
2017-11-18T00:15:40.048Z,101976.41
2017-11-18T00:18:07.666Z,101969.74
2017-11-18T00:20:35.323Z,101972.81
2017-11-18T00:23:02.922Z,101966.73
2017-11-18T00:25:30.559Z,101965.50
2017-11-18T00:27:58.280Z,101959.06
2017-11-18T00:30:25.941Z,101961.98
2017-11-18T00:32:53.563Z,101959.66
2017-11-18T00:35:21.210Z,101953.02
2017-11-18T00:37:48.826Z,101951.83
2017-11-18T00:40:16.449Z,101949.23
2017-11-18T00:42:44.101Z,101953.16
2017-11-18T00:45:11.723Z,101955.50
2017-11-18T00:47:39.379Z,101954.72
2017-11-18T00:50:06.975Z,101949.59
2017-11-18T00:52:34.597Z,101954.42
2017-11-18T00:55:02.238Z,101946.93
2017-11-18T00:57:29.843Z,101948.92
2017-11-18T00:59:57.555Z,101946.07
2017-11-18T01:02:25.173Z,101951.67
2017-11-18T01:04:52.844Z,101956.61
2017-11-18T01:07:20.449Z,101957.15
2017-11-18T01:09:48.083Z,101947.57
2017-11-18T01:12:15.724Z,101946.01
2017-11-18T01:14:43.446Z,101942.77
2017-11-18T01:17:11.054Z,101948.23
2017-11-18T01:19:38.694Z,101941.19
2017-11-18T01:22:06.326Z,101938.91
2017-11-18T01:24:33.967Z,101934.99
2017-11-18T01:27:01.564Z,101928.66
2017-11-18T01:29:29.250Z,101929.95
2017-11-18T01:31:56.910Z,101930.23
2017-11-18T01:34:24.556Z,101914.87
2017-11-18T01:36:52.166Z,101912.72
2017-11-18T01:39:19.804Z,101910.50
2017-11-18T01:41:47.407Z,101912.52
2017-11-18T01:44:15.109Z,101905.69
2017-11-18T01:46:42.778Z,101903.28
2017-11-18T01:49:10.434Z,101909.90
2017-11-18T01:51:38.055Z,101907.52
2017-11-18T01:54:05.741Z,101900.87
2017-11-18T01:56:33.347Z,101895.19
2017-11-18T01:59:00.983Z,101890.72
2017-11-18T02:01:28.586Z,101894.37
2017-11-18T02:03:56.239Z,101895.41
2017-11-18T02:06:23.854Z,101882.89
2017-11-18T02:08:51.454Z,101878.60
2017-11-18T02:11:19.043Z,101874.77
2017-11-18T02:13:46.725Z,101870.20
2017-11-18T02:16:14.303Z,101865.53
2017-11-18T02:18:41.961Z,101857.53
2017-11-18T02:21:09.573Z,101858.02
2017-11-18T02:23:37.204Z,101848.10
2017-11-18T02:26:04.847Z,101842.20
2017-11-18T02:28:32.509Z,101841.80
2017-11-18T02:31:00.102Z,101842.55
2017-11-18T02:33:27.730Z,101845.30
2017-11-18T02:35:55.376Z,101842.19
2017-11-18T02:38:22.992Z,101837.16
2017-11-18T02:40:50.623Z,101829.05
2017-11-18T02:43:18.254Z,101838.45
2017-11-18T02:45:45.856Z,101828.05
2017-11-18T02:48:13.493Z,101830.31
2017-11-18T02:50:41.087Z,101824.91
2017-11-18T02:53:08.715Z,101824.62
2017-11-18T02:55:36.318Z,101815.52
2017-11-18T02:58:03.951Z,101821.75
2017-11-18T03:00:31.560Z,101808.59
2017-11-18T03:02:59.198Z,101804.88
2017-11-18T03:05:26.788Z,101805.02
2017-11-18T03:07:54.449Z,101801.97
2017-11-18T03:10:22.034Z,101803.52
2017-11-18T03:12:49.699Z,101804.45
2017-11-18T03:15:17.378Z,101804.61
2017-11-18T03:17:45.023Z,101806.98
2017-11-18T03:20:12.626Z,101802.48
2017-11-18T03:22:40.247Z,101795.00
2017-11-18T03:25:07.858Z,101796.78
2017-11-18T03:27:35.490Z,101798.80
2017-11-18T03:30:03.089Z,101798.36
2017-11-18T03:32:30.723Z,101804.42
2017-11-18T03:34:58.329Z,101799.84
2017-11-18T03:37:25.994Z,101796.57
2017-11-18T03:39:53.696Z,101789.30
2017-11-18T03:42:21.296Z,101794.03
2017-11-18T03:44:48.927Z,101796.42
2017-11-18T03:47:16.555Z,101793.74
2017-11-18T03:49:44.172Z,101793.74
2017-11-18T03:52:11.762Z,101789.41
2017-11-18T03:54:39.358Z,101790.28
2017-11-18T03:57:07.013Z,101785.05
2017-11-18T03:59:34.614Z,101788.47
2017-11-18T04:02:02.244Z,101787.69
2017-11-18T04:04:29.839Z,101786.77
2017-11-18T04:06:57.486Z,101783.22
2017-11-18T04:09:25.131Z,101771.90
2017-11-18T04:11:52.785Z,101776.48
2017-11-18T04:14:20.419Z,101772.31
2017-11-18T04:16:48.050Z,101772.22
2017-11-18T04:19:15.757Z,101770.70
2017-11-18T04:21:43.393Z,101770.27
2017-11-18T04:24:11.001Z,101761.08
2017-11-18T04:26:38.623Z,101756.47
2017-11-18T04:29:06.198Z,101754.81
2017-11-18T04:31:33.914Z,101757.56
2017-11-18T04:34:01.522Z,101758.67
2017-11-18T04:36:29.150Z,101753.19
2017-11-18T04:38:56.768Z,101758.97
2017-11-18T04:41:24.387Z,101749.23
2017-11-18T04:43:51.989Z,101743.68
2017-11-18T04:46:19.676Z,101745.78
2017-11-18T04:48:47.276Z,101742.30
2017-11-18T04:51:14.909Z,101740.69
2017-11-18T04:53:42.507Z,101738.50
2017-11-18T04:56:10.138Z,101732.75
2017-11-18T04:58:37.736Z,101736.00
2017-11-18T05:01:05.365Z,101733.91
2017-11-18T05:03:32.965Z,101731.95
2017-11-18T05:06:00.570Z,101731.17
2017-11-18T05:08:28.235Z,101717.23
2017-11-18T05:10:55.859Z,101715.56
2017-11-18T05:13:23.473Z,101720.80
2017-11-18T05:15:51.127Z,101723.73
2017-11-18T05:18:18.731Z,101722.56
2017-11-18T05:20:46.370Z,101715.28
2017-11-18T05:23:13.982Z,101713.16
2017-11-18T05:25:41.612Z,101714.27
2017-11-18T05:28:09.207Z,101726.05
2017-11-18T05:30:36.834Z,101728.34
2017-11-18T05:33:04.450Z,101714.17
2017-11-18T05:35:32.077Z,101718.44
2017-11-18T05:37:59.662Z,101713.20
2017-11-18T05:40:27.310Z,101703.08
2017-11-18T05:42:54.922Z,101695.47
2017-11-18T05:45:22.550Z,101690.55
2017-11-18T05:47:50.174Z,101692.60
2017-11-18T05:50:17.806Z,101687.33
2017-11-18T05:52:45.408Z,101675.75
2017-11-18T05:55:13.039Z,101680.56
2017-11-18T05:57:40.642Z,101684.09
2017-11-18T06:00:08.272Z,101687.99
2017-11-18T06:02:35.878Z,101682.12
2017-11-18T06:05:03.531Z,101679.07
2017-11-18T06:07:31.149Z,101681.76
2017-11-18T06:09:58.790Z,101679.03
2017-11-18T06:12:26.390Z,101685.05
2017-11-18T06:14:54.003Z,101688.42
2017-11-18T06:17:21.700Z,101683.34
2017-11-18T06:19:49.338Z,101687.69
2017-11-18T06:22:16.950Z,101693.44
2017-11-18T06:24:44.559Z,101695.63
2017-11-18T06:27:12.204Z,101688.40
2017-11-18T06:29:39.812Z,101677.39
2017-11-18T06:32:07.442Z,101673.23
2017-11-18T06:34:35.087Z,101675.50
2017-11-18T06:37:02.697Z,101673.34
2017-11-18T06:39:30.334Z,101668.67
2017-11-18T06:41:57.963Z,101667.23
2017-11-18T06:44:25.614Z,101673.97
2017-11-18T06:46:53.219Z,101671.83
2017-11-18T06:49:20.866Z,101677.05
2017-11-18T06:51:48.473Z,101678.90
2017-11-18T06:54:16.150Z,101681.66
2017-11-18T06:56:43.770Z,101680.72
2017-11-18T06:59:11.430Z,101677.47
2017-11-18T07:01:39.060Z,101672.28
2017-11-18T07:04:06.693Z,101670.02
2017-11-18T07:06:34.335Z,101666.04
2017-11-18T07:09:02.053Z,101667.78
2017-11-18T07:11:29.646Z,101669.52
2017-11-18T07:13:57.373Z,101661.77
2017-11-18T07:16:24.961Z,101669.92
2017-11-18T07:18:52.601Z,101669.73
2017-11-18T07:21:20.264Z,101676.06
2017-11-18T07:23:47.870Z,101674.31
2017-11-18T07:26:15.527Z,101672.30
2017-11-18T07:28:43.120Z,101677.61
2017-11-18T07:31:10.779Z,101674.45
2017-11-18T07:33:38.383Z,101677.81
2017-11-18T07:36:06.069Z,101679.03
2017-11-18T07:38:33.676Z,101680.98
2017-11-18T07:41:01.307Z,101676.89
2017-11-18T07:43:28.914Z,101680.98
2017-11-18T07:45:56.550Z,101681.52
2017-11-18T07:48:24.158Z,101676.31
2017-11-18T07:50:51.802Z,101675.08
2017-11-18T07:53:19.515Z,101680.48
2017-11-18T07:55:47.151Z,101686.63
2017-11-18T07:58:14.763Z,101676.72
2017-11-18T08:00:42.454Z,101675.28
2017-11-18T08:03:10.071Z,101666.30
2017-11-18T08:05:37.729Z,101681.33
2017-11-18T08:08:05.340Z,101673.05
2017-11-18T08:10:32.993Z,101677.83
2017-11-18T08:13:00.650Z,101671.83
2017-11-18T08:15:28.313Z,101667.01
2017-11-18T08:17:55.919Z,101666.83
2017-11-18T08:20:23.568Z,101661.52
2017-11-18T08:22:51.180Z,101653.95
2017-11-18T08:25:18.815Z,101654.16
2017-11-18T08:27:46.436Z,101652.83
2017-11-18T08:30:14.083Z,101653.84
2017-11-18T08:32:41.722Z,101645.98
2017-11-18T08:35:09.390Z,101640.19
2017-11-18T08:37:36.998Z,101632.02
2017-11-18T08:40:04.667Z,101630.59
2017-11-18T08:42:32.258Z,101637.72
2017-11-18T08:44:59.984Z,101623.16
2017-11-18T08:47:27.593Z,101628.08
2017-11-18T08:49:55.346Z,101635.31
2017-11-18T08:52:22.957Z,101632.34
2017-11-18T08:54:50.598Z,101625.11
2017-11-18T08:57:18.205Z,101622.56
2017-11-18T08:59:45.843Z,101615.61
2017-11-18T09:02:13.439Z,101613.45
2017-11-18T09:04:41.079Z,101617.84
2017-11-18T09:07:08.672Z,101619.28
2017-11-18T09:09:36.324Z,101621.30
2017-11-18T09:12:04.091Z,101614.98
2017-11-18T09:14:31.723Z,101608.66
2017-11-18T09:16:59.338Z,101606.20
2017-11-18T09:19:26.983Z,101598.45
2017-11-18T09:21:54.586Z,101598.13
2017-11-18T09:24:22.230Z,101586.08
2017-11-18T09:26:49.822Z,101583.20
2017-11-18T09:29:17.473Z,101580.23
2017-11-18T09:31:45.144Z,101578.70
2017-11-18T09:34:12.970Z,101574.72
2017-11-18T09:36:40.582Z,101579.12
2017-11-18T09:39:08.223Z,101573.70
2017-11-18T09:41:35.853Z,101576.88
2017-11-18T09:44:03.479Z,101573.48
2017-11-18T09:46:31.093Z,101561.42
2017-11-18T09:48:58.730Z,101556.00
2017-11-18T09:51:26.480Z,101552.95
2017-11-18T09:53:54.122Z,101559.58
2017-11-18T09:56:21.737Z,101556.41
2017-11-18T09:58:49.371Z,101557.20
2017-11-18T10:01:16.992Z,101555.27
2017-11-18T10:03:44.650Z,101560.05
2017-11-18T10:06:12.272Z,101558.28
2017-11-18T10:08:39.892Z,101556.85
2017-11-18T10:11:07.517Z,101557.69
2017-11-18T10:13:35.256Z,101557.37
2017-11-18T10:16:02.928Z,101551.73
2017-11-18T10:18:30.581Z,101546.30
2017-11-18T10:20:58.191Z,101549.38
2017-11-18T10:23:25.856Z,101552.52
2017-11-18T10:25:53.475Z,101544.73
2017-11-18T10:28:21.121Z,101544.92
2017-11-18T10:30:48.739Z,101528.16
2017-11-18T10:33:16.457Z,101533.16
2017-11-18T10:35:44.075Z,101534.75
2017-11-18T10:38:11.715Z,101537.61
2017-11-18T10:40:39.327Z,101525.35
2017-11-18T10:43:07.034Z,101525.41
2017-11-18T10:45:34.636Z,101535.94
2017-11-18T10:48:02.280Z,101535.03
2017-11-18T10:50:29.904Z,101522.52
2017-11-18T10:52:57.637Z,101533.16
2017-11-18T10:55:25.239Z,101508.42
2017-11-18T10:57:52.838Z,101517.00
2017-11-18T11:00:20.476Z,101507.27
2017-11-18T11:02:48.069Z,101505.95
2017-11-18T11:05:15.689Z,101509.61
2017-11-18T11:07:43.334Z,101504.37
2017-11-18T11:10:10.993Z,101503.56
2017-11-18T11:12:38.618Z,101494.74
2017-11-18T11:15:06.278Z,101500.37
2017-11-18T11:17:33.903Z,101487.07
2017-11-18T11:20:01.570Z,101482.08
2017-11-18T11:22:29.176Z,101476.83
2017-11-18T11:24:56.834Z,101483.66
2017-11-18T11:27:24.442Z,101465.88
2017-11-18T11:29:52.072Z,101454.69
2017-11-18T11:32:19.684Z,101440.14
2017-11-18T11:34:47.315Z,101434.16
2017-11-18T11:37:14.920Z,101428.92
2017-11-18T11:39:42.574Z,101423.69
2017-11-18T11:42:10.183Z,101420.20
2017-11-18T11:44:37.816Z,101418.56
2017-11-18T11:47:05.514Z,101408.53
2017-11-18T11:49:33.219Z,101401.55
2017-11-18T11:52:00.891Z,101403.67
2017-11-18T11:54:28.533Z,101407.23
2017-11-18T11:56:56.146Z,101397.88
2017-11-18T11:59:23.771Z,101400.71
2017-11-18T12:01:51.367Z,101396.30
2017-11-18T12:04:18.982Z,101393.34
2017-11-18T12:06:46.696Z,101381.48
2017-11-18T12:09:14.359Z,101380.19
2017-11-18T12:11:41.981Z,101375.89
2017-11-18T12:14:09.636Z,101359.89
2017-11-18T12:16:37.230Z,101364.69
2017-11-18T12:19:04.857Z,101364.39
2017-11-18T12:21:32.470Z,101357.52
2017-11-18T12:24:00.142Z,101356.68
2017-11-18T12:26:27.756Z,101362.55
2017-11-18T12:28:55.411Z,101360.80
2017-11-18T12:31:23.023Z,101358.21
2017-11-18T12:33:50.656Z,101364.95
2017-11-18T12:36:18.258Z,101361.98
2017-11-18T12:38:45.909Z,101360.05
2017-11-18T12:41:13.517Z,101354.68
2017-11-18T12:43:41.156Z,101368.23
2017-11-18T12:46:08.765Z,101350.72
2017-11-18T12:48:36.427Z,101339.77
2017-11-18T12:51:04.190Z,101339.05
2017-11-18T12:53:31.824Z,101345.32
2017-11-18T12:55:59.461Z,101350.53
2017-11-18T12:58:27.105Z,101342.55
2017-11-18T13:00:54.731Z,101339.42
2017-11-18T13:03:22.418Z,101339.01
2017-11-18T13:05:50.025Z,101331.55
2017-11-18T13:08:17.690Z,101322.91
2017-11-18T13:10:45.320Z,101318.07
2017-11-18T13:13:12.963Z,101323.13
2017-11-18T13:15:40.737Z,101288.22
2017-11-18T13:18:08.331Z,101286.55
2017-11-18T13:20:35.951Z,101309.38
2017-11-18T13:23:03.600Z,101308.20
2017-11-18T13:25:31.199Z,101298.53
2017-11-18T13:27:58.815Z,101297.94
2017-11-18T13:30:26.443Z,101290.59
2017-11-18T13:32:54.087Z,101287.57
2017-11-18T13:35:21.977Z,101285.84
2017-11-18T13:37:49.584Z,101286.94
2017-11-18T13:40:17.399Z,101283.58
2017-11-18T13:42:45.055Z,101286.74
2017-11-18T13:45:12.831Z,101272.11
2017-11-18T13:47:40.446Z,101281.34
2017-11-18T13:50:08.155Z,101289.16
2017-11-18T13:52:35.763Z,101284.57
2017-11-18T13:55:03.391Z,101277.16
2017-11-18T13:57:30.991Z,101289.11
2017-11-18T13:59:58.633Z,101280.86
2017-11-18T14:02:26.222Z,101275.77
2017-11-18T14:04:54.029Z,101267.98
2017-11-18T14:07:21.635Z,101267.27
2017-11-18T14:09:49.453Z,101259.59
2017-11-18T14:12:17.079Z,101260.45
2017-11-18T14:14:44.771Z,101256.27
2017-11-18T14:17:12.358Z,101251.81
2017-11-18T14:19:40.008Z,101252.66
2017-11-18T14:22:07.794Z,101246.59
2017-11-18T14:24:35.440Z,101242.35
2017-11-18T14:27:03.056Z,101244.92
2017-11-18T14:29:30.705Z,101238.19
2017-11-18T14:31:58.311Z,101245.88
2017-11-18T14:34:25.986Z,101241.25
2017-11-18T14:36:53.647Z,101253.89
2017-11-18T14:39:21.292Z,101244.27
2017-11-18T14:41:48.903Z,101246.28
2017-11-18T14:44:16.631Z,101252.14
2017-11-18T14:46:44.426Z,101242.98
2017-11-18T14:49:12.063Z,101242.40
2017-11-18T14:51:39.678Z,101251.95
2017-11-18T14:54:07.327Z,101242.74
2017-11-18T14:56:34.996Z,101236.55
2017-11-18T14:59:02.670Z,101231.95
2017-11-18T15:01:30.375Z,101238.95
2017-11-18T15:03:58.086Z,101213.51
2017-11-18T15:06:25.692Z,101219.98
2017-11-18T15:08:53.340Z,101221.16
2017-11-18T15:11:20.996Z,101224.14
2017-11-18T15:13:48.621Z,101225.47
2017-11-18T15:16:21.774Z,101229.36
2017-11-18T15:18:55.977Z,101240.95
2017-11-18T15:21:24.971Z,101233.24
2017-11-18T15:23:58.232Z,101238.80
2017-11-18T15:29:47.105Z,101235.86
2017-11-18T15:32:14.711Z,101241.75
2017-11-18T15:34:47.999Z,101226.77
2017-11-18T15:37:21.420Z,101232.02
2017-11-18T15:39:49.070Z,101229.35
2017-11-18T15:42:16.657Z,101230.69
2017-11-18T15:44:47.782Z,101226.87
2017-11-18T15:50:35.720Z,101232.27
2017-11-18T15:53:09.013Z,101227.38
2017-11-18T15:55:43.611Z,101232.77
2017-11-18T15:58:11.722Z,101234.29
2017-11-18T16:04:01.075Z,101217.16
2017-11-18T16:06:34.181Z,101210.27
2017-11-18T16:09:01.836Z,101218.64
2017-11-18T16:11:29.538Z,101204.33
2017-11-18T16:13:57.289Z,101198.17
2017-11-18T16:16:24.879Z,101199.00
2017-11-18T16:18:52.579Z,101204.83
2017-11-18T16:21:20.204Z,101204.03
2017-11-18T16:23:47.967Z,101203.55
2017-11-18T16:26:15.555Z,101194.70
2017-11-18T16:28:43.207Z,101190.30
2017-11-18T16:31:10.812Z,101183.11
2017-11-18T16:33:38.455Z,101177.84
2017-11-18T16:36:06.050Z,101178.80
2017-11-18T16:38:33.683Z,101180.24
2017-11-18T16:41:01.279Z,101169.36
2017-11-18T16:43:28.904Z,101179.97
2017-11-18T16:45:56.529Z,101180.42
2017-11-18T16:48:24.176Z,101177.64
2017-11-18T16:50:51.783Z,101177.52
2017-11-18T16:53:19.411Z,101185.87
2017-11-18T16:55:47.007Z,101166.81
2017-11-18T16:58:14.658Z,101168.68
2017-11-18T17:00:42.270Z,101166.02
2017-11-18T17:03:09.901Z,101171.45
2017-11-18T17:05:37.601Z,101170.70
2017-11-18T17:08:05.330Z,101154.84
2017-11-18T17:10:32.955Z,101159.11
2017-11-18T17:13:00.578Z,101156.56
2017-11-18T17:15:28.232Z,101172.19
2017-11-18T17:17:55.883Z,101164.56
2017-11-18T17:20:23.522Z,101160.88
2017-11-18T17:22:51.260Z,101156.64
2017-11-18T17:25:18.880Z,101160.28
2017-11-18T17:27:46.882Z,101152.66
2017-11-18T17:30:14.563Z,101159.25
2017-11-18T17:32:42.152Z,101151.27
2017-11-18T17:35:09.806Z,101145.34
2017-11-18T17:37:37.447Z,101141.05
2017-11-18T17:40:05.042Z,101138.63
2017-11-18T17:42:32.687Z,101132.96
2017-11-18T17:45:00.290Z,101141.64
2017-11-18T17:47:27.946Z,101145.05
2017-11-18T17:49:55.557Z,101142.00
2017-11-18T17:52:23.282Z,101143.56
2017-11-18T17:54:50.896Z,101147.83
2017-11-18T17:57:18.548Z,101133.03
2017-11-18T17:59:46.143Z,101138.30
2017-11-18T18:02:13.827Z,101132.33
2017-11-18T18:04:41.450Z,101130.26
2017-11-18T18:07:09.067Z,101126.76
2017-11-18T18:09:36.699Z,101118.53
2017-11-18T18:12:04.399Z,101122.03
2017-11-18T18:14:32.035Z,101123.48
2017-11-18T18:16:59.670Z,101127.51
2017-11-18T18:19:27.315Z,101123.51
2017-11-18T18:21:54.913Z,101118.71
2017-11-18T18:24:22.574Z,101113.68
2017-11-18T18:26:50.172Z,101107.94
2017-11-18T18:29:17.834Z,101105.09
2017-11-18T18:31:45.451Z,101109.03
2017-11-18T18:34:13.093Z,101095.65
2017-11-18T18:36:40.782Z,101088.81
2017-11-18T18:39:08.569Z,101087.09
2017-11-18T18:41:36.211Z,101092.81
2017-11-18T18:44:03.911Z,101093.64
2017-11-18T18:46:31.549Z,101092.75
2017-11-18T18:48:59.216Z,101093.58
2017-11-18T18:51:26.815Z,101075.48
2017-11-18T18:53:54.459Z,101080.08
2017-11-18T18:56:22.051Z,101093.38
2017-11-18T18:58:49.736Z,101086.59
2017-11-18T19:01:17.366Z,101079.58
2017-11-18T19:03:45.029Z,101085.41
2017-11-18T19:06:12.655Z,101070.13
2017-11-18T19:08:40.481Z,101070.43
2017-11-18T19:11:08.089Z,101068.38
2017-11-18T19:13:35.739Z,101078.25
2017-11-18T19:16:03.341Z,101094.59
2017-11-18T19:18:30.995Z,101098.30
2017-11-18T19:20:58.610Z,101106.00
2017-11-18T19:23:26.318Z,101112.25
2017-11-18T19:25:54.004Z,101106.17
2017-11-18T19:28:21.702Z,101111.95
2017-11-18T19:30:49.302Z,101115.25
2017-11-18T19:33:16.967Z,101122.88
2017-11-18T19:35:44.579Z,101122.80
2017-11-18T19:38:12.257Z,101119.98
2017-11-18T19:40:39.894Z,101131.28
2017-11-18T19:43:07.582Z,101123.14
2017-11-18T19:45:35.206Z,101124.02
2017-11-18T19:48:02.835Z,101120.84
2017-11-18T19:50:30.443Z,101108.79
2017-11-18T19:52:58.089Z,101105.31
2017-11-18T19:55:25.712Z,101107.25
2017-11-18T19:57:53.367Z,101109.91
2017-11-18T20:00:20.962Z,101112.50
2017-11-18T20:02:48.606Z,101114.31
2017-11-18T20:05:16.210Z,101110.02
2017-11-18T20:07:43.883Z,101104.95
2017-11-18T20:10:11.492Z,101098.80
2017-11-18T20:12:39.158Z,101096.98
2017-11-18T20:15:06.796Z,101083.78
2017-11-18T20:17:34.424Z,101086.79
2017-11-18T20:20:02.065Z,101090.22
2017-11-18T20:22:29.731Z,101091.50
2017-11-18T20:24:57.338Z,101086.23
2017-11-18T20:27:25.003Z,101082.88
2017-11-18T20:29:52.665Z,101079.98
2017-11-18T20:32:20.339Z,101078.59
2017-11-18T20:34:47.975Z,101074.19
2017-11-18T20:37:15.651Z,101077.86
2017-11-18T20:39:43.272Z,101080.86
2017-11-18T20:42:10.896Z,101082.84
2017-11-18T20:44:38.547Z,101081.75
2017-11-18T20:47:06.202Z,101086.43
2017-11-18T20:49:33.858Z,101090.91
2017-11-18T20:52:01.513Z,101091.17
2017-11-18T20:54:29.157Z,101081.84
2017-11-18T20:56:56.777Z,101073.28
2017-11-18T20:59:24.439Z,101065.70
2017-11-18T21:01:52.058Z,101071.76
2017-11-18T21:04:19.738Z,101065.98
2017-11-18T21:06:47.388Z,101051.16
2017-11-18T21:09:15.077Z,101047.72
2017-11-18T21:11:42.700Z,101053.28
2017-11-18T21:14:10.360Z,101055.56
2017-11-18T21:16:38.027Z,101054.60
2017-11-18T21:19:05.692Z,101057.75
2017-11-18T21:21:33.295Z,101048.41
2017-11-18T21:24:00.955Z,101045.87
2017-11-18T21:26:28.569Z,101045.94
2017-11-18T21:28:56.216Z,101039.81
2017-11-18T21:31:23.813Z,101037.70
2017-11-18T21:33:51.485Z,101039.91
2017-11-18T21:36:19.099Z,101048.45
2017-11-18T21:38:46.758Z,101037.00
2017-11-18T21:41:14.355Z,101030.39
2017-11-18T21:43:41.997Z,101033.34
2017-11-18T21:46:09.618Z,101038.73
2017-11-18T21:48:37.339Z,101043.41
2017-11-18T21:51:04.954Z,101040.45
2017-11-18T21:53:32.602Z,101039.41
2017-11-18T21:56:00.215Z,101040.40
2017-11-18T21:58:27.867Z,101045.04
2017-11-18T22:00:55.602Z,101046.85
2017-11-18T22:03:23.242Z,101043.36
2017-11-18T22:05:50.907Z,101044.39
2017-11-18T22:08:18.575Z,101038.80
2017-11-18T22:10:46.191Z,101029.48
2017-11-18T22:13:13.836Z,101027.55
2017-11-18T22:15:41.452Z,101029.86
2017-11-18T22:18:09.099Z,101028.25
2017-11-18T22:20:36.720Z,101028.66
2017-11-18T22:23:04.394Z,101019.59
2017-11-18T22:25:32.008Z,101022.14
2017-11-18T22:27:59.669Z,101017.38
2017-11-18T22:30:27.262Z,101009.57
2017-11-18T22:32:54.919Z,101007.97
2017-11-18T22:35:22.547Z,101006.55
2017-11-18T22:37:50.263Z,100999.81
2017-11-18T22:40:17.955Z,101001.30
2017-11-18T22:42:45.618Z,100993.60
2017-11-18T22:45:13.230Z,100998.58
2017-11-18T22:47:40.866Z,101012.98
2017-11-18T22:50:08.503Z,101005.77
2017-11-18T22:52:36.139Z,101004.08
2017-11-18T22:55:03.925Z,101010.13
2017-11-18T22:57:31.558Z,101005.53
2017-11-18T22:59:59.175Z,100994.41
2017-11-18T23:02:26.810Z,100992.39
2017-11-18T23:04:54.472Z,100981.91
2017-11-18T23:07:22.108Z,100983.48
2017-11-18T23:09:49.727Z,100973.17
2017-11-18T23:12:17.353Z,100968.48
2017-11-18T23:14:44.986Z,100968.38
2017-11-18T23:17:12.603Z,100970.73
2017-11-18T23:19:40.256Z,100966.92
2017-11-18T23:22:07.880Z,100960.70
2017-11-18T23:24:35.493Z,100965.28
2017-11-18T23:27:03.164Z,100956.02
2017-11-18T23:29:30.801Z,100961.28
2017-11-18T23:31:58.390Z,100962.44
2017-11-18T23:34:26.025Z,100960.76
2017-11-18T23:36:53.655Z,100959.72
2017-11-18T23:39:21.292Z,100961.59
2017-11-18T23:41:48.947Z,100962.58
2017-11-18T23:44:16.603Z,100971.42
2017-11-18T23:46:44.223Z,100964.41
2017-11-18T23:49:11.856Z,100964.18
2017-11-18T23:51:39.482Z,100958.35
2017-11-18T23:54:07.120Z,100961.52
2017-11-18T23:56:34.759Z,100958.12
2017-11-18T23:59:02.416Z,100947.52
