createdAt,value
2022-12-31T00:01:39.505Z,5.40
2022-12-31T00:04:06.783Z,5.30
2022-12-31T00:06:36.378Z,5.40
2022-12-31T00:09:09.230Z,5.30
2022-12-31T00:11:36.777Z,5.10
2022-12-31T00:14:04.754Z,5.30
2022-12-31T00:16:37.911Z,5.30
2022-12-31T00:19:07.261Z,5.30
2022-12-31T00:21:36.231Z,5.10
2022-12-31T00:24:05.508Z,5.10
2022-12-31T00:26:34.387Z,5.00
2022-12-31T00:29:02.660Z,5.00
2022-12-31T00:31:33.114Z,4.90
2022-12-31T00:34:01.005Z,4.90
2022-12-31T00:36:34.949Z,4.80
2022-12-31T00:39:03.986Z,4.80
2022-12-31T00:41:31.216Z,4.70
2022-12-31T00:43:59.341Z,4.50
2022-12-31T00:46:27.370Z,4.60
2022-12-31T00:48:54.789Z,4.40
2022-12-31T00:51:23.804Z,4.40
2022-12-31T00:53:52.251Z,4.30
2022-12-31T00:56:27.921Z,4.30
2022-12-31T00:58:58.831Z,4.20
2022-12-31T01:01:38.643Z,4.10
2022-12-31T01:04:13.017Z,4.20
2022-12-31T01:06:41.712Z,4.20
2022-12-31T01:09:10.260Z,4.00
2022-12-31T01:11:37.539Z,4.00
2022-12-31T01:14:09.515Z,3.80
2022-12-31T01:16:42.814Z,3.80
2022-12-31T01:19:16.302Z,3.80
2022-12-31T01:21:44.602Z,3.90
2022-12-31T01:24:12.950Z,3.80
2022-12-31T01:26:40.805Z,3.70
2022-12-31T01:29:09.043Z,3.90
2022-12-31T01:31:37.240Z,3.70
2022-12-31T01:34:05.311Z,3.70
2022-12-31T01:36:34.310Z,3.50
2022-12-31T01:39:05.438Z,3.70
2022-12-31T01:41:37.822Z,3.40
2022-12-31T01:44:14.224Z,3.60
2022-12-31T01:46:54.861Z,3.60
2022-12-31T01:49:28.290Z,3.50
2022-12-31T01:52:03.184Z,3.40
2022-12-31T01:54:34.687Z,3.40
2022-12-31T01:57:05.726Z,3.50
2022-12-31T01:59:34.339Z,3.50
2022-12-31T02:02:08.036Z,3.40
2022-12-31T02:04:37.682Z,3.40
2022-12-31T02:07:07.592Z,3.40
2022-12-31T02:09:38.911Z,3.40
2022-12-31T02:12:09.268Z,3.40
2022-12-31T02:14:49.267Z,3.50
2022-12-31T02:17:30.970Z,3.30
2022-12-31T02:20:19.760Z,3.40
2022-12-31T02:23:11.321Z,3.30
2022-12-31T02:26:00.090Z,3.30
2022-12-31T02:28:52.634Z,3.50
2022-12-31T02:31:40.106Z,3.50
2022-12-31T02:34:13.532Z,3.50
2022-12-31T02:36:44.586Z,3.50
2022-12-31T02:39:12.590Z,3.60
2022-12-31T02:41:52.420Z,3.50
2022-12-31T02:44:26.117Z,3.30
2022-12-31T02:47:09.098Z,3.50
2022-12-31T02:49:57.205Z,3.50
2022-12-31T02:52:48.563Z,3.40
2022-12-31T02:55:27.919Z,3.40
2022-12-31T02:58:20.383Z,3.60
2022-12-31T03:01:15.026Z,3.50
2022-12-31T03:03:45.363Z,3.50
2022-12-31T03:06:13.989Z,3.30
2022-12-31T03:09:01.998Z,3.30
2022-12-31T03:11:49.402Z,3.50
2022-12-31T03:14:17.314Z,3.30
2022-12-31T03:16:44.566Z,3.30
2022-12-31T03:19:30.182Z,3.30
2022-12-31T03:22:16.386Z,3.50
2022-12-31T03:25:08.448Z,3.30
2022-12-31T03:27:39.827Z,3.30
2022-12-31T03:30:07.805Z,3.30
2022-12-31T03:32:37.811Z,3.20
2022-12-31T03:35:06.091Z,3.20
2022-12-31T03:37:33.356Z,3.10
2022-12-31T03:40:03.913Z,3.50
2022-12-31T03:42:33.618Z,3.10
2022-12-31T03:45:01.353Z,3.20
2022-12-31T03:47:35.739Z,3.30
2022-12-31T03:50:03.863Z,3.30
2022-12-31T03:52:31.079Z,3.20
2022-12-31T03:54:58.903Z,3.10
2022-12-31T03:57:26.192Z,3.30
2022-12-31T03:59:53.562Z,3.30
2022-12-31T04:02:28.052Z,3.10
2022-12-31T04:04:55.999Z,3.30
2022-12-31T04:07:26.055Z,3.30
2022-12-31T04:09:53.158Z,3.20
2022-12-31T04:12:20.309Z,3.30
2022-12-31T04:14:50.604Z,3.20
2022-12-31T04:17:18.493Z,3.20
2022-12-31T04:19:45.884Z,3.40
2022-12-31T04:22:14.463Z,3.20
2022-12-31T04:24:45.726Z,3.20
2022-12-31T04:27:20.190Z,3.30
2022-12-31T04:29:54.633Z,3.10
2022-12-31T04:32:24.579Z,3.20
2022-12-31T04:34:52.174Z,3.40
2022-12-31T04:37:19.603Z,3.10
2022-12-31T04:39:49.842Z,3.30
2022-12-31T04:42:17.088Z,3.30
2022-12-31T04:44:44.315Z,3.30
2022-12-31T04:47:23.656Z,3.30
2022-12-31T04:49:51.464Z,3.30
2022-12-31T04:52:18.665Z,3.40
2022-12-31T04:54:45.902Z,3.50
2022-12-31T04:57:15.773Z,3.60
2022-12-31T04:59:43.490Z,3.50
2022-12-31T05:02:12.798Z,3.60
2022-12-31T05:04:40.155Z,3.40
2022-12-31T05:07:07.712Z,3.50
2022-12-31T05:09:35.511Z,3.70
2022-12-31T05:12:02.878Z,3.40
2022-12-31T05:14:30.196Z,3.50
2022-12-31T05:17:01.346Z,3.50
2022-12-31T05:19:28.906Z,3.50
2022-12-31T05:22:17.348Z,3.60
2022-12-31T05:24:44.580Z,3.60
2022-12-31T05:27:11.843Z,3.50
2022-12-31T05:29:39.653Z,3.50
2022-12-31T05:32:06.769Z,3.70
2022-12-31T05:34:39.529Z,3.60
2022-12-31T05:37:11.860Z,3.70
2022-12-31T05:39:47.863Z,3.90
2022-12-31T05:42:16.431Z,3.80
2022-12-31T05:44:52.476Z,3.70
2022-12-31T05:47:19.905Z,3.90
2022-12-31T05:49:47.172Z,3.90
2022-12-31T05:52:14.826Z,3.90
2022-12-31T05:54:42.182Z,4.00
2022-12-31T05:57:13.217Z,3.80
2022-12-31T05:59:40.368Z,4.00
2022-12-31T06:02:10.191Z,4.00
2022-12-31T06:04:42.885Z,4.10
2022-12-31T06:07:13.870Z,4.30
2022-12-31T06:09:44.262Z,4.20
2022-12-31T06:12:11.841Z,4.40
2022-12-31T06:14:45.296Z,4.40
2022-12-31T06:17:13.091Z,4.40
2022-12-31T06:19:40.202Z,4.50
2022-12-31T06:22:10.480Z,4.40
2022-12-31T06:24:37.793Z,4.50
2022-12-31T06:27:05.205Z,4.50
2022-12-31T06:29:33.150Z,4.50
2022-12-31T06:32:00.471Z,4.50
2022-12-31T06:34:30.677Z,4.60
2022-12-31T06:36:58.183Z,4.70
2022-12-31T06:39:26.432Z,4.60
2022-12-31T06:41:54.359Z,4.70
2022-12-31T06:44:23.705Z,4.70
2022-12-31T06:46:53.599Z,4.80
2022-12-31T06:49:30.170Z,4.70
2022-12-31T06:52:00.134Z,4.90
2022-12-31T06:54:30.373Z,4.70
2022-12-31T06:57:01.303Z,4.90
2022-12-31T06:59:33.954Z,4.80
2022-12-31T07:02:16.141Z,4.70
2022-12-31T07:05:13.758Z,4.80
2022-12-31T07:07:50.379Z,4.80
2022-12-31T07:10:52.050Z,4.90
2022-12-31T07:13:30.953Z,4.90
2022-12-31T07:16:02.890Z,4.90
2022-12-31T07:19:09.746Z,4.90
2022-12-31T07:21:40.192Z,4.80
2022-12-31T07:24:12.599Z,5.00
2022-12-31T07:27:11.210Z,4.90
2022-12-31T07:30:16.128Z,4.90
2022-12-31T07:32:52.204Z,4.80
2022-12-31T07:35:43.061Z,4.80
2022-12-31T07:38:35.733Z,4.70
2022-12-31T07:41:30.744Z,4.80
2022-12-31T07:44:19.422Z,4.70
2022-12-31T07:47:00.702Z,4.80
2022-12-31T07:49:30.147Z,4.90
2022-12-31T07:52:00.255Z,4.70
2022-12-31T07:54:30.315Z,4.60
2022-12-31T07:57:01.004Z,4.60
2022-12-31T07:59:34.222Z,4.60
2022-12-31T08:02:20.493Z,4.70
2022-12-31T08:05:08.614Z,4.60
2022-12-31T08:08:09.866Z,4.50
2022-12-31T08:10:52.249Z,4.50
2022-12-31T08:13:22.530Z,4.60
2022-12-31T08:15:50.281Z,4.60
2022-12-31T08:18:17.866Z,4.60
2022-12-31T08:21:37.659Z,4.40
2022-12-31T08:24:36.373Z,4.40
2022-12-31T08:27:51.255Z,4.70
2022-12-31T08:30:21.810Z,4.60
2022-12-31T08:33:14.992Z,4.50
2022-12-31T08:36:10.963Z,4.80
2022-12-31T08:38:55.424Z,4.50
2022-12-31T08:41:25.981Z,4.50
2022-12-31T08:44:06.016Z,4.80
2022-12-31T08:46:54.956Z,4.80
2022-12-31T08:49:22.679Z,4.80
2022-12-31T08:51:52.442Z,4.90
2022-12-31T08:54:20.503Z,4.80
2022-12-31T08:57:10.108Z,4.90
2022-12-31T09:00:06.128Z,4.90
2022-12-31T09:02:54.441Z,4.80
2022-12-31T09:05:48.810Z,5.00
2022-12-31T09:08:34.207Z,5.00
2022-12-31T09:11:26.194Z,5.00
2022-12-31T09:14:36.083Z,5.00
2022-12-31T09:17:30.211Z,5.00
2022-12-31T09:19:57.860Z,5.10
2022-12-31T09:22:32.965Z,4.90
2022-12-31T09:25:00.862Z,5.20
2022-12-31T09:27:42.867Z,5.20
2022-12-31T09:30:16.229Z,5.10
2022-12-31T09:33:07.532Z,5.30
2022-12-31T09:36:17.256Z,5.10
2022-12-31T09:38:53.571Z,5.20
2022-12-31T09:41:33.468Z,5.30
2022-12-31T09:44:28.890Z,5.00
2022-12-31T09:47:02.233Z,5.30
2022-12-31T09:49:53.409Z,5.30
2022-12-31T09:52:36.245Z,5.30
2022-12-31T09:55:27.726Z,5.40
2022-12-31T09:58:32.996Z,5.30
2022-12-31T10:01:28.226Z,5.30
2022-12-31T10:04:24.581Z,5.30
2022-12-31T10:07:32.772Z,5.30
2022-12-31T10:10:08.841Z,5.40
2022-12-31T10:13:09.784Z,5.30
2022-12-31T10:16:32.881Z,5.50
2022-12-31T10:19:27.432Z,5.30
2022-12-31T10:24:58.099Z,5.50
2022-12-31T10:27:33.500Z,5.30
2022-12-31T10:30:24.469Z,5.50
2022-12-31T10:33:08.712Z,5.40
2022-12-31T10:35:50.002Z,5.50
2022-12-31T10:38:36.852Z,5.50
2022-12-31T10:41:22.761Z,5.60
2022-12-31T10:43:59.056Z,5.50
2022-12-31T10:46:50.460Z,5.60
2022-12-31T10:49:42.693Z,5.60
2022-12-31T10:53:02.748Z,5.60
2022-12-31T10:56:09.681Z,5.70
2022-12-31T10:59:15.403Z,5.60
2022-12-31T11:02:14.293Z,5.60
2022-12-31T11:05:03.370Z,5.70
2022-12-31T11:08:28.265Z,5.70
2022-12-31T11:11:20.968Z,5.70
2022-12-31T11:14:18.838Z,5.80
2022-12-31T11:16:55.074Z,5.70
2022-12-31T11:19:22.865Z,5.70
2022-12-31T11:22:04.998Z,5.90
2022-12-31T11:24:52.352Z,5.80
2022-12-31T11:27:26.018Z,5.80
2022-12-31T11:30:14.431Z,5.80
2022-12-31T11:33:22.783Z,6.00
2022-12-31T11:36:06.996Z,6.10
2022-12-31T11:38:38.879Z,6.10
2022-12-31T11:41:08.097Z,6.00
2022-12-31T11:44:03.017Z,6.20
2022-12-31T11:47:02.396Z,6.10
2022-12-31T11:49:44.139Z,6.20
2022-12-31T11:52:33.664Z,6.20
2022-12-31T11:55:15.966Z,6.00
2022-12-31T11:57:49.993Z,6.20
2022-12-31T12:00:21.349Z,6.10
2022-12-31T12:03:00.164Z,6.10
2022-12-31T12:06:06.305Z,6.20
2022-12-31T12:08:34.700Z,6.10
2022-12-31T12:11:25.666Z,6.10
2022-12-31T12:13:57.791Z,6.20
2022-12-31T12:16:31.348Z,6.30
2022-12-31T12:19:07.609Z,6.20
2022-12-31T12:21:44.743Z,6.30
2022-12-31T12:24:33.227Z,6.20
2022-12-31T12:27:00.645Z,6.40
2022-12-31T12:29:31.734Z,6.30
2022-12-31T12:32:27.826Z,6.30
2022-12-31T12:34:55.310Z,6.30
2022-12-31T12:37:30.305Z,6.40
2022-12-31T12:40:01.175Z,6.40
2022-12-31T12:42:37.567Z,6.40
2022-12-31T12:45:06.756Z,6.30
2022-12-31T12:47:37.585Z,6.40
2022-12-31T12:50:18.808Z,6.40
2022-12-31T12:53:32.027Z,6.50
2022-12-31T12:56:40.120Z,6.40
2022-12-31T12:59:44.988Z,6.40
2022-12-31T13:02:31.129Z,6.50
2022-12-31T13:05:05.959Z,6.50
2022-12-31T13:07:52.099Z,6.50
2022-12-31T13:10:37.546Z,6.60
2022-12-31T13:13:23.857Z,6.60
2022-12-31T13:16:17.298Z,6.40
2022-12-31T13:19:08.712Z,6.50
2022-12-31T13:21:44.317Z,6.50
2022-12-31T13:24:30.891Z,6.50
2022-12-31T13:27:20.423Z,6.60
2022-12-31T13:29:49.277Z,6.50
2022-12-31T13:32:43.904Z,6.60
2022-12-31T13:35:32.554Z,6.50
2022-12-31T13:38:33.819Z,6.60
2022-12-31T13:41:27.680Z,6.60
2022-12-31T13:44:04.280Z,6.50
2022-12-31T13:46:49.647Z,6.60
2022-12-31T13:49:31.723Z,6.50
2022-12-31T13:52:26.314Z,6.60
2022-12-31T13:55:12.957Z,6.70
2022-12-31T13:57:57.662Z,6.70
2022-12-31T14:00:31.560Z,6.60
2022-12-31T14:03:13.136Z,6.70
2022-12-31T14:05:58.961Z,6.70
2022-12-31T14:08:26.148Z,6.70
2022-12-31T14:11:25.772Z,6.60
2022-12-31T14:14:15.853Z,6.60
2022-12-31T14:17:19.666Z,6.70
2022-12-31T14:20:16.416Z,6.90
2022-12-31T14:22:48.706Z,6.90
2022-12-31T14:25:31.513Z,6.90
2022-12-31T14:28:02.870Z,6.70
2022-12-31T14:30:40.107Z,6.80
2022-12-31T14:33:30.443Z,6.80
2022-12-31T14:36:20.472Z,6.90
2022-12-31T14:42:53.806Z,6.90
2022-12-31T14:45:44.960Z,6.90
2022-12-31T14:48:18.592Z,6.90
2022-12-31T14:50:49.565Z,6.90
2022-12-31T14:53:24.556Z,6.80
2022-12-31T14:56:31.316Z,6.80
2022-12-31T14:59:01.680Z,6.90
2022-12-31T15:01:31.111Z,6.90
2022-12-31T15:04:01.226Z,6.90
2022-12-31T15:06:58.137Z,6.90
2022-12-31T15:09:59.415Z,6.80
2022-12-31T15:13:07.615Z,6.90
2022-12-31T15:15:38.445Z,6.90
2022-12-31T15:18:27.469Z,6.90
2022-12-31T15:21:16.843Z,6.90
2022-12-31T15:26:31.085Z,6.90
2022-12-31T15:29:08.316Z,6.90
2022-12-31T15:31:36.771Z,6.90
2022-12-31T15:34:07.987Z,6.80
2022-12-31T15:36:40.917Z,6.90
2022-12-31T15:39:14.130Z,6.90
2022-12-31T15:42:18.837Z,6.90
2022-12-31T15:44:55.537Z,6.90
2022-12-31T15:47:40.531Z,6.90
2022-12-31T15:50:22.300Z,7.00
2022-12-31T15:52:52.768Z,6.90
2022-12-31T15:55:44.584Z,7.00
2022-12-31T15:58:18.259Z,7.00
2022-12-31T16:00:59.786Z,6.90
2022-12-31T16:03:30.847Z,7.00
2022-12-31T16:06:10.816Z,7.10
2022-12-31T16:08:45.535Z,7.10
2022-12-31T16:11:13.318Z,7.00
2022-12-31T16:13:44.671Z,7.10
2022-12-31T16:16:36.848Z,7.00
2022-12-31T16:19:06.557Z,7.10
2022-12-31T16:21:39.140Z,7.10
2022-12-31T16:24:29.343Z,7.00
2022-12-31T16:27:08.257Z,7.00
2022-12-31T16:29:50.615Z,7.00
2022-12-31T16:32:22.536Z,6.90
2022-12-31T16:34:55.111Z,7.00
2022-12-31T16:37:23.768Z,7.00
2022-12-31T16:39:57.115Z,7.00
2022-12-31T16:42:28.219Z,7.10
2022-12-31T16:44:57.643Z,7.10
2022-12-31T16:47:57.290Z,7.10
2022-12-31T16:50:36.591Z,7.00
2022-12-31T16:53:07.533Z,7.10
2022-12-31T16:55:39.498Z,7.00
2022-12-31T16:58:28.582Z,7.10
2022-12-31T17:01:13.559Z,7.20
2022-12-31T17:03:59.324Z,7.10
2022-12-31T17:06:31.453Z,7.10
2022-12-31T17:09:00.093Z,7.10
2022-12-31T17:11:59.635Z,7.10
2022-12-31T17:14:32.987Z,7.10
2022-12-31T17:17:14.965Z,7.10
2022-12-31T17:19:53.139Z,7.00
2022-12-31T17:22:36.500Z,7.10
2022-12-31T17:25:27.462Z,7.10
2022-12-31T17:28:07.485Z,7.10
2022-12-31T17:30:40.884Z,7.10
2022-12-31T17:33:08.075Z,7.10
2022-12-31T17:35:44.483Z,7.10
2022-12-31T17:38:33.455Z,7.10
2022-12-31T17:41:06.789Z,7.00
2022-12-31T17:43:40.008Z,7.00
2022-12-31T17:46:16.411Z,7.10
2022-12-31T17:48:47.197Z,7.00
2022-12-31T17:51:17.059Z,7.10
2022-12-31T17:53:53.052Z,7.10
2022-12-31T17:56:21.133Z,7.00
2022-12-31T17:58:52.716Z,6.90
2022-12-31T18:01:22.958Z,7.10
2022-12-31T18:03:50.845Z,7.10
2022-12-31T18:06:21.723Z,7.00
2022-12-31T18:08:49.319Z,7.10
2022-12-31T18:11:22.589Z,7.00
2022-12-31T18:13:50.413Z,6.90
2022-12-31T18:16:17.840Z,7.10
2022-12-31T18:18:47.483Z,6.90
2022-12-31T18:21:23.656Z,7.00
2022-12-31T18:23:50.977Z,7.00
2022-12-31T18:26:30.292Z,7.10
2022-12-31T18:29:00.803Z,7.00
2022-12-31T18:31:30.228Z,7.10
2022-12-31T18:34:00.793Z,7.10
2022-12-31T18:36:31.601Z,7.10
2022-12-31T18:39:01.592Z,7.20
2022-12-31T18:41:45.865Z,7.10
2022-12-31T18:44:16.987Z,7.20
2022-12-31T18:46:46.806Z,7.20
2022-12-31T18:49:17.338Z,7.20
2022-12-31T18:51:44.338Z,7.20
2022-12-31T18:54:17.133Z,7.10
2022-12-31T18:56:50.283Z,7.10
2022-12-31T18:59:21.213Z,7.30
2022-12-31T19:01:49.350Z,7.30
2022-12-31T19:04:27.483Z,7.30
2022-12-31T19:07:16.403Z,7.30
2022-12-31T19:09:45.581Z,7.20
2022-12-31T19:12:14.366Z,7.30
2022-12-31T19:14:45.662Z,7.30
2022-12-31T19:17:12.904Z,7.30
2022-12-31T19:19:46.165Z,7.30
2022-12-31T19:22:16.404Z,7.30
2022-12-31T19:24:44.150Z,7.40
2022-12-31T19:27:17.859Z,7.40
2022-12-31T19:29:46.510Z,7.30
2022-12-31T19:32:13.997Z,7.30
2022-12-31T19:34:41.740Z,7.40
2022-12-31T19:37:15.242Z,7.40
2022-12-31T19:39:42.528Z,7.50
2022-12-31T19:42:16.335Z,7.50
2022-12-31T19:44:46.398Z,7.50
2022-12-31T19:47:14.350Z,7.50
2022-12-31T19:49:44.578Z,7.50
2022-12-31T19:52:14.773Z,7.50
2022-12-31T19:54:41.954Z,7.50
2022-12-31T19:57:09.550Z,7.50
2022-12-31T19:59:37.117Z,7.50
2022-12-31T20:02:04.647Z,7.50
2022-12-31T20:04:32.360Z,7.40
2022-12-31T20:06:59.857Z,7.50
2022-12-31T20:09:27.544Z,7.40
2022-12-31T20:11:56.396Z,7.50
2022-12-31T20:14:23.922Z,7.50
2022-12-31T20:16:54.088Z,7.60
2022-12-31T20:19:24.063Z,7.50
2022-12-31T20:21:59.798Z,7.50
2022-12-31T20:24:34.199Z,7.60
2022-12-31T20:27:01.794Z,7.60
2022-12-31T20:29:31.560Z,7.60
2022-12-31T20:31:58.923Z,7.60
2022-12-31T20:34:31.898Z,7.60
2022-12-31T20:37:02.897Z,7.60
2022-12-31T20:39:33.093Z,7.80
2022-12-31T20:42:00.630Z,7.70
2022-12-31T20:44:28.469Z,7.80
2022-12-31T20:46:55.960Z,7.70
2022-12-31T20:49:44.861Z,7.80
2022-12-31T20:52:13.856Z,7.80
2022-12-31T20:54:41.565Z,7.80
2022-12-31T20:57:11.507Z,7.90
2022-12-31T20:59:40.902Z,7.90
2022-12-31T21:02:21.105Z,7.90
2022-12-31T21:04:49.211Z,7.90
2022-12-31T21:07:25.976Z,8.00
2022-12-31T21:09:53.570Z,7.90
2022-12-31T21:12:39.001Z,7.90
2022-12-31T21:15:06.881Z,8.00
2022-12-31T21:17:34.145Z,8.00
2022-12-31T21:20:05.360Z,8.00
2022-12-31T21:22:34.191Z,8.10
2022-12-31T21:25:05.700Z,8.10
2022-12-31T21:27:33.508Z,8.20
2022-12-31T21:30:19.938Z,8.10
2022-12-31T21:32:48.080Z,8.10
2022-12-31T21:35:43.253Z,8.20
2022-12-31T21:38:05.351Z,8.20
2022-12-31T21:40:33.923Z,8.30
2022-12-31T21:43:02.123Z,8.30
2022-12-31T21:45:29.591Z,8.40
2022-12-31T21:48:18.354Z,8.40
2022-12-31T21:50:49.473Z,8.30
2022-12-31T21:53:26.145Z,8.40
2022-12-31T21:56:16.073Z,8.30
2022-12-31T21:58:45.906Z,8.40
2022-12-31T22:01:44.404Z,8.30
2022-12-31T22:04:35.219Z,8.40
2022-12-31T22:07:01.404Z,8.30
2022-12-31T22:09:28.608Z,8.40
2022-12-31T22:11:58.672Z,8.40
2022-12-31T22:14:31.667Z,8.40
2022-12-31T22:16:59.030Z,8.40
2022-12-31T22:19:26.199Z,8.40
2022-12-31T22:21:56.387Z,8.40
2022-12-31T22:24:23.697Z,8.30
2022-12-31T22:26:52.429Z,8.50
2022-12-31T22:29:21.653Z,8.40
2022-12-31T22:31:48.899Z,8.50
2022-12-31T22:34:17.249Z,8.40
2022-12-31T22:36:44.799Z,8.40
2022-12-31T22:39:44.787Z,8.50
2022-12-31T22:42:03.475Z,8.40
2022-12-31T22:44:30.502Z,8.50
2022-12-31T22:47:00.995Z,8.50
2022-12-31T22:49:33.451Z,8.50
2022-12-31T22:52:04.230Z,8.50
2022-12-31T22:54:38.704Z,8.50
2022-12-31T22:57:19.809Z,8.50
2022-12-31T22:59:48.558Z,8.50
2022-12-31T23:02:16.505Z,8.50
2022-12-31T23:04:52.237Z,8.50
2022-12-31T23:07:21.931Z,8.50
2022-12-31T23:10:08.383Z,8.40
2022-12-31T23:12:38.671Z,8.50
2022-12-31T23:15:28.718Z,8.50
2022-12-31T23:18:14.523Z,8.50
2022-12-31T23:21:02.955Z,8.60
2022-12-31T23:23:31.730Z,8.50
2022-12-31T23:26:02.808Z,8.60
2022-12-31T23:28:30.172Z,8.50
2022-12-31T23:31:05.627Z,8.60
2022-12-31T23:33:33.281Z,8.60
2022-12-31T23:36:07.539Z,8.60
2022-12-31T23:38:35.573Z,8.60
2022-12-31T23:41:16.099Z,8.70
2022-12-31T23:43:44.711Z,8.70
2022-12-31T23:46:16.010Z,8.70
2022-12-31T23:48:51.111Z,8.70
2022-12-31T23:51:21.369Z,8.70
2022-12-31T23:53:53.096Z,8.80
2022-12-31T23:56:23.975Z,8.70
2022-12-31T23:58:59.508Z,8.70
