createdAt,value
2023-05-05T00:00:17.382Z,10.03
2023-05-05T00:02:45.717Z,14.70
2023-05-05T00:05:14.166Z,11.87
2023-05-05T00:07:43.672Z,10.80
2023-05-05T00:10:12.246Z,12.40
2023-05-05T00:12:40.513Z,7.13
2023-05-05T00:15:09.949Z,8.50
2023-05-05T00:17:38.266Z,4.27
2023-05-05T00:20:09.948Z,4.10
2023-05-05T00:22:38.145Z,10.17
2023-05-05T00:25:10.832Z,4.47
2023-05-05T00:27:40.820Z,3.30
2023-05-05T00:30:10.736Z,2.87
2023-05-05T00:32:40.029Z,3.50
2023-05-05T00:35:08.961Z,6.90
2023-05-05T00:37:37.552Z,2.70
2023-05-05T00:40:09.092Z,6.20
2023-05-05T00:42:45.460Z,4.50
2023-05-05T00:45:15.873Z,4.77
2023-05-05T00:47:47.343Z,5.00
2023-05-05T00:50:24.018Z,4.00
2023-05-05T00:52:55.352Z,4.93
2023-05-05T00:55:26.286Z,23.27
2023-05-05T00:57:54.741Z,19.70
2023-05-05T01:00:23.441Z,16.83
2023-05-05T01:02:52.335Z,14.80
2023-05-05T01:05:23.054Z,12.70
2023-05-05T01:08:15.326Z,9.67
2023-05-05T01:10:57.303Z,15.07
2023-05-05T01:13:36.983Z,7.87
2023-05-05T01:16:15.773Z,8.13
2023-05-05T01:18:53.618Z,10.30
2023-05-05T01:21:31.506Z,9.63
2023-05-05T01:24:46.698Z,9.60
2023-05-05T01:27:44.831Z,9.90
2023-05-05T01:30:47.837Z,11.30
2023-05-05T01:33:27.084Z,11.80
2023-05-05T01:36:02.800Z,7.77
2023-05-05T01:38:41.786Z,6.20
2023-05-05T01:41:15.436Z,8.53
2023-05-05T01:43:48.121Z,8.57
2023-05-05T01:46:17.719Z,9.27
2023-05-05T01:48:50.140Z,9.77
2023-05-05T01:51:20.244Z,8.53
2023-05-05T01:53:48.903Z,6.90
2023-05-05T01:56:19.438Z,10.27
2023-05-05T01:58:49.467Z,6.30
2023-05-05T02:01:21.909Z,12.27
2023-05-05T02:03:53.372Z,9.37
2023-05-05T02:06:23.121Z,7.80
2023-05-05T02:08:55.576Z,10.50
2023-05-05T02:11:27.425Z,8.07
2023-05-05T02:13:56.601Z,11.83
2023-05-05T02:16:25.840Z,9.67
2023-05-05T02:18:56.685Z,12.70
2023-05-05T02:21:28.709Z,10.73
2023-05-05T02:23:56.939Z,11.27
2023-05-05T02:26:26.165Z,10.90
2023-05-05T02:29:09.130Z,9.20
2023-05-05T02:31:45.150Z,12.30
2023-05-05T02:34:19.892Z,7.87
2023-05-05T02:36:54.269Z,8.40
2023-05-05T02:39:36.309Z,9.40
2023-05-05T02:42:19.635Z,9.10
2023-05-05T02:44:54.121Z,7.17
2023-05-05T02:47:22.717Z,9.17
2023-05-05T02:50:00.960Z,11.60
2023-05-05T02:52:29.482Z,9.13
2023-05-05T02:54:57.856Z,10.07
2023-05-05T02:57:36.889Z,9.20
2023-05-05T03:00:15.988Z,13.43
2023-05-05T03:02:53.290Z,13.93
2023-05-05T03:05:34.102Z,13.90
2023-05-05T03:08:11.916Z,11.60
2023-05-05T03:10:48.348Z,11.40
2023-05-05T03:13:19.656Z,15.80
2023-05-05T03:15:55.864Z,12.30
2023-05-05T03:18:34.324Z,13.27
2023-05-05T03:21:09.109Z,12.43
2023-05-05T03:23:55.610Z,15.47
2023-05-05T03:26:26.319Z,13.73
2023-05-05T03:28:54.442Z,12.30
2023-05-05T03:31:28.510Z,13.10
2023-05-05T03:34:01.191Z,14.40
2023-05-05T03:36:37.154Z,13.77
2023-05-05T03:39:07.218Z,15.97
2023-05-05T03:41:37.933Z,13.37
2023-05-05T03:44:12.200Z,14.00
2023-05-05T03:46:44.078Z,14.70
2023-05-05T03:49:25.815Z,15.70
2023-05-05T03:51:55.739Z,12.00
2023-05-05T03:54:23.958Z,12.50
2023-05-05T03:56:56.326Z,18.67
2023-05-05T03:59:45.130Z,15.00
2023-05-05T04:02:18.624Z,15.40
2023-05-05T04:04:49.497Z,15.60
2023-05-05T04:07:26.560Z,15.83
2023-05-05T04:09:54.779Z,15.73
2023-05-05T04:12:26.208Z,16.00
2023-05-05T04:14:55.543Z,18.77
2023-05-05T04:17:23.916Z,23.37
2023-05-05T04:19:52.110Z,21.07
2023-05-05T04:22:23.500Z,20.47
2023-05-05T04:24:55.182Z,22.23
2023-05-05T04:27:30.453Z,21.27
2023-05-05T04:30:03.641Z,25.30
2023-05-05T04:32:36.081Z,25.57
2023-05-05T04:35:07.775Z,24.80
2023-05-05T04:37:41.586Z,24.87
2023-05-05T04:40:11.976Z,28.90
2023-05-05T04:42:41.269Z,29.37
2023-05-05T04:45:10.883Z,30.07
2023-05-05T04:47:47.663Z,28.57
2023-05-05T04:50:15.892Z,30.10
2023-05-05T04:52:51.339Z,29.20
2023-05-05T04:55:27.411Z,31.97
2023-05-05T04:57:57.485Z,29.07
2023-05-05T05:00:25.846Z,34.23
2023-05-05T05:02:56.938Z,35.60
2023-05-05T05:05:28.279Z,36.97
2023-05-05T05:08:00.795Z,34.80
2023-05-05T05:10:33.693Z,38.10
2023-05-05T05:13:04.096Z,38.23
2023-05-05T05:15:32.417Z,33.87
2023-05-05T05:18:00.693Z,37.77
2023-05-05T05:20:31.844Z,34.57
2023-05-05T05:23:02.092Z,42.60
2023-05-05T05:25:31.819Z,34.10
2023-05-05T05:28:09.571Z,37.93
2023-05-05T05:30:44.595Z,35.90
2023-05-05T05:33:13.394Z,37.77
2023-05-05T05:35:45.774Z,36.40
2023-05-05T05:38:17.544Z,35.67
2023-05-05T05:40:45.792Z,30.10
2023-05-05T05:43:17.105Z,33.47
2023-05-05T05:45:45.980Z,34.90
2023-05-05T05:48:14.325Z,41.20
2023-05-05T05:50:42.513Z,36.90
2023-05-05T05:53:14.944Z,37.50
2023-05-05T05:55:50.317Z,33.90
2023-05-05T05:58:18.708Z,32.50
2023-05-05T06:00:47.597Z,32.87
2023-05-05T06:03:20.172Z,31.37
2023-05-05T06:05:51.617Z,37.10
2023-05-05T06:08:22.047Z,35.67
2023-05-05T06:10:55.358Z,32.70
2023-05-05T06:13:23.597Z,37.43
2023-05-05T06:16:04.254Z,35.80
2023-05-05T06:18:40.571Z,31.23
2023-05-05T06:21:09.202Z,32.13
2023-05-05T06:23:37.383Z,30.43
2023-05-05T06:26:09.344Z,36.50
2023-05-05T06:28:37.516Z,31.07
2023-05-05T06:31:09.003Z,33.20
2023-05-05T06:33:37.169Z,35.87
2023-05-05T06:36:09.929Z,32.10
2023-05-05T06:38:40.345Z,41.23
2023-05-05T06:41:12.850Z,31.83
2023-05-05T06:43:50.235Z,29.20
2023-05-05T06:46:18.693Z,32.47
2023-05-05T06:48:54.899Z,29.60
2023-05-05T06:51:26.761Z,28.83
2023-05-05T06:54:06.048Z,22.87
2023-05-05T06:56:41.004Z,23.23
2023-05-05T06:59:14.549Z,27.97
2023-05-05T07:01:45.893Z,23.80
2023-05-05T07:04:14.431Z,26.87
2023-05-05T07:06:46.846Z,28.40
2023-05-05T07:09:17.022Z,26.30
2023-05-05T07:11:48.628Z,23.70
2023-05-05T07:14:21.450Z,20.80
2023-05-05T07:16:51.499Z,23.80
2023-05-05T07:19:22.364Z,22.80
2023-05-05T07:21:53.088Z,21.37
2023-05-05T07:24:28.533Z,18.73
2023-05-05T07:26:59.168Z,18.87
2023-05-05T07:29:35.836Z,21.20
2023-05-05T07:32:04.377Z,15.63
2023-05-05T07:34:36.990Z,20.30
2023-05-05T07:37:05.820Z,19.07
2023-05-05T07:39:39.120Z,20.27
2023-05-05T07:42:13.529Z,17.17
2023-05-05T07:44:41.788Z,18.50
2023-05-05T07:47:10.008Z,15.93
2023-05-05T07:49:40.924Z,23.90
2023-05-05T07:52:09.190Z,15.80
2023-05-05T07:54:42.592Z,15.30
2023-05-05T07:57:12.231Z,17.43
2023-05-05T07:59:43.982Z,16.80
2023-05-05T08:02:13.094Z,22.50
2023-05-05T08:04:41.835Z,18.83
2023-05-05T08:07:10.260Z,20.97
2023-05-05T08:09:40.620Z,19.63
2023-05-05T08:12:09.011Z,18.90
2023-05-05T08:14:42.447Z,14.07
2023-05-05T08:17:12.382Z,16.30
2023-05-05T08:19:40.869Z,13.63
2023-05-05T08:22:11.693Z,17.33
2023-05-05T08:24:39.898Z,13.70
2023-05-05T08:27:08.181Z,16.20
2023-05-05T08:29:39.464Z,16.30
2023-05-05T08:32:07.704Z,13.30
2023-05-05T08:34:35.880Z,14.43
2023-05-05T08:37:04.054Z,15.13
2023-05-05T08:39:34.341Z,15.33
2023-05-05T08:42:02.577Z,16.13
2023-05-05T08:44:30.843Z,14.00
2023-05-05T08:47:02.998Z,17.20
2023-05-05T08:49:38.125Z,16.60
2023-05-05T08:52:11.443Z,18.17
2023-05-05T08:54:46.187Z,12.90
2023-05-05T08:57:17.909Z,12.57
2023-05-05T08:59:46.534Z,14.50
2023-05-05T09:02:17.217Z,12.53
2023-05-05T09:04:45.715Z,10.73
2023-05-05T09:07:14.140Z,13.20
2023-05-05T09:09:46.901Z,18.43
2023-05-05T09:12:18.632Z,15.03
2023-05-05T09:14:47.992Z,9.90
2023-05-05T09:17:27.749Z,9.57
2023-05-05T09:20:15.353Z,7.30
2023-05-05T09:22:46.190Z,9.30
2023-05-05T09:25:16.902Z,11.30
2023-05-05T09:27:49.037Z,14.10
2023-05-05T09:30:24.152Z,12.30
2023-05-05T09:32:55.920Z,16.70
2023-05-05T09:35:24.992Z,12.60
2023-05-05T09:37:53.187Z,9.50
2023-05-05T09:40:22.517Z,11.27
2023-05-05T09:43:02.100Z,12.73
2023-05-05T09:45:30.292Z,13.67
2023-05-05T09:48:00.898Z,4.17
2023-05-05T09:50:32.568Z,4.10
2023-05-05T09:53:03.061Z,9.60
2023-05-05T09:55:31.976Z,5.33
2023-05-05T09:58:19.906Z,8.60
2023-05-05T10:00:48.484Z,10.67
2023-05-05T10:03:18.601Z,12.27
2023-05-05T10:05:52.185Z,15.43
2023-05-05T10:08:22.248Z,20.27
2023-05-05T10:10:55.465Z,20.70
2023-05-05T10:13:25.460Z,17.33
2023-05-05T10:15:57.100Z,14.20
2023-05-05T10:18:39.004Z,15.77
2023-05-05T10:21:08.329Z,18.60
2023-05-05T10:23:48.918Z,13.60
2023-05-05T10:26:21.036Z,14.17
2023-05-05T10:28:52.701Z,12.57
2023-05-05T10:31:30.257Z,13.93
2023-05-05T10:34:07.795Z,11.53
2023-05-05T10:36:39.055Z,12.83
2023-05-05T10:39:09.449Z,12.40
2023-05-05T10:41:38.859Z,8.97
2023-05-05T10:44:07.960Z,10.03
2023-05-05T10:46:36.544Z,6.30
2023-05-05T10:49:18.256Z,8.40
2023-05-05T10:51:54.557Z,7.43
2023-05-05T10:54:40.750Z,8.43
2023-05-05T10:57:12.227Z,3.60
2023-05-05T10:59:47.556Z,8.30
2023-05-05T11:02:24.634Z,4.47
2023-05-05T11:05:18.411Z,3.93
2023-05-05T11:07:47.662Z,3.63
2023-05-05T11:10:18.853Z,7.63
2023-05-05T11:13:21.950Z,5.23
2023-05-05T11:15:55.137Z,7.30
2023-05-05T11:18:34.001Z,6.60
2023-05-05T11:21:17.144Z,6.63
2023-05-05T11:23:51.666Z,4.97
2023-05-05T11:26:51.714Z,6.27
2023-05-05T11:29:21.763Z,4.77
2023-05-05T11:32:22.979Z,4.60
2023-05-05T11:34:51.837Z,5.00
2023-05-05T11:37:28.435Z,3.93
2023-05-05T11:40:08.901Z,14.60
2023-05-05T11:42:39.081Z,11.90
2023-05-05T11:45:22.697Z,7.60
2023-05-05T11:47:51.352Z,14.10
2023-05-05T11:50:23.044Z,12.43
2023-05-05T11:52:52.829Z,14.30
2023-05-05T11:55:25.559Z,10.23
2023-05-05T11:57:53.865Z,10.00
2023-05-05T12:00:33.532Z,10.23
2023-05-05T12:03:01.993Z,14.80
2023-05-05T12:05:30.854Z,14.00
2023-05-05T12:08:00.649Z,15.13
2023-05-05T12:10:29.265Z,6.80
2023-05-05T12:12:58.092Z,8.77
2023-05-05T12:15:31.711Z,14.13
2023-05-05T12:18:03.339Z,5.17
2023-05-05T12:20:38.225Z,8.77
2023-05-05T12:23:08.549Z,10.17
2023-05-05T12:25:39.642Z,10.40
2023-05-05T12:28:09.683Z,10.30
2023-05-05T12:30:38.203Z,8.87
2023-05-05T12:33:08.437Z,9.10
2023-05-05T12:35:37.851Z,10.13
2023-05-05T12:38:07.540Z,12.40
2023-05-05T12:40:55.364Z,10.77
2023-05-05T12:43:32.672Z,8.57
2023-05-05T12:46:12.998Z,13.80
2023-05-05T12:48:45.632Z,7.90
2023-05-05T12:51:20.985Z,11.60
2023-05-05T12:54:05.756Z,9.57
2023-05-05T12:56:36.648Z,16.20
2023-05-05T12:59:06.805Z,17.60
2023-05-05T13:01:36.485Z,12.40
2023-05-05T13:04:15.537Z,15.53
2023-05-05T13:06:45.480Z,16.10
2023-05-05T13:09:26.007Z,14.97
2023-05-05T13:11:54.926Z,13.90
2023-05-05T13:14:25.603Z,18.20
2023-05-05T13:16:54.628Z,15.93
2023-05-05T13:19:24.850Z,14.90
2023-05-05T13:21:53.535Z,15.03
2023-05-05T13:24:38.075Z,13.37
2023-05-05T13:27:14.612Z,14.73
2023-05-05T13:29:43.804Z,18.43
2023-05-05T13:32:11.982Z,11.37
2023-05-05T13:37:11.547Z,10.53
2023-05-05T13:39:45.172Z,12.20
2023-05-05T13:42:13.400Z,6.83
2023-05-05T13:44:41.555Z,10.20
2023-05-05T13:47:09.904Z,7.07
2023-05-05T13:49:44.781Z,6.57
2023-05-05T13:52:13.057Z,6.27
2023-05-05T13:54:42.621Z,6.03
2023-05-05T13:57:12.272Z,8.07
2023-05-05T13:59:40.545Z,96.07
2023-05-05T14:02:08.745Z,92.50
2023-05-05T14:04:37.469Z,10.60
2023-05-05T14:07:05.720Z,5.53
2023-05-05T14:09:33.883Z,7.23
2023-05-05T14:12:03.520Z,5.57
2023-05-05T14:14:37.699Z,5.57
2023-05-05T14:17:06.386Z,4.97
2023-05-05T14:19:34.710Z,4.00
2023-05-05T14:22:02.844Z,4.67
2023-05-05T14:24:33.293Z,4.17
2023-05-05T14:27:04.569Z,3.40
2023-05-05T14:29:32.833Z,3.70
2023-05-05T14:32:01.082Z,6.27
2023-05-05T14:34:29.392Z,3.70
2023-05-05T14:36:59.696Z,2.80
2023-05-05T14:39:33.165Z,7.90
2023-05-05T14:42:02.051Z,7.77
2023-05-05T14:44:31.555Z,8.40
2023-05-05T14:46:59.938Z,3.07
2023-05-05T14:49:28.196Z,3.40
2023-05-05T14:51:57.223Z,3.97
2023-05-05T14:54:28.755Z,4.13
2023-05-05T14:56:58.333Z,2.47
2023-05-05T14:59:27.471Z,2.50
2023-05-05T15:01:57.212Z,4.43
2023-05-05T15:04:25.602Z,3.63
2023-05-05T15:06:54.006Z,2.33
2023-05-05T15:09:22.322Z,3.60
2023-05-05T15:11:50.687Z,4.60
2023-05-05T15:14:18.905Z,2.43
2023-05-05T15:16:49.323Z,3.87
2023-05-05T15:19:25.798Z,2.97
2023-05-05T15:21:54.159Z,4.77
2023-05-05T15:24:22.836Z,4.50
2023-05-05T15:26:51.186Z,4.63
2023-05-05T15:29:19.456Z,4.67
2023-05-05T15:31:52.777Z,4.70
2023-05-05T15:34:21.406Z,5.30
2023-05-05T15:36:50.970Z,4.03
2023-05-05T15:39:19.201Z,5.17
2023-05-05T15:41:47.331Z,3.93
2023-05-05T15:44:15.966Z,5.47
2023-05-05T15:46:49.717Z,3.80
2023-05-05T15:49:28.687Z,5.43
2023-05-05T15:52:00.828Z,3.63
2023-05-05T15:54:29.006Z,3.57
2023-05-05T15:56:57.280Z,6.13
2023-05-05T15:59:28.151Z,5.00
2023-05-05T16:01:56.424Z,3.87
2023-05-05T16:04:24.575Z,3.50
2023-05-05T16:06:52.768Z,6.23
2023-05-05T16:09:22.616Z,5.63
2023-05-05T16:11:50.794Z,4.63
2023-05-05T16:14:19.024Z,5.57
2023-05-05T16:16:51.282Z,5.00
2023-05-05T16:19:19.637Z,9.27
2023-05-05T16:21:48.283Z,5.97
2023-05-05T16:24:16.691Z,7.10
2023-05-05T16:26:48.921Z,14.47
2023-05-05T16:29:17.637Z,6.43
2023-05-05T16:31:45.931Z,6.50
2023-05-05T16:34:16.941Z,6.00
2023-05-05T16:36:45.358Z,8.37
2023-05-05T16:39:13.624Z,6.60
2023-05-05T16:41:42.127Z,7.33
2023-05-05T16:44:11.826Z,6.97
2023-05-05T16:46:41.263Z,6.33
2023-05-05T16:49:18.444Z,7.43
2023-05-05T16:51:46.692Z,8.80
2023-05-05T16:54:14.960Z,6.47
2023-05-05T16:56:45.050Z,5.53
2023-05-05T16:59:19.116Z,9.37
2023-05-05T17:01:51.876Z,8.00
2023-05-05T17:04:21.930Z,7.07
2023-05-05T17:06:54.959Z,7.80
2023-05-05T17:09:24.879Z,7.43
2023-05-05T17:11:53.238Z,6.57
2023-05-05T17:14:27.551Z,7.07
2023-05-05T17:16:58.400Z,6.70
2023-05-05T17:19:28.073Z,8.83
2023-05-05T17:21:57.782Z,8.23
2023-05-05T17:24:26.043Z,9.50
2023-05-05T17:26:54.944Z,7.37
2023-05-05T17:29:24.759Z,8.53
2023-05-05T17:31:55.689Z,9.00
2023-05-05T17:34:23.986Z,7.50
2023-05-05T17:36:52.127Z,7.90
2023-05-05T17:39:20.314Z,8.30
2023-05-05T17:41:48.798Z,8.30
2023-05-05T17:44:18.767Z,7.50
2023-05-05T17:46:50.095Z,8.23
2023-05-05T17:49:18.321Z,7.80
2023-05-05T17:51:46.537Z,7.30
2023-05-05T17:54:14.836Z,11.57
2023-05-05T17:56:43.068Z,9.70
2023-05-05T17:59:11.218Z,7.90
2023-05-05T18:01:41.208Z,8.00
2023-05-05T18:04:10.885Z,8.50
2023-05-05T18:06:39.159Z,8.07
2023-05-05T18:09:13.260Z,10.57
2023-05-05T18:11:43.799Z,7.97
2023-05-05T18:14:20.247Z,12.67
2023-05-05T18:16:52.498Z,9.57
2023-05-05T18:19:24.392Z,9.97
2023-05-05T18:21:54.336Z,8.23
2023-05-05T18:24:22.793Z,11.87
2023-05-05T18:26:52.731Z,11.43
2023-05-05T18:29:22.775Z,10.30
2023-05-05T18:31:54.911Z,12.83
2023-05-05T18:34:26.525Z,10.93
2023-05-05T18:36:56.488Z,10.30
2023-05-05T18:39:24.751Z,9.17
2023-05-05T18:41:54.715Z,14.43
2023-05-05T18:44:25.469Z,11.00
2023-05-05T18:46:56.290Z,8.50
2023-05-05T18:49:26.767Z,10.13
2023-05-05T18:52:04.484Z,9.90
2023-05-05T18:54:32.824Z,11.63
2023-05-05T18:57:04.732Z,33.63
2023-05-05T18:59:32.965Z,15.43
2023-05-05T19:02:02.306Z,15.83
2023-05-05T19:04:37.407Z,9.20
2023-05-05T19:07:06.028Z,10.13
2023-05-05T19:09:39.149Z,10.63
2023-05-05T19:12:09.926Z,11.27
2023-05-05T19:14:38.126Z,11.60
2023-05-05T19:17:07.302Z,11.73
2023-05-05T19:19:36.945Z,10.80
2023-05-05T19:22:05.362Z,10.23
2023-05-05T19:24:35.507Z,10.23
2023-05-05T19:27:04.002Z,10.97
2023-05-05T19:29:32.396Z,12.07
2023-05-05T19:32:00.630Z,10.87
2023-05-05T19:34:28.764Z,9.57
2023-05-05T19:36:58.598Z,14.23
2023-05-05T19:39:26.774Z,14.10
2023-05-05T19:41:55.267Z,11.67
2023-05-05T19:44:23.826Z,15.37
2023-05-05T19:46:53.467Z,13.00
2023-05-05T19:49:21.712Z,11.73
2023-05-05T19:51:52.133Z,16.60
2023-05-05T19:54:26.607Z,41.47
2023-05-05T19:56:56.030Z,14.67
2023-05-05T19:59:26.019Z,17.40
2023-05-05T20:01:56.638Z,13.40
2023-05-05T20:04:26.869Z,17.87
2023-05-05T20:06:58.337Z,15.00
2023-05-05T20:09:28.564Z,15.17
2023-05-05T20:11:57.249Z,21.70
2023-05-05T20:14:25.705Z,14.53
2023-05-05T20:16:53.880Z,15.20
2023-05-05T20:19:24.066Z,12.63
2023-05-05T20:21:52.422Z,13.30
2023-05-05T20:24:22.844Z,14.37
2023-05-05T20:26:52.509Z,14.70
2023-05-05T20:29:20.789Z,13.30
2023-05-05T20:31:54.853Z,17.17
2023-05-05T20:34:24.932Z,15.00
2023-05-05T20:36:53.158Z,15.73
2023-05-05T20:39:25.415Z,15.60
2023-05-05T20:41:58.082Z,16.80
2023-05-05T20:44:29.096Z,22.83
2023-05-05T20:46:57.342Z,15.97
2023-05-05T20:49:28.819Z,15.13
2023-05-05T20:52:01.532Z,20.63
2023-05-05T20:54:40.342Z,16.27
2023-05-05T20:57:11.622Z,19.10
2023-05-05T20:59:39.785Z,17.23
2023-05-05T21:02:10.539Z,16.07
2023-05-05T21:04:39.152Z,20.47
2023-05-05T21:07:07.556Z,18.87
2023-05-05T21:09:36.550Z,17.57
2023-05-05T21:12:10.676Z,17.43
2023-05-05T21:14:44.438Z,21.20
2023-05-05T21:17:12.772Z,16.10
2023-05-05T21:19:41.190Z,18.50
2023-05-05T21:22:09.643Z,22.87
2023-05-05T21:24:39.696Z,17.40
2023-05-05T21:27:08.096Z,17.10
2023-05-05T21:29:37.810Z,17.97
2023-05-05T21:32:09.268Z,20.07
2023-05-05T21:34:38.200Z,20.73
2023-05-05T21:37:07.109Z,18.50
2023-05-05T21:39:35.465Z,16.70
2023-05-05T21:42:03.725Z,21.87
2023-05-05T21:44:32.146Z,21.63
2023-05-05T21:47:00.309Z,20.83
2023-05-05T21:49:30.525Z,20.03
2023-05-05T21:51:58.735Z,17.43
2023-05-05T21:54:27.198Z,20.70
2023-05-05T21:56:55.405Z,19.00
2023-05-05T21:59:23.635Z,16.90
2023-05-05T22:01:51.953Z,17.77
2023-05-05T22:04:20.246Z,17.53
2023-05-05T22:06:49.905Z,16.57
2023-05-05T22:09:18.336Z,17.37
2023-05-05T22:11:48.199Z,19.13
2023-05-05T22:14:16.452Z,21.50
2023-05-05T22:16:44.634Z,19.23
2023-05-05T22:19:12.865Z,19.90
2023-05-05T22:21:40.987Z,18.30
2023-05-05T22:24:10.563Z,26.63
2023-05-05T22:26:43.166Z,19.00
2023-05-05T22:29:11.749Z,18.00
2023-05-05T22:31:40.235Z,21.43
2023-05-05T22:34:08.409Z,19.00
2023-05-05T22:36:36.643Z,21.63
2023-05-05T22:39:05.257Z,15.80
2023-05-05T22:41:34.790Z,17.50
2023-05-05T22:44:02.963Z,17.33
2023-05-05T22:46:31.129Z,20.00
2023-05-05T22:48:59.438Z,22.43
2023-05-05T22:51:27.863Z,20.17
2023-05-05T22:53:56.229Z,18.07
2023-05-05T22:56:24.395Z,18.57
2023-05-05T22:58:53.903Z,20.97
2023-05-05T23:01:22.178Z,21.43
2023-05-05T23:03:50.722Z,20.00
2023-05-05T23:06:19.011Z,21.80
2023-05-05T23:08:48.910Z,21.53
2023-05-05T23:11:21.920Z,28.57
2023-05-05T23:13:50.180Z,26.50
2023-05-05T23:16:19.879Z,24.63
2023-05-05T23:18:48.091Z,26.20
2023-05-05T23:21:16.366Z,26.90
2023-05-05T23:23:44.694Z,27.20
2023-05-05T23:26:16.263Z,33.73
2023-05-05T23:28:44.478Z,28.77
2023-05-05T23:31:15.782Z,30.27
2023-05-05T23:33:45.381Z,31.13
2023-05-05T23:36:13.580Z,32.33
2023-05-05T23:38:41.832Z,38.87
2023-05-05T23:41:10.119Z,33.40
2023-05-05T23:43:38.309Z,43.37
2023-05-05T23:46:06.640Z,39.00
2023-05-05T23:48:36.901Z,44.30
2023-05-05T23:51:06.366Z,35.10
2023-05-05T23:53:34.659Z,38.20
2023-05-05T23:56:02.866Z,42.40
2023-05-05T23:58:31.118Z,39.17
