createdAt,value
2023-02-06T03:59:27.579Z,0.00
2023-02-06T04:00:27.522Z,0.00
2023-02-06T04:01:25.933Z,0.00
2023-02-06T04:02:27.542Z,0.00
2023-02-06T04:03:27.511Z,0.00
2023-02-06T04:04:27.512Z,0.00
2023-02-06T04:05:27.513Z,0.00
2023-02-06T04:06:27.524Z,0.00
2023-02-06T04:07:27.532Z,0.00
2023-02-06T04:08:27.524Z,0.00
2023-02-06T04:09:27.510Z,0.00
2023-02-06T04:10:27.523Z,0.00
2023-02-06T04:11:27.513Z,0.00
2023-02-06T04:12:27.533Z,0.00
2023-02-06T04:13:27.531Z,0.00
2023-02-06T04:14:27.525Z,0.00
2023-02-06T04:15:27.544Z,0.00
2023-02-06T04:16:27.594Z,0.00
2023-02-06T04:17:43.097Z,0.00
2023-02-06T04:18:25.799Z,0.00
2023-02-06T04:19:25.767Z,0.00
2023-02-06T04:20:25.764Z,0.00
2023-02-06T04:21:25.763Z,0.00
2023-02-06T04:22:27.547Z,0.00
2023-02-06T04:23:27.051Z,0.00
2023-02-06T04:24:29.874Z,0.00
2023-02-06T04:25:25.738Z,0.00
2023-02-06T04:26:25.749Z,0.00
2023-02-06T04:27:27.653Z,0.00
2023-02-06T04:28:27.043Z,0.00
2023-02-06T04:29:25.733Z,0.00
2023-02-06T04:30:27.594Z,0.00
2023-02-06T04:31:25.808Z,0.00
2023-02-06T04:32:25.712Z,0.00
2023-02-06T04:33:25.698Z,0.00
2023-02-06T04:34:25.689Z,0.00
2023-02-06T04:35:27.556Z,0.00
2023-02-06T04:36:26.678Z,0.00
2023-02-06T04:37:27.572Z,0.00
2023-02-06T04:38:26.662Z,0.00
2023-02-06T04:39:25.657Z,0.00
2023-02-06T04:40:27.558Z,0.00
2023-02-06T04:41:25.653Z,0.00
2023-02-06T04:42:27.539Z,0.00
2023-02-06T04:43:26.647Z,0.00
2023-02-06T04:44:27.558Z,0.00
2023-02-06T04:45:25.630Z,0.00
2023-02-06T04:46:25.672Z,0.00
2023-02-06T04:47:26.662Z,0.00
2023-02-06T04:48:27.568Z,0.00
2023-02-06T04:49:27.551Z,0.00
2023-02-06T04:50:27.558Z,0.00
2023-02-06T04:51:27.569Z,0.00
2023-02-06T04:52:27.556Z,0.00
2023-02-06T04:53:27.063Z,0.00
2023-02-06T04:54:27.554Z,0.00
2023-02-06T04:55:27.577Z,0.00
2023-02-06T04:56:27.569Z,0.00
2023-02-06T04:57:26.576Z,0.00
2023-02-06T04:58:25.573Z,0.00
2023-02-06T04:59:25.561Z,0.00
2023-02-06T05:00:25.587Z,0.00
2023-02-06T05:01:27.104Z,0.00
2023-02-06T05:02:25.583Z,0.00
2023-02-06T05:03:25.576Z,0.00
2023-02-06T05:04:25.560Z,0.00
2023-02-06T05:05:27.089Z,0.00
2023-02-06T05:06:27.080Z,0.00
2023-02-06T05:07:27.080Z,0.00
2023-02-06T05:08:27.077Z,0.00
2023-02-06T05:09:27.537Z,0.00
2023-02-06T05:10:27.064Z,0.00
2023-02-06T05:11:27.092Z,0.00
2023-02-06T05:12:27.079Z,0.00
2023-02-06T05:13:27.070Z,0.00
2023-02-06T05:14:27.089Z,0.00
2023-02-06T05:15:27.063Z,0.00
2023-02-06T05:16:27.092Z,0.00
2023-02-06T05:17:27.094Z,0.00
2023-02-06T05:18:27.084Z,0.00
2023-02-06T05:19:27.138Z,0.00
2023-02-06T05:20:27.071Z,0.00
2023-02-06T05:21:27.097Z,0.00
2023-02-06T05:22:26.451Z,0.00
2023-02-06T05:23:26.436Z,0.00
2023-02-06T05:24:25.437Z,0.00
2023-02-06T05:25:25.426Z,0.00
2023-02-06T05:26:27.081Z,0.00
2023-02-06T05:27:26.421Z,0.00
2023-02-06T05:28:26.426Z,0.00
2023-02-06T05:29:25.410Z,0.00
2023-02-06T05:30:26.608Z,0.00
2023-02-06T05:31:26.621Z,0.00
2023-02-06T05:32:25.398Z,0.00
2023-02-06T05:33:25.403Z,0.00
2023-02-06T05:34:25.388Z,0.00
2023-02-06T05:35:27.107Z,0.00
2023-02-06T05:36:25.375Z,0.00
2023-02-06T05:37:27.104Z,0.00
2023-02-06T05:38:27.085Z,0.00
2023-02-06T05:39:27.081Z,0.00
2023-02-06T05:40:27.111Z,0.00
2023-02-06T05:41:27.084Z,0.00
2023-02-06T05:42:27.122Z,0.00
2023-02-06T05:43:27.090Z,0.00
2023-02-06T05:44:27.096Z,0.00
2023-02-06T05:45:27.100Z,0.00
2023-02-06T05:46:27.156Z,0.00
2023-02-06T05:47:27.087Z,0.00
2023-02-06T05:48:27.090Z,0.00
2023-02-06T05:49:27.130Z,0.00
2023-02-06T05:50:27.103Z,0.00
2023-02-06T05:51:27.105Z,0.00
2023-02-06T05:52:27.099Z,0.00
2023-02-06T05:53:27.122Z,0.00
2023-02-06T05:54:27.098Z,0.00
2023-02-06T05:55:27.105Z,0.00
2023-02-06T05:56:27.112Z,0.00
2023-02-06T05:57:27.114Z,0.00
2023-02-06T05:58:27.129Z,0.00
2023-02-06T05:59:26.272Z,0.00
2023-02-06T06:00:25.268Z,0.00
2023-02-06T06:01:25.274Z,0.00
2023-02-06T06:02:25.270Z,0.00
2023-02-06T06:03:27.160Z,0.00
2023-02-06T06:04:25.308Z,0.00
2023-02-06T06:05:25.247Z,0.00
2023-02-06T06:06:25.243Z,0.00
2023-02-06T06:07:27.181Z,0.00
2023-02-06T06:08:27.131Z,0.00
2023-02-06T06:09:25.230Z,0.00
2023-02-06T06:10:27.113Z,0.00
2023-02-06T06:11:25.222Z,0.00
2023-02-06T06:12:27.135Z,0.00
2023-02-06T06:13:27.144Z,0.00
2023-02-06T06:14:27.175Z,0.00
2023-02-06T06:15:26.211Z,0.00
2023-02-06T06:16:27.137Z,0.00
2023-02-06T06:17:26.201Z,0.00
2023-02-06T06:18:27.126Z,0.00
2023-02-06T06:19:27.123Z,0.00
2023-02-06T06:20:27.126Z,0.00
2023-02-06T06:21:27.138Z,0.00
2023-02-06T06:22:27.121Z,0.00
2023-02-06T06:23:26.187Z,0.00
2023-02-06T06:24:27.150Z,0.00
2023-02-06T06:25:25.171Z,0.00
2023-02-06T06:26:25.170Z,0.00
2023-02-06T06:27:27.140Z,0.00
2023-02-06T06:28:25.155Z,0.00
2023-02-06T06:29:26.144Z,0.00
2023-02-06T06:30:25.133Z,0.00
2023-02-06T06:31:25.221Z,0.00
2023-02-06T06:32:26.657Z,0.00
2023-02-06T06:33:25.119Z,0.00
2023-02-06T06:34:26.651Z,0.00
2023-02-06T06:35:26.146Z,0.00
2023-02-06T06:36:25.119Z,0.00
2023-02-06T06:37:25.130Z,0.00
2023-02-06T06:38:25.098Z,0.00
2023-02-06T06:39:26.225Z,0.00
2023-02-06T06:40:26.655Z,0.00
2023-02-06T06:41:26.076Z,0.00
2023-02-06T06:42:26.656Z,0.00
2023-02-06T06:43:26.664Z,0.00
2023-02-06T06:44:26.653Z,0.00
2023-02-06T06:45:26.707Z,0.00
2023-02-06T06:46:25.068Z,0.00
2023-02-06T06:47:26.641Z,0.00
2023-02-06T06:48:26.666Z,0.00
2023-02-06T06:49:28.776Z,0.00
2023-02-06T06:50:26.669Z,0.00
2023-02-06T06:51:26.968Z,0.00
2023-02-06T06:52:26.692Z,0.00
2023-02-06T06:53:26.667Z,0.00
2023-02-06T06:54:26.653Z,0.00
2023-02-06T06:55:26.660Z,0.00
2023-02-06T06:56:26.650Z,0.00
2023-02-06T06:57:25.040Z,0.00
2023-02-06T06:58:26.671Z,0.00
2023-02-06T06:59:25.005Z,0.00
2023-02-06T07:00:25.002Z,0.00
2023-02-06T07:01:25.060Z,0.00
2023-02-06T07:02:26.782Z,0.00
2023-02-06T07:03:26.695Z,0.00
2023-02-06T07:04:26.668Z,0.00
2023-02-06T07:05:25.962Z,0.00
2023-02-06T07:06:25.975Z,0.00
2023-02-06T07:07:25.019Z,0.00
2023-02-06T07:08:26.229Z,0.00
2023-02-06T07:09:25.967Z,0.00
2023-02-06T07:10:24.959Z,0.00
2023-02-06T07:11:26.718Z,0.00
2023-02-06T07:12:26.677Z,0.00
2023-02-06T07:13:26.677Z,0.00
2023-02-06T07:14:26.685Z,0.00
2023-02-06T07:15:26.666Z,0.00
2023-02-06T07:16:26.733Z,0.00
2023-02-06T07:17:26.730Z,0.00
2023-02-06T07:18:26.674Z,0.00
2023-02-06T07:19:26.692Z,5.63
2023-02-06T07:20:26.681Z,5.63
2023-02-06T07:21:26.702Z,5.63
2023-02-06T07:22:26.185Z,5.63
2023-02-06T07:23:26.688Z,5.63
2023-02-06T07:24:26.670Z,5.63
2023-02-06T07:25:24.878Z,5.63
2023-02-06T07:26:26.674Z,5.63
2023-02-06T07:27:26.734Z,5.63
2023-02-06T07:28:24.854Z,5.63
2023-02-06T07:29:24.861Z,5.63
2023-02-06T07:30:24.874Z,5.63
2023-02-06T07:31:26.905Z,5.63
2023-02-06T07:32:24.891Z,5.63
2023-02-06T07:33:24.859Z,5.63
2023-02-06T07:34:26.231Z,5.63
2023-02-06T07:35:24.834Z,5.63
2023-02-06T07:36:24.852Z,5.63
2023-02-06T07:37:24.830Z,5.63
2023-02-06T07:38:24.824Z,5.63
2023-02-06T07:39:26.701Z,5.63
2023-02-06T07:40:26.241Z,5.63
2023-02-06T07:41:26.728Z,5.63
2023-02-06T07:42:24.800Z,5.63
2023-02-06T07:43:24.829Z,5.63
2023-02-06T07:44:26.725Z,5.63
2023-02-06T07:45:25.785Z,5.63
2023-02-06T07:46:26.750Z,5.63
2023-02-06T07:48:27.716Z,5.63
2023-02-06T07:50:24.762Z,5.63
2023-02-06T07:51:24.803Z,5.63
2023-02-06T07:52:24.821Z,11.25
2023-02-06T07:53:26.699Z,11.25
2023-02-06T07:54:26.729Z,11.25
2023-02-06T07:55:26.699Z,11.25
2023-02-06T07:56:26.706Z,11.25
2023-02-06T07:57:26.729Z,5.63
2023-02-06T07:58:25.728Z,5.63
2023-02-06T07:59:26.720Z,11.25
2023-02-06T08:01:26.241Z,11.25
2023-02-06T08:02:24.720Z,11.25
2023-02-06T08:03:24.725Z,11.25
2023-02-06T08:04:26.267Z,11.25
2023-02-06T08:05:24.692Z,11.25
2023-02-06T08:06:24.692Z,11.25
2023-02-06T08:07:24.682Z,11.25
2023-02-06T08:08:24.681Z,11.25
2023-02-06T08:09:25.727Z,11.25
2023-02-06T08:10:24.679Z,11.25
2023-02-06T08:11:24.668Z,11.25
2023-02-06T08:12:24.664Z,11.25
2023-02-06T08:13:24.659Z,11.25
2023-02-06T08:14:26.233Z,11.25
2023-02-06T08:15:26.232Z,11.25
2023-02-06T08:16:24.656Z,11.25
2023-02-06T08:17:26.214Z,11.25
2023-02-06T08:18:26.243Z,11.25
2023-02-06T08:19:26.232Z,11.25
2023-02-06T08:20:26.223Z,16.88
2023-02-06T08:21:25.615Z,16.88
2023-02-06T08:22:26.252Z,16.88
2023-02-06T08:23:26.223Z,16.88
2023-02-06T08:24:26.237Z,16.88
2023-02-06T08:25:26.227Z,16.88
2023-02-06T08:26:26.221Z,16.88
2023-02-06T08:27:26.225Z,16.88
2023-02-06T08:28:25.606Z,16.88
2023-02-06T08:29:25.782Z,16.88
2023-02-06T08:30:24.739Z,16.88
2023-02-06T08:31:24.815Z,16.88
2023-02-06T08:32:24.663Z,16.88
2023-02-06T08:33:32.933Z,16.88
2023-02-06T08:34:26.844Z,16.88
2023-02-06T08:35:25.614Z,16.88
2023-02-06T08:36:25.184Z,22.50
2023-02-06T08:37:26.328Z,22.50
2023-02-06T08:38:24.743Z,16.88
2023-02-06T08:39:26.249Z,22.50
2023-02-06T08:40:24.546Z,22.50
2023-02-06T08:41:24.547Z,22.50
2023-02-06T08:42:24.548Z,28.13
2023-02-06T08:43:24.521Z,28.13
2023-02-06T08:44:26.255Z,28.13
2023-02-06T08:45:24.567Z,28.13
2023-02-06T08:46:24.613Z,28.13
2023-02-06T08:47:24.793Z,28.13
2023-02-06T08:48:24.560Z,28.13
2023-02-06T08:49:25.902Z,28.13
2023-02-06T08:50:24.567Z,33.75
2023-02-06T08:51:24.510Z,28.13
2023-02-06T08:52:24.516Z,28.13
2023-02-06T08:53:24.478Z,28.13
2023-02-06T08:54:25.825Z,28.13
2023-02-06T08:55:25.208Z,28.13
2023-02-06T08:56:25.134Z,33.75
2023-02-06T08:57:24.475Z,33.75
2023-02-06T08:58:24.482Z,33.75
2023-02-06T08:59:26.530Z,28.13
2023-02-06T09:00:25.218Z,28.13
2023-02-06T09:01:24.467Z,33.75
2023-02-06T09:02:24.527Z,33.75
2023-02-06T09:03:26.308Z,33.75
2023-02-06T09:04:24.426Z,33.75
2023-02-06T09:05:24.424Z,33.75
2023-02-06T09:06:24.422Z,28.13
2023-02-06T09:07:24.434Z,22.50
2023-02-06T09:08:24.415Z,22.50
2023-02-06T09:09:26.274Z,16.88
2023-02-06T09:10:27.669Z,16.88
2023-02-06T09:11:24.405Z,16.88
2023-02-06T09:12:26.324Z,22.50
2023-02-06T09:13:26.288Z,28.13
2023-02-06T09:14:24.388Z,28.13
2023-02-06T09:15:24.391Z,28.13
2023-02-06T09:16:26.374Z,28.13
2023-02-06T09:17:26.766Z,28.13
2023-02-06T09:18:24.376Z,28.13
2023-02-06T09:19:26.356Z,33.75
2023-02-06T09:20:24.390Z,39.38
2023-02-06T09:21:26.296Z,39.38
2023-02-06T09:22:26.286Z,39.38
2023-02-06T09:23:26.269Z,39.38
2023-02-06T09:24:26.283Z,33.75
2023-02-06T09:25:28.221Z,33.75
2023-02-06T09:26:25.327Z,28.13
2023-02-06T09:27:26.506Z,28.13
2023-02-06T09:28:26.296Z,28.13
2023-02-06T09:30:26.289Z,28.13
2023-02-06T09:31:26.406Z,28.13
2023-02-06T09:32:26.276Z,22.50
2023-02-06T09:33:26.277Z,22.50
2023-02-06T09:34:26.308Z,22.50
2023-02-06T09:35:24.448Z,22.50
2023-02-06T09:36:24.294Z,22.50
2023-02-06T09:37:24.286Z,28.13
2023-02-06T09:38:24.280Z,22.50
2023-02-06T09:39:25.804Z,22.50
2023-02-06T09:40:24.279Z,22.50
2023-02-06T09:42:24.264Z,28.13
2023-02-06T09:43:25.820Z,33.75
2023-02-06T09:44:24.273Z,39.38
2023-02-06T09:45:24.242Z,45.00
2023-02-06T09:46:24.286Z,39.38
2023-02-06T09:47:24.602Z,39.38
2023-02-06T09:48:25.811Z,33.75
2023-02-06T09:49:25.796Z,33.75
2023-02-06T09:50:25.803Z,28.13
2023-02-06T09:51:25.832Z,28.13
2023-02-06T09:52:25.805Z,33.75
2023-02-06T09:53:25.786Z,39.38
2023-02-06T09:54:25.804Z,33.75
2023-02-06T09:55:26.251Z,33.75
2023-02-06T09:56:25.915Z,28.13
2023-02-06T09:57:25.832Z,33.75
2023-02-06T09:58:24.192Z,39.38
2023-02-06T09:59:25.795Z,39.38
2023-02-06T10:00:25.800Z,39.38
2023-02-06T10:01:25.857Z,39.38
2023-02-06T10:02:24.357Z,33.75
2023-02-06T10:13:41.790Z,22.50
2023-02-06T10:14:39.755Z,22.50
2023-02-06T10:15:39.771Z,22.50
2023-02-06T10:17:40.769Z,16.88
2023-02-06T10:18:41.266Z,22.50
2023-02-06T10:19:41.286Z,33.75
2023-02-06T10:20:41.281Z,39.38
2023-02-06T10:21:41.260Z,39.38
2023-02-06T10:23:39.710Z,33.75
2023-02-06T10:24:39.747Z,33.75
2023-02-06T10:25:41.275Z,33.75
2023-02-06T10:26:39.778Z,39.38
2023-02-06T10:27:39.700Z,39.38
2023-02-06T10:28:39.787Z,33.75
2023-02-06T10:29:39.759Z,28.13
2023-02-06T10:30:41.829Z,28.13
2023-02-06T10:31:39.800Z,28.13
2023-02-06T10:32:39.705Z,33.75
2023-02-06T10:33:39.986Z,33.75
2023-02-06T10:34:41.289Z,33.75
2023-02-06T10:35:39.771Z,33.75
2023-02-06T10:36:39.650Z,33.75
2023-02-06T10:37:39.682Z,39.38
2023-02-06T10:38:40.807Z,39.38
2023-02-06T10:39:39.649Z,28.13
2023-02-06T10:40:39.720Z,22.50
2023-02-06T10:41:39.820Z,22.50
2023-02-06T10:42:39.736Z,22.50
2023-02-06T10:43:41.409Z,22.50
2023-02-06T10:44:39.894Z,22.50
2023-02-06T10:45:40.650Z,28.13
2023-02-06T10:46:40.334Z,33.75
2023-02-06T10:47:42.359Z,33.75
2023-02-06T10:48:41.353Z,33.75
2023-02-06T10:49:40.307Z,33.75
2023-02-06T10:50:39.593Z,33.75
2023-02-06T10:51:41.290Z,28.13
2023-02-06T10:52:39.588Z,22.50
2023-02-06T10:53:41.311Z,22.50
2023-02-06T10:54:41.312Z,22.50
2023-02-06T10:56:41.312Z,22.50
2023-02-06T10:57:41.301Z,16.88
2023-02-06T10:58:41.322Z,11.25
2023-02-06T10:59:39.554Z,11.25
2023-02-06T11:00:39.835Z,16.88
2023-02-06T11:01:39.840Z,22.50
2023-02-06T11:02:41.312Z,28.13
2023-02-06T11:03:39.912Z,28.13
2023-02-06T11:04:39.569Z,28.13
2023-02-06T11:05:39.947Z,28.13
2023-02-06T11:06:40.814Z,28.13
2023-02-06T11:07:39.535Z,28.13
2023-02-06T11:08:39.516Z,33.75
2023-02-06T11:09:40.508Z,33.75
2023-02-06T11:10:40.867Z,28.13
2023-02-06T11:11:39.507Z,28.13
2023-02-06T11:12:41.307Z,28.13
2023-02-06T11:13:41.315Z,22.50
2023-02-06T11:14:41.330Z,22.50
2023-02-06T11:15:41.331Z,28.13
2023-02-06T11:16:41.355Z,33.75
2023-02-06T11:17:41.330Z,33.75
2023-02-06T11:18:41.314Z,39.38
2023-02-06T11:19:41.337Z,39.38
2023-02-06T11:20:41.357Z,33.75
2023-02-06T11:21:41.355Z,33.75
2023-02-06T11:22:51.293Z,33.75
2023-02-06T11:23:40.470Z,39.38
2023-02-06T11:24:41.319Z,39.38
2023-02-06T11:25:41.337Z,39.38
2023-02-06T11:26:41.323Z,39.38
2023-02-06T11:27:43.042Z,39.38
2023-02-06T11:28:41.328Z,39.38
2023-02-06T11:29:41.332Z,45.00
2023-02-06T11:30:39.865Z,45.00
2023-02-06T11:31:39.508Z,45.00
2023-02-06T11:32:43.918Z,39.38
2023-02-06T11:33:39.448Z,28.13
2023-02-06T11:34:39.449Z,22.50
2023-02-06T11:35:40.928Z,16.88
2023-02-06T11:36:39.421Z,28.13
2023-02-06T11:37:39.434Z,39.38
2023-02-06T11:38:39.402Z,28.13
2023-02-06T11:39:39.490Z,28.13
2023-02-06T11:40:41.346Z,28.13
2023-02-06T11:41:39.406Z,28.13
2023-02-06T11:42:41.346Z,28.13
2023-02-06T11:43:40.380Z,22.50
2023-02-06T11:44:41.351Z,28.13
2023-02-06T11:45:41.561Z,28.13
2023-02-06T11:46:41.357Z,33.75
2023-02-06T11:47:41.338Z,39.38
2023-02-06T11:48:39.377Z,39.38
2023-02-06T11:49:41.436Z,50.63
2023-02-06T11:50:42.355Z,50.63
2023-02-06T11:51:41.350Z,45.00
2023-02-06T11:52:41.350Z,45.00
2023-02-06T11:53:40.875Z,50.63
2023-02-06T11:54:39.363Z,45.00
2023-02-06T11:55:40.852Z,45.00
2023-02-06T11:56:40.863Z,45.00
2023-02-06T11:57:40.841Z,45.00
2023-02-06T11:58:39.328Z,50.63
2023-02-06T11:59:40.886Z,50.63
2023-02-06T12:00:40.075Z,50.63
2023-02-06T12:01:39.867Z,45.00
2023-02-06T12:02:39.320Z,39.38
2023-02-06T12:03:40.881Z,33.75
2023-02-06T12:04:40.855Z,39.38
2023-02-06T12:05:39.621Z,45.00
2023-02-06T12:06:40.866Z,61.88
2023-02-06T12:07:40.859Z,78.75
2023-02-06T12:08:40.292Z,84.38
2023-02-06T12:09:39.299Z,73.13
2023-02-06T12:10:39.288Z,56.25
2023-02-06T12:11:40.863Z,50.63
2023-02-06T12:12:40.867Z,45.00
2023-02-06T12:13:39.285Z,56.25
2023-02-06T12:14:39.273Z,67.50
2023-02-06T12:15:46.621Z,67.50
2023-02-06T12:16:42.967Z,61.88
2023-02-06T12:17:39.380Z,50.63
2023-02-06T12:18:40.889Z,39.38
2023-02-06T12:19:41.434Z,33.75
2023-02-06T12:20:39.256Z,39.38
2023-02-06T12:21:39.273Z,45.00
2023-02-06T12:22:40.897Z,50.63
2023-02-06T12:23:39.238Z,45.00
2023-02-06T12:24:39.231Z,28.13
2023-02-06T12:25:39.402Z,28.13
2023-02-06T12:26:40.881Z,45.00
2023-02-06T12:27:39.681Z,56.25
2023-02-06T12:28:40.881Z,73.13
2023-02-06T12:29:40.904Z,67.50
2023-02-06T12:30:39.318Z,90.00
2023-02-06T12:31:40.951Z,135.00
2023-02-06T12:32:39.202Z,180.00
2023-02-06T12:33:39.198Z,129.38
2023-02-06T12:34:40.890Z,84.38
2023-02-06T12:35:39.313Z,67.50
2023-02-06T12:36:40.886Z,73.13
2023-02-06T12:37:40.902Z,90.00
2023-02-06T12:38:39.463Z,95.63
2023-02-06T12:39:40.992Z,90.00
2023-02-06T12:40:42.063Z,101.25
2023-02-06T12:41:40.879Z,67.50
2023-02-06T12:42:40.892Z,56.25
2023-02-06T12:43:39.163Z,50.63
2023-02-06T12:44:39.162Z,45.00
2023-02-06T12:45:39.483Z,39.38
2023-02-06T12:46:39.148Z,39.38
2023-02-06T12:47:40.886Z,45.00
2023-02-06T12:48:40.895Z,39.38
2023-02-06T12:49:40.882Z,39.38
2023-02-06T12:50:40.883Z,33.75
2023-02-06T12:51:40.894Z,28.13
2023-02-06T12:52:40.886Z,28.13
2023-02-06T12:53:40.937Z,28.13
2023-02-06T12:54:40.886Z,28.13
2023-02-06T12:55:39.341Z,28.13
2023-02-06T12:56:40.894Z,28.13
2023-02-06T12:57:40.890Z,22.50
2023-02-06T12:58:40.907Z,22.50
2023-02-06T12:59:55.685Z,28.13
2023-02-06T13:00:39.099Z,28.13
2023-02-06T13:01:40.906Z,33.75
2023-02-06T13:02:40.961Z,28.13
2023-02-06T13:03:40.911Z,33.75
2023-02-06T13:04:40.906Z,33.75
2023-02-06T13:05:40.905Z,50.63
2023-02-06T13:06:40.913Z,56.25
2023-02-06T13:07:49.096Z,61.88
2023-02-06T13:08:39.086Z,45.00
2023-02-06T13:09:41.687Z,39.38
2023-02-06T13:10:39.201Z,45.00
2023-02-06T13:11:40.922Z,50.63
2023-02-06T13:12:39.061Z,56.25
2023-02-06T13:13:39.065Z,67.50
2023-02-06T13:14:40.110Z,61.88
2023-02-06T13:15:39.369Z,56.25
2023-02-06T13:16:40.924Z,61.88
2023-02-06T13:17:40.063Z,73.13
2023-02-06T13:18:40.908Z,90.00
2023-02-06T13:19:39.048Z,101.25
2023-02-06T13:20:40.915Z,157.50
2023-02-06T13:21:39.033Z,1563.75
2023-02-06T13:22:40.937Z,1451.25
2023-02-06T13:23:40.036Z,534.38
2023-02-06T13:24:40.029Z,241.88
2023-02-06T13:25:40.934Z,590.63
2023-02-06T13:26:40.946Z,900.00
2023-02-06T13:27:40.978Z,641.25
2023-02-06T13:28:40.924Z,1006.88
2023-02-06T13:29:39.024Z,990.00
2023-02-06T13:30:41.055Z,174.38
2023-02-06T13:31:39.068Z,196.88
2023-02-06T13:32:41.990Z,202.50
2023-02-06T13:33:38.998Z,264.38
2023-02-06T13:34:40.941Z,180.00
2023-02-06T13:35:40.932Z,219.38
2023-02-06T13:36:40.953Z,230.63
2023-02-06T13:37:40.933Z,225.00
2023-02-06T13:38:40.447Z,208.13
2023-02-06T13:39:39.995Z,292.50
2023-02-06T13:40:38.990Z,230.63
2023-02-06T13:41:38.995Z,196.88
2023-02-06T13:42:38.985Z,343.13
2023-02-06T13:43:40.954Z,174.38
2023-02-06T13:44:38.980Z,174.38
2023-02-06T13:45:39.234Z,180.00
2023-02-06T13:46:39.053Z,225.00
2023-02-06T13:47:38.983Z,157.50
2023-02-06T13:48:40.458Z,185.63
2023-02-06T13:49:38.974Z,253.13
2023-02-06T13:50:39.971Z,450.00
2023-02-06T13:51:38.959Z,1102.50
2023-02-06T13:52:40.960Z,399.38
2023-02-06T13:53:40.966Z,343.13
2023-02-06T13:54:39.956Z,646.88
2023-02-06T13:55:40.461Z,258.75
2023-02-06T13:56:38.964Z,196.88
2023-02-06T13:57:40.476Z,101.25
2023-02-06T13:58:39.967Z,56.25
2023-02-06T13:59:40.451Z,45.00
2023-02-06T14:00:40.453Z,45.00
2023-02-06T14:01:38.956Z,45.00
2023-02-06T14:02:40.497Z,50.63
2023-02-06T14:03:40.487Z,56.25
2023-02-06T14:04:40.469Z,73.13
2023-02-06T14:05:39.934Z,78.75
2023-02-06T14:06:40.455Z,84.38
2023-02-06T14:07:40.467Z,95.63
2023-02-06T14:08:39.974Z,106.88
2023-02-06T14:09:41.973Z,118.13
2023-02-06T14:10:38.924Z,123.75
2023-02-06T14:11:38.921Z,112.50
2023-02-06T14:12:38.918Z,101.25
2023-02-06T14:13:38.939Z,101.25
2023-02-06T14:14:40.475Z,84.38
2023-02-06T14:15:40.182Z,78.75
2023-02-06T14:16:38.903Z,90.00
2023-02-06T14:17:40.464Z,90.00
2023-02-06T14:18:38.910Z,140.63
2023-02-06T14:19:39.991Z,118.13
2023-02-06T14:20:38.892Z,140.63
2023-02-06T14:21:40.479Z,163.13
2023-02-06T14:22:40.470Z,185.63
2023-02-06T14:23:39.884Z,219.38
2023-02-06T14:24:40.505Z,1006.88
2023-02-06T14:25:39.253Z,877.50
2023-02-06T14:26:40.474Z,990.00
2023-02-06T14:27:40.473Z,556.88
2023-02-06T14:28:40.009Z,444.38
2023-02-06T14:29:40.508Z,427.50
2023-02-06T14:30:40.542Z,849.38
2023-02-06T14:31:40.522Z,675.00
2023-02-06T14:32:40.474Z,838.13
2023-02-06T14:33:40.505Z,849.38
2023-02-06T14:34:40.488Z,838.13
2023-02-06T14:35:40.475Z,838.13
2023-02-06T14:36:40.484Z,826.88
2023-02-06T14:37:40.504Z,832.50
2023-02-06T14:38:40.482Z,821.25
2023-02-06T14:39:40.492Z,815.63
2023-02-06T14:40:40.505Z,826.88
2023-02-06T14:41:40.480Z,821.25
2023-02-06T14:42:40.512Z,798.75
2023-02-06T14:43:40.487Z,793.13
2023-02-06T14:44:40.486Z,776.25
2023-02-06T14:45:42.501Z,753.75
2023-02-06T14:46:38.923Z,725.63
2023-02-06T14:47:40.491Z,697.50
2023-02-06T14:48:39.860Z,658.13
2023-02-06T14:49:40.509Z,630.00
2023-02-06T14:50:40.524Z,613.13
2023-02-06T14:51:40.517Z,618.75
2023-02-06T14:52:38.857Z,534.38
2023-02-06T14:53:40.498Z,534.38
2023-02-06T14:54:40.506Z,556.88
2023-02-06T14:55:40.658Z,511.88
2023-02-06T14:56:40.500Z,405.00
2023-02-06T14:57:40.502Z,281.25
2023-02-06T14:58:40.499Z,196.88
2023-02-06T14:59:40.502Z,180.00
2023-02-06T15:00:40.593Z,168.75
2023-02-06T15:01:40.515Z,157.50
2023-02-06T15:02:38.851Z,151.88
2023-02-06T15:03:40.576Z,151.88
2023-02-06T15:04:38.863Z,146.25
2023-02-06T15:05:40.527Z,135.00
2023-02-06T15:06:40.510Z,140.63
2023-02-06T15:07:38.867Z,146.25
2023-02-06T15:08:38.856Z,151.88
2023-02-06T15:09:40.517Z,151.88
2023-02-06T15:10:40.536Z,140.63
2023-02-06T15:11:40.528Z,129.38
2023-02-06T15:12:38.856Z,118.13
2023-02-06T15:13:38.844Z,118.13
2023-02-06T15:14:40.529Z,123.75
2023-02-06T15:15:42.348Z,118.13
2023-02-06T15:16:38.879Z,112.50
2023-02-06T15:17:38.857Z,95.63
2023-02-06T15:18:40.037Z,84.38
2023-02-06T15:19:39.841Z,78.75
2023-02-06T15:20:39.089Z,78.75
2023-02-06T15:21:40.542Z,78.75
2023-02-06T15:22:38.846Z,84.38
2023-02-06T15:23:40.539Z,84.38
2023-02-06T15:24:39.839Z,78.75
2023-02-06T15:25:38.842Z,84.38
2023-02-06T15:26:40.542Z,84.38
2023-02-06T15:27:39.837Z,78.75
2023-02-06T15:28:40.548Z,73.13
2023-02-06T15:29:39.851Z,67.50
2023-02-06T15:30:40.972Z,61.88
2023-02-06T15:31:38.847Z,50.63
2023-02-06T15:32:40.540Z,45.00
2023-02-06T15:33:40.546Z,45.00
2023-02-06T15:34:40.534Z,45.00
2023-02-06T15:35:40.575Z,39.38
2023-02-06T15:36:40.541Z,33.75
2023-02-06T15:37:40.555Z,28.13
2023-02-06T15:38:40.546Z,28.13
2023-02-06T15:39:40.571Z,28.13
2023-02-06T15:40:40.547Z,28.13
2023-02-06T15:41:40.558Z,28.13
2023-02-06T15:42:40.553Z,22.50
2023-02-06T15:43:40.553Z,11.25
2023-02-06T15:44:40.062Z,5.63
2023-02-06T15:45:40.600Z,5.63
2023-02-06T15:46:40.562Z,11.25
2023-02-06T15:47:42.068Z,11.25
2023-02-06T15:48:42.655Z,11.25
2023-02-06T15:49:40.580Z,16.88
2023-02-06T15:50:40.577Z,16.88
2023-02-06T15:51:40.575Z,16.88
2023-02-06T15:52:40.087Z,16.88
2023-02-06T15:53:39.778Z,16.88
2023-02-06T15:54:38.775Z,16.88
2023-02-06T15:55:40.565Z,16.88
2023-02-06T15:56:40.566Z,16.88
2023-02-06T15:57:40.580Z,16.88
2023-02-06T15:58:39.773Z,16.88
2023-02-06T15:59:40.562Z,16.88
2023-02-06T16:00:40.577Z,16.88
2023-02-06T16:12:53.333Z,5.63
2023-02-06T16:13:53.299Z,5.63
2023-02-06T16:14:52.476Z,5.63
2023-02-06T16:15:53.314Z,5.63
2023-02-06T16:16:52.604Z,5.63
2023-02-06T16:17:51.459Z,5.63
2023-02-06T16:18:53.308Z,5.63
2023-02-06T16:19:51.445Z,5.63
2023-02-06T16:20:53.308Z,5.63
2023-02-06T16:21:51.428Z,5.63
2023-02-06T16:22:51.439Z,5.63
2023-02-06T16:23:53.310Z,0.00
2023-02-06T16:24:52.811Z,0.00
2023-02-06T16:25:52.318Z,0.00
2023-02-06T16:26:51.404Z,0.00
2023-02-06T16:27:53.404Z,0.00
2023-02-06T16:28:52.833Z,0.00
2023-02-06T16:29:51.399Z,0.00
2023-02-06T16:30:53.375Z,0.00
2023-02-06T16:31:51.401Z,0.00
2023-02-06T16:32:55.313Z,0.00
2023-02-06T16:33:51.375Z,0.00
2023-02-06T16:34:53.314Z,0.00
2023-02-06T16:35:53.325Z,0.00
2023-02-06T16:36:53.320Z,0.00
2023-02-06T16:37:52.356Z,0.00
2023-02-06T16:39:03.300Z,0.00
2023-02-06T16:39:51.366Z,0.00
2023-02-06T16:40:53.318Z,0.00
2023-02-06T16:41:51.349Z,0.00
2023-02-06T16:42:53.310Z,0.00
2023-02-06T16:43:51.369Z,0.00
2023-02-06T16:44:53.391Z,0.00
2023-02-06T16:45:51.344Z,0.00
2023-02-06T16:46:52.825Z,0.00
2023-02-06T16:47:52.320Z,0.00
2023-02-06T16:48:52.835Z,0.00
2023-02-06T16:49:52.823Z,0.00
2023-02-06T16:50:52.828Z,0.00
2023-02-06T16:51:55.772Z,0.00
2023-02-06T16:52:52.318Z,0.00
2023-02-06T16:53:51.289Z,0.00
2023-02-06T16:54:52.296Z,0.00
2023-02-06T16:55:52.840Z,0.00
2023-02-06T16:56:51.275Z,0.00
2023-02-06T16:57:51.290Z,0.00
2023-02-06T16:58:52.272Z,0.00
2023-02-06T16:59:52.280Z,0.00
2023-02-06T17:00:51.289Z,0.00
2023-02-06T17:01:52.849Z,0.00
2023-02-06T17:02:52.334Z,0.00
2023-02-06T17:03:51.252Z,0.00
2023-02-06T17:04:52.240Z,0.00
2023-02-06T17:05:53.096Z,0.00
2023-02-06T17:06:51.248Z,0.00
2023-02-06T17:07:52.845Z,0.00
2023-02-06T17:08:52.852Z,0.00
2023-02-06T17:09:52.848Z,0.00
2023-02-06T17:10:52.831Z,0.00
2023-02-06T17:11:52.828Z,0.00
2023-02-06T17:12:52.863Z,0.00
2023-02-06T17:13:52.848Z,0.00
2023-02-06T17:14:52.847Z,0.00
2023-02-06T17:15:52.889Z,0.00
2023-02-06T17:16:52.851Z,0.00
2023-02-06T17:17:54.755Z,0.00
2023-02-06T17:18:52.841Z,0.00
2023-02-06T17:19:51.357Z,0.00
2023-02-06T17:20:52.865Z,0.00
2023-02-06T17:21:51.177Z,0.00
2023-02-06T17:22:52.359Z,0.00
2023-02-06T17:23:51.170Z,0.00
2023-02-06T17:24:52.359Z,0.00
2023-02-06T17:25:51.157Z,0.00
2023-02-06T17:26:51.154Z,0.00
2023-02-06T17:27:52.374Z,0.00