createdAt,value
2019-05-20T00:01:35.909Z,42.07
2019-05-20T00:04:04.579Z,44.20
2019-05-20T00:06:33.270Z,44.60
2019-05-20T00:09:01.780Z,45.63
2019-05-20T00:11:30.233Z,45.43
2019-05-20T00:13:58.868Z,44.60
2019-05-20T00:16:27.315Z,42.27
2019-05-20T00:18:55.998Z,43.73
2019-05-20T00:21:24.663Z,42.97
2019-05-20T00:23:53.385Z,41.30
2019-05-20T00:26:22.072Z,39.37
2019-05-20T00:28:50.479Z,37.27
2019-05-20T00:31:27.959Z,40.67
2019-05-20T00:33:56.277Z,40.57
2019-05-20T00:36:24.674Z,47.85
2019-05-20T00:39:11.277Z,49.23
2019-05-20T00:41:39.911Z,44.00
2019-05-20T00:44:08.422Z,51.53
2019-05-20T00:46:36.833Z,50.63
2019-05-20T00:49:05.568Z,47.90
2019-05-20T00:51:33.963Z,45.13
2019-05-20T00:54:02.657Z,49.80
2019-05-20T00:56:31.448Z,49.97
2019-05-20T00:58:59.916Z,56.73
2019-05-20T01:01:28.442Z,60.83
2019-05-20T01:03:56.917Z,56.47
2019-05-20T01:06:25.800Z,57.00
2019-05-20T01:08:54.174Z,53.37
2019-05-20T01:11:22.577Z,52.37
2019-05-20T01:13:58.600Z,51.93
2019-05-20T01:16:26.990Z,55.33
2019-05-20T01:18:55.676Z,61.37
2019-05-20T01:21:24.086Z,64.90
2019-05-20T01:23:52.755Z,64.87
2019-05-20T01:26:21.161Z,61.60
2019-05-20T01:28:49.575Z,54.97
2019-05-20T01:31:18.324Z,52.70
2019-05-20T01:33:46.696Z,54.40
2019-05-20T01:36:15.313Z,53.93
2019-05-20T01:38:43.819Z,57.83
2019-05-20T01:41:12.275Z,61.53
2019-05-20T01:43:40.697Z,61.03
2019-05-20T01:46:09.152Z,59.70
2019-05-20T01:48:37.644Z,61.00
2019-05-20T01:51:06.308Z,67.30
2019-05-20T01:53:34.694Z,77.33
2019-05-20T01:56:03.451Z,71.33
2019-05-20T01:58:31.875Z,93.77
2019-05-20T02:01:00.285Z,106.83
2019-05-20T02:03:32.197Z,80.70
2019-05-20T02:05:59.122Z,80.07
2019-05-20T02:08:27.597Z,78.73
2019-05-20T02:10:56.887Z,86.40
2019-05-20T02:13:27.233Z,74.83
2019-05-20T02:16:00.471Z,101.57
2019-05-20T02:18:28.918Z,149.20
2019-05-20T02:20:57.367Z,99.67
2019-05-20T02:23:26.128Z,130.10
2019-05-20T02:26:03.171Z,109.73
2019-05-20T02:28:31.505Z,104.30
2019-05-20T02:31:00.188Z,101.00
2019-05-20T02:33:28.615Z,100.87
2019-05-20T02:35:57.252Z,104.30
2019-05-20T02:38:25.655Z,111.23
2019-05-20T02:40:54.054Z,102.57
2019-05-20T02:43:22.499Z,101.70
2019-05-20T02:45:51.397Z,106.60
2019-05-20T02:48:19.802Z,114.83
2019-05-20T02:50:48.193Z,113.10
2019-05-20T02:53:16.605Z,116.00
2019-05-20T02:55:45.001Z,117.53
2019-05-20T02:58:13.417Z,115.77
2019-05-20T03:00:42.107Z,113.93
2019-05-20T03:03:10.805Z,119.90
2019-05-20T03:05:39.439Z,125.57
2019-05-20T03:08:24.025Z,103.83
2019-05-20T03:10:52.738Z,124.57
2019-05-20T03:13:21.157Z,118.70
2019-05-20T03:15:49.766Z,121.00
2019-05-20T03:18:18.184Z,120.07
2019-05-20T03:20:46.876Z,121.33
2019-05-20T03:23:15.283Z,129.30
2019-05-20T03:25:44.349Z,123.00
2019-05-20T03:28:12.979Z,129.37
2019-05-20T03:30:41.845Z,144.90
2019-05-20T03:33:10.839Z,133.83
2019-05-20T03:35:39.252Z,126.80
2019-05-20T03:38:07.648Z,125.73
2019-05-20T03:40:36.048Z,133.07
2019-05-20T03:43:04.622Z,115.63
2019-05-20T03:45:33.264Z,131.13
2019-05-20T03:48:01.662Z,123.10
2019-05-20T03:50:30.078Z,119.57
2019-05-20T03:52:58.462Z,118.80
2019-05-20T03:55:26.871Z,118.20
2019-05-20T03:57:55.594Z,132.43
2019-05-20T04:00:43.983Z,113.87
2019-05-20T04:03:12.928Z,127.67
2019-05-20T04:05:41.650Z,111.90
2019-05-20T04:08:10.060Z,118.33
2019-05-20T04:10:38.890Z,115.87
2019-05-20T04:13:07.578Z,108.37
2019-05-20T04:15:35.991Z,113.77
2019-05-20T04:18:04.409Z,112.00
2019-05-20T04:20:32.826Z,99.70
2019-05-20T04:23:01.230Z,102.77
2019-05-20T04:25:29.629Z,103.90
2019-05-20T04:27:58.050Z,101.37
2019-05-20T04:30:26.789Z,102.77
2019-05-20T04:32:55.178Z,91.70
2019-05-20T04:35:23.779Z,112.13
2019-05-20T04:37:52.644Z,100.47
2019-05-20T04:40:21.049Z,100.43
2019-05-20T04:42:49.715Z,99.33
2019-05-20T04:45:18.509Z,98.10
2019-05-20T04:47:46.892Z,95.30
2019-05-20T04:50:15.442Z,94.73
2019-05-20T04:52:44.167Z,97.40
2019-05-20T04:55:13.067Z,97.47
2019-05-20T04:57:41.498Z,91.23
2019-05-20T05:00:10.534Z,97.37
2019-05-20T05:02:42.943Z,92.47
2019-05-20T05:05:09.814Z,88.57
2019-05-20T05:07:38.181Z,94.50
2019-05-20T05:10:08.666Z,91.73
2019-05-20T05:12:37.204Z,87.60
2019-05-20T05:15:10.191Z,88.97
2019-05-20T05:17:38.585Z,89.33
2019-05-20T05:20:07.451Z,84.47
2019-05-20T05:25:09.466Z,89.90
2019-05-20T05:27:37.859Z,87.17
2019-05-20T05:30:07.102Z,83.00
2019-05-20T05:32:41.470Z,82.87
2019-05-20T05:35:12.204Z,77.00
2019-05-20T05:37:40.601Z,79.83
2019-05-20T05:40:09.322Z,84.00
2019-05-20T05:42:37.963Z,77.23
2019-05-20T05:45:08.201Z,72.83
2019-05-20T05:47:36.840Z,81.10
2019-05-20T05:50:09.473Z,69.43
2019-05-20T05:52:37.871Z,70.23
2019-05-20T05:55:06.644Z,73.67
2019-05-20T05:57:35.282Z,68.77
2019-05-20T06:00:06.656Z,70.53
2019-05-20T06:02:35.051Z,71.00
2019-05-20T06:05:04.223Z,61.67
2019-05-20T06:07:32.913Z,71.33
2019-05-20T06:10:01.303Z,67.17
2019-05-20T06:12:29.701Z,67.67
2019-05-20T06:14:58.375Z,69.47
2019-05-20T06:17:26.770Z,63.53
2019-05-20T06:19:55.438Z,57.43
2019-05-20T06:22:24.136Z,66.43
2019-05-20T06:24:52.539Z,59.60
2019-05-20T06:27:21.013Z,58.57
2019-05-20T06:29:49.527Z,57.87
2019-05-20T06:32:17.991Z,60.27
2019-05-20T06:34:46.473Z,62.27
2019-05-20T06:37:32.129Z,57.33
2019-05-20T06:40:00.864Z,58.60
2019-05-20T06:42:29.285Z,56.33
2019-05-20T06:44:57.670Z,54.90
2019-05-20T06:47:26.101Z,56.03
2019-05-20T06:49:54.498Z,54.47
2019-05-20T06:52:35.255Z,53.77
2019-05-20T06:54:53.380Z,56.80
2019-05-20T06:57:23.935Z,51.97
2019-05-20T06:59:52.022Z,59.63
2019-05-20T07:02:20.421Z,55.83
2019-05-20T07:04:49.047Z,55.93
2019-05-20T07:07:20.758Z,55.33
2019-05-20T07:09:47.581Z,57.57
2019-05-20T07:12:15.989Z,54.40
2019-05-20T07:14:44.677Z,50.50
2019-05-20T07:17:13.426Z,50.07
2019-05-20T07:19:41.831Z,54.40
2019-05-20T07:22:10.221Z,55.17
2019-05-20T07:24:38.886Z,48.93
2019-05-20T07:27:07.305Z,55.10
2019-05-20T07:29:36.067Z,55.07
2019-05-20T07:32:06.707Z,48.60
2019-05-20T07:34:35.102Z,51.53
2019-05-20T07:37:04.225Z,57.83
2019-05-20T07:39:32.703Z,50.57
2019-05-20T07:42:02.646Z,49.23
2019-05-20T07:44:31.367Z,49.70
2019-05-20T07:47:00.124Z,54.57
2019-05-20T07:49:30.149Z,48.90
2019-05-20T07:51:59.372Z,53.93
2019-05-20T07:54:29.123Z,52.50
2019-05-20T07:57:00.589Z,51.80
2019-05-20T07:59:31.763Z,53.87
2019-05-20T08:02:00.932Z,50.13
2019-05-20T08:04:29.807Z,52.87
2019-05-20T08:06:58.404Z,51.00
2019-05-20T08:09:26.829Z,49.00
2019-05-20T08:11:55.558Z,48.70
2019-05-20T08:14:25.360Z,51.00
2019-05-20T08:16:53.766Z,51.33
2019-05-20T08:19:22.457Z,51.70
2019-05-20T08:21:51.455Z,54.03
2019-05-20T08:24:19.843Z,51.00
2019-05-20T08:26:48.317Z,46.07
2019-05-20T08:29:17.102Z,49.30
2019-05-20T08:31:45.543Z,52.27
2019-05-20T08:34:14.279Z,48.30
2019-05-20T08:36:43.023Z,53.63
2019-05-20T08:39:11.771Z,48.07
2019-05-20T08:41:40.177Z,48.40
2019-05-20T08:44:08.636Z,49.20
2019-05-20T08:46:37.014Z,51.10
2019-05-20T08:49:10.557Z,50.43
2019-05-20T08:51:35.826Z,51.20
2019-05-20T08:54:04.624Z,52.80
2019-05-20T08:56:33.027Z,53.50
2019-05-20T08:59:01.419Z,47.47
2019-05-20T09:01:29.823Z,46.97
2019-05-20T09:03:58.565Z,49.43
2019-05-20T09:06:26.972Z,47.30
2019-05-20T09:08:55.372Z,45.57
2019-05-20T09:11:24.229Z,44.30
2019-05-20T09:13:52.711Z,45.50
2019-05-20T09:16:21.093Z,43.70
2019-05-20T09:18:49.756Z,46.67
2019-05-20T09:21:18.375Z,43.20
2019-05-20T09:23:46.989Z,44.97
2019-05-20T09:26:15.648Z,46.63
2019-05-20T09:28:44.055Z,46.90
2019-05-20T09:31:12.940Z,49.73
2019-05-20T09:33:42.038Z,47.93
2019-05-20T09:36:10.487Z,47.37
2019-05-20T09:38:39.247Z,53.30
2019-05-20T09:41:07.678Z,55.87
2019-05-20T09:43:36.083Z,55.60
2019-05-20T09:46:08.007Z,57.53
2019-05-20T09:48:35.002Z,54.50
2019-05-20T09:51:03.499Z,62.00
2019-05-20T09:53:32.176Z,59.93
2019-05-20T09:56:00.783Z,57.57
2019-05-20T09:58:29.135Z,50.70
2019-05-20T10:00:57.540Z,52.27
2019-05-20T10:03:26.206Z,46.30
2019-05-20T10:05:54.902Z,48.23
2019-05-20T10:08:37.438Z,47.90
2019-05-20T10:10:54.008Z,41.43
2019-05-20T10:13:22.416Z,45.63
2019-05-20T10:15:50.937Z,45.70
2019-05-20T10:18:35.953Z,42.80
2019-05-20T10:20:52.435Z,43.50
2019-05-20T10:23:21.055Z,40.60
2019-05-20T10:25:49.461Z,45.03
2019-05-20T10:28:17.941Z,44.97
2019-05-20T10:30:46.434Z,49.97
2019-05-20T10:33:14.850Z,44.17
2019-05-20T10:35:43.371Z,52.60
2019-05-20T10:38:11.733Z,49.30
2019-05-20T10:40:40.142Z,48.40
2019-05-20T10:43:08.823Z,64.00
2019-05-20T10:45:37.626Z,60.03
2019-05-20T10:48:08.750Z,58.60
2019-05-20T10:50:36.164Z,58.57
2019-05-20T10:53:04.815Z,60.37
2019-05-20T10:55:33.245Z,59.43
2019-05-20T10:58:01.856Z,56.90
2019-05-20T11:00:30.358Z,55.87
2019-05-20T11:02:59.087Z,51.80
2019-05-20T11:05:27.710Z,54.10
2019-05-20T11:07:56.187Z,58.00
2019-05-20T11:10:24.825Z,58.87
2019-05-20T11:12:53.228Z,62.60
2019-05-20T11:15:21.911Z,61.80
2019-05-20T11:17:50.331Z,62.37
2019-05-20T11:20:18.872Z,65.00
2019-05-20T11:22:47.261Z,71.10
2019-05-20T11:25:15.917Z,84.03
2019-05-20T11:27:44.318Z,66.90
2019-05-20T11:30:13.251Z,67.70
2019-05-20T11:32:41.719Z,72.83
2019-05-20T11:35:11.205Z,67.13
2019-05-20T11:37:39.628Z,63.10
2019-05-20T11:40:09.951Z,64.67
2019-05-20T11:42:38.931Z,63.03
2019-05-20T11:45:10.742Z,63.00
2019-05-20T11:47:39.206Z,60.43
2019-05-20T11:50:08.940Z,58.53
2019-05-20T11:52:37.509Z,59.63
2019-05-20T11:55:06.874Z,59.47
2019-05-20T11:57:35.550Z,62.20
2019-05-20T12:00:09.271Z,61.47
2019-05-20T12:02:37.654Z,63.43
2019-05-20T12:05:16.720Z,65.67
2019-05-20T12:07:45.321Z,63.07
2019-05-20T12:10:14.035Z,67.40
2019-05-20T12:12:45.908Z,65.13
2019-05-20T12:15:13.107Z,66.93
2019-05-20T12:17:41.506Z,66.83
2019-05-20T12:20:12.411Z,74.37
2019-05-20T12:22:41.093Z,72.43
2019-05-20T12:25:10.017Z,66.17
2019-05-20T12:27:38.431Z,66.87
2019-05-20T12:30:07.884Z,66.57
2019-05-20T12:32:36.448Z,63.30
2019-05-20T12:35:09.775Z,63.03
2019-05-20T12:37:38.556Z,63.23
2019-05-20T12:40:08.470Z,71.17
2019-05-20T12:42:37.225Z,58.73
2019-05-20T12:45:08.764Z,63.00
2019-05-20T12:47:37.350Z,65.63
2019-05-20T12:50:07.497Z,63.80
2019-05-20T12:52:37.561Z,59.57
2019-05-20T12:55:09.547Z,60.37
2019-05-20T12:57:37.386Z,61.87
2019-05-20T13:00:10.972Z,58.63
2019-05-20T13:02:40.233Z,50.60
2019-05-20T13:05:09.204Z,52.27
2019-05-20T13:07:37.596Z,51.37
2019-05-20T13:10:26.991Z,49.00
2019-05-20T13:12:40.103Z,47.00
2019-05-20T13:15:10.199Z,52.10
2019-05-20T13:17:43.862Z,52.03
2019-05-20T13:20:09.703Z,52.53
2019-05-20T13:22:38.430Z,55.70
2019-05-20T13:25:07.362Z,64.77
2019-05-20T13:27:36.001Z,61.93
2019-05-20T13:30:06.493Z,64.37
2019-05-20T13:32:35.127Z,65.30
2019-05-20T13:35:04.157Z,64.93
2019-05-20T13:37:32.903Z,61.87
2019-05-20T13:40:03.272Z,63.83
2019-05-20T13:42:31.446Z,62.23
2019-05-20T13:45:00.116Z,63.97
2019-05-20T13:47:28.497Z,60.33
2019-05-20T13:49:56.906Z,67.57
2019-05-20T13:52:25.299Z,62.47
2019-05-20T13:54:53.706Z,67.57
2019-05-20T13:57:22.350Z,61.10
2019-05-20T13:59:51.022Z,61.90
2019-05-20T14:02:19.425Z,61.80
2019-05-20T14:04:47.971Z,60.83
2019-05-20T14:07:16.687Z,60.80
2019-05-20T14:09:45.083Z,66.67
2019-05-20T14:12:13.480Z,62.13
2019-05-20T14:14:41.894Z,65.50
2019-05-20T14:17:10.628Z,61.20
2019-05-20T14:19:39.469Z,60.80
2019-05-20T14:22:08.208Z,58.50
2019-05-20T14:24:36.809Z,61.17
2019-05-20T14:27:06.108Z,61.57
2019-05-20T14:29:34.515Z,63.80
2019-05-20T14:32:11.416Z,65.40
2019-05-20T14:34:41.063Z,59.70
2019-05-20T14:37:09.535Z,61.60
2019-05-20T14:39:39.983Z,59.77
2019-05-20T14:42:08.684Z,59.70
2019-05-20T14:44:37.121Z,58.43
2019-05-20T14:47:06.777Z,57.50
2019-05-20T14:49:35.403Z,61.80
2019-05-20T14:52:03.921Z,61.53
2019-05-20T14:54:32.333Z,61.53
2019-05-20T14:57:00.779Z,64.23
2019-05-20T14:59:29.230Z,58.27
2019-05-20T15:01:57.988Z,61.47
2019-05-20T15:04:26.455Z,57.90
2019-05-20T15:06:55.010Z,64.20
2019-05-20T15:09:23.463Z,52.90
2019-05-20T15:11:51.865Z,60.93
2019-05-20T15:14:20.269Z,60.80
2019-05-20T15:16:48.679Z,56.37
2019-05-20T15:19:17.077Z,54.83
2019-05-20T15:21:45.493Z,59.50
2019-05-20T15:24:13.908Z,55.30
2019-05-20T15:26:42.840Z,58.37
2019-05-20T15:29:26.954Z,55.47
2019-05-20T15:31:41.667Z,59.90
2019-05-20T15:34:10.061Z,59.67
2019-05-20T15:36:38.468Z,60.47
2019-05-20T15:39:07.444Z,60.00
2019-05-20T15:41:35.892Z,63.00
2019-05-20T15:44:04.578Z,64.00
2019-05-20T15:46:32.971Z,58.43
2019-05-20T15:49:01.388Z,58.27
2019-05-20T15:51:29.782Z,59.03
2019-05-20T15:53:58.252Z,62.93
2019-05-20T15:56:26.664Z,62.07
2019-05-20T15:58:55.520Z,66.20
2019-05-20T16:01:23.925Z,63.03
2019-05-20T16:03:52.593Z,64.33
2019-05-20T16:06:20.975Z,61.57
2019-05-20T16:08:49.384Z,55.50
2019-05-20T16:11:17.784Z,62.33
2019-05-20T16:13:46.424Z,59.10
2019-05-20T16:16:14.837Z,61.00
2019-05-20T16:18:43.250Z,63.13
2019-05-20T16:21:15.312Z,56.77
2019-05-20T16:23:43.697Z,56.40
2019-05-20T16:26:16.696Z,51.30
2019-05-20T16:28:45.098Z,61.00
2019-05-20T16:31:13.542Z,55.33
2019-05-20T16:33:41.928Z,55.83
2019-05-20T16:36:10.351Z,56.03
2019-05-20T16:38:38.717Z,59.00
2019-05-20T16:41:07.127Z,54.33
2019-05-20T16:43:35.827Z,53.23
2019-05-20T16:46:04.277Z,55.20
2019-05-20T16:48:32.716Z,53.57
2019-05-20T16:51:01.125Z,50.53
2019-05-20T16:53:29.515Z,50.47
2019-05-20T16:55:58.152Z,51.60
2019-05-20T16:58:26.842Z,44.67
2019-05-20T17:00:55.239Z,47.77
2019-05-20T17:03:23.627Z,47.37
2019-05-20T17:05:52.040Z,51.10
2019-05-20T17:08:20.432Z,44.43
2019-05-20T17:10:48.905Z,49.33
2019-05-20T17:13:17.299Z,51.60
2019-05-20T17:15:46.031Z,46.73
2019-05-20T17:18:14.722Z,48.67
2019-05-20T17:20:46.040Z,46.73
2019-05-20T17:23:13.365Z,45.43
2019-05-20T17:25:41.757Z,52.10
2019-05-20T17:28:10.173Z,49.40
2019-05-20T17:30:45.494Z,47.43
2019-05-20T17:33:09.103Z,44.23
2019-05-20T17:35:37.475Z,47.13
2019-05-20T17:38:06.208Z,48.20
2019-05-20T17:40:34.615Z,43.50
2019-05-20T17:43:03.571Z,45.87
2019-05-20T17:45:31.977Z,45.00
2019-05-20T17:48:00.744Z,48.30
2019-05-20T17:50:29.279Z,47.43
2019-05-20T17:52:57.753Z,47.17
2019-05-20T17:55:26.247Z,48.93
2019-05-20T17:57:54.798Z,48.63
2019-05-20T18:00:23.703Z,43.50
2019-05-20T18:02:52.746Z,50.50
2019-05-20T18:05:21.341Z,48.63
2019-05-20T18:07:49.884Z,51.27
2019-05-20T18:10:21.203Z,49.80
2019-05-20T18:12:49.581Z,55.07
2019-05-20T18:15:18.419Z,48.10
2019-05-20T18:17:46.828Z,54.30
2019-05-20T18:20:19.207Z,51.97
2019-05-20T18:22:47.792Z,48.17
2019-05-20T18:25:18.189Z,50.10
2019-05-20T18:27:46.730Z,46.80
2019-05-20T18:30:15.743Z,44.73
2019-05-20T18:32:45.886Z,47.03
2019-05-20T18:35:14.406Z,44.93
2019-05-20T18:37:42.806Z,44.80
2019-05-20T18:40:14.533Z,45.73
2019-05-20T18:42:41.924Z,42.07
2019-05-20T18:45:15.949Z,46.77
2019-05-20T18:47:43.497Z,43.90
2019-05-20T18:50:12.544Z,43.80
2019-05-20T18:52:41.048Z,46.90
2019-05-20T18:55:09.593Z,43.80
2019-05-20T18:57:38.009Z,44.40
2019-05-20T19:00:09.543Z,41.63
2019-05-20T19:02:38.001Z,41.37
2019-05-20T19:05:11.577Z,42.73
2019-05-20T19:07:40.139Z,43.20
2019-05-20T19:10:09.743Z,45.83
2019-05-20T19:12:38.212Z,46.50
2019-05-20T19:15:08.359Z,43.83
2019-05-20T19:17:37.264Z,41.87
2019-05-20T19:20:11.445Z,41.27
2019-05-20T19:22:41.820Z,43.97
2019-05-20T19:25:13.775Z,46.30
2019-05-20T19:27:42.942Z,43.57
2019-05-20T19:30:11.751Z,46.80
2019-05-20T19:32:40.230Z,40.80
2019-05-20T19:35:09.367Z,44.03
2019-05-20T19:37:37.938Z,44.10
2019-05-20T19:40:08.982Z,45.57
2019-05-20T19:42:39.109Z,47.50
2019-05-20T19:45:09.971Z,45.30
2019-05-20T19:47:45.026Z,49.27
2019-05-20T19:50:14.228Z,44.37
2019-05-20T19:52:42.821Z,53.10
2019-05-20T19:55:11.644Z,52.00
2019-05-20T19:57:40.064Z,50.27
2019-05-20T20:00:09.507Z,50.10
2019-05-20T20:02:37.895Z,54.93
2019-05-20T20:05:07.861Z,50.73
2019-05-20T20:07:36.351Z,47.63
2019-05-20T20:10:05.951Z,48.77
2019-05-20T20:12:34.365Z,54.20
2019-05-20T20:15:02.773Z,51.50
2019-05-20T20:17:31.171Z,49.40
2019-05-20T20:19:59.604Z,46.30
2019-05-20T20:22:27.977Z,51.70
2019-05-20T20:24:56.628Z,47.47
2019-05-20T20:27:25.021Z,53.40
2019-05-20T20:29:53.435Z,48.00
2019-05-20T20:32:36.772Z,49.03
2019-05-20T20:34:52.324Z,49.70
2019-05-20T20:37:20.852Z,50.43
2019-05-20T20:39:49.249Z,47.23
2019-05-20T20:42:17.641Z,55.73
2019-05-20T20:44:46.358Z,48.77
2019-05-20T20:47:22.648Z,48.97
2019-05-20T20:49:48.320Z,50.57
2019-05-20T20:52:17.048Z,49.23
2019-05-20T20:54:45.726Z,55.37
2019-05-20T20:57:14.125Z,46.20
2019-05-20T20:59:42.897Z,48.70
2019-05-20T21:02:11.286Z,48.97
2019-05-20T21:04:41.556Z,53.37
2019-05-20T21:07:11.665Z,47.87
2019-05-20T21:09:40.081Z,52.07
2019-05-20T21:12:08.487Z,51.13
2019-05-20T21:14:36.871Z,50.73
2019-05-20T21:17:05.781Z,52.93
2019-05-20T21:19:34.566Z,61.67
2019-05-20T21:22:03.465Z,55.20
2019-05-20T21:24:31.852Z,55.17
2019-05-20T21:27:01.904Z,62.80
2019-05-20T21:29:32.538Z,62.03
2019-05-20T21:32:00.421Z,61.80
2019-05-20T21:34:29.180Z,63.50
2019-05-20T21:36:57.564Z,63.80
2019-05-20T21:39:26.349Z,67.53
2019-05-20T21:41:54.746Z,69.67
2019-05-20T21:44:23.417Z,70.60
2019-05-20T21:46:52.116Z,63.17
2019-05-20T21:49:20.611Z,64.20
2019-05-20T21:51:49.008Z,68.37
2019-05-20T21:54:17.663Z,70.20
2019-05-20T21:56:46.110Z,69.87
2019-05-20T21:59:15.662Z,75.47
2019-05-20T22:01:45.808Z,72.20
2019-05-20T22:04:14.471Z,66.87
2019-05-20T22:06:43.367Z,71.07
2019-05-20T22:09:12.052Z,91.07
2019-05-20T22:11:40.500Z,68.93
2019-05-20T22:14:08.866Z,74.43
2019-05-20T22:16:37.632Z,70.87
2019-05-20T22:19:06.404Z,77.20
2019-05-20T22:21:36.448Z,76.00
2019-05-20T22:24:06.589Z,77.63
2019-05-20T22:26:34.995Z,74.40
2019-05-20T22:29:03.453Z,76.07
2019-05-20T22:31:31.943Z,70.63
2019-05-20T22:34:00.417Z,79.30
2019-05-20T22:36:28.827Z,75.07
2019-05-20T22:38:58.898Z,77.23
2019-05-20T22:41:27.387Z,78.97
2019-05-20T22:43:55.782Z,83.10
2019-05-20T22:46:24.188Z,79.73
2019-05-20T22:48:52.955Z,84.33
2019-05-20T22:51:21.633Z,80.50
2019-05-20T22:53:50.430Z,92.47
2019-05-20T22:56:18.841Z,86.50
2019-05-20T22:58:47.616Z,98.73
2019-05-20T23:01:16.286Z,81.57
2019-05-20T23:03:55.934Z,96.10
2019-05-20T23:06:15.118Z,94.93
2019-05-20T23:08:43.508Z,94.73
2019-05-20T23:11:11.901Z,96.80
2019-05-20T23:13:40.390Z,95.23
2019-05-20T23:16:09.153Z,101.80
2019-05-20T23:18:37.835Z,94.83
2019-05-20T23:21:06.222Z,94.03
2019-05-20T23:23:34.735Z,103.73
2019-05-20T23:26:03.154Z,94.90
2019-05-20T23:28:31.523Z,99.77
2019-05-20T23:30:59.928Z,94.87
2019-05-20T23:33:28.329Z,88.90
2019-05-20T23:35:59.781Z,88.13
2019-05-20T23:38:28.373Z,86.47
2019-05-20T23:40:56.767Z,84.30
2019-05-20T23:43:25.176Z,80.33
2019-05-20T23:45:53.959Z,73.97
2019-05-20T23:48:22.353Z,75.33
2019-05-20T23:50:51.009Z,82.13
2019-05-20T23:53:19.396Z,72.97
2019-05-20T23:55:48.100Z,65.70
2019-05-20T23:58:16.776Z,69.60
