createdAt,value
2023-05-31T00:10:03.229Z,101210.41
2023-05-31T00:25:06.973Z,101215.03
2023-05-31T00:40:10.906Z,101213.81
2023-05-31T00:55:14.387Z,101204.09
2023-05-31T01:10:17.509Z,101205.13
2023-05-31T01:25:35.026Z,101190.19
2023-05-31T01:40:38.531Z,101195.78
2023-05-31T01:55:42.746Z,101199.59
2023-05-31T02:10:45.910Z,101211.06
2023-05-31T02:25:50.791Z,101210.03
2023-05-31T02:40:54.049Z,101214.44
2023-05-31T02:55:57.280Z,101198.09
2023-05-31T03:11:00.602Z,101203.91
2023-05-31T03:26:04.206Z,101219.41
2023-05-31T03:41:07.471Z,101223.47
2023-05-31T03:56:12.615Z,101231.91
2023-05-31T04:11:17.065Z,101238.38
2023-05-31T04:26:20.297Z,101257.28
2023-05-31T04:41:25.382Z,101256.34
2023-05-31T04:56:28.630Z,101247.63
2023-05-31T05:11:31.922Z,101255.31
2023-05-31T05:26:35.666Z,101251.44
2023-05-31T05:41:40.112Z,101255.25
2023-05-31T05:56:43.405Z,101269.91
2023-05-31T06:11:48.346Z,101274.31
2023-05-31T06:26:51.503Z,101268.47
2023-05-31T06:41:58.343Z,101274.63
2023-05-31T06:57:23.643Z,101287.41
2023-05-31T07:12:26.885Z,101280.72
2023-05-31T07:27:30.235Z,101251.28
2023-05-31T07:42:33.356Z,101236.75
2023-05-31T07:57:36.499Z,101234.97
2023-05-31T08:12:40.018Z,101224.91
2023-05-31T08:27:42.982Z,101217.44
2023-05-31T08:42:49.936Z,101211.25
2023-05-31T08:57:53.278Z,101198.59
2023-05-31T09:12:56.359Z,101188.91
2023-05-31T09:28:00.285Z,101172.53
2023-05-31T09:43:03.339Z,101154.06
2023-05-31T09:58:06.440Z,101137.47
2023-05-31T10:13:11.512Z,101127.28
2023-05-31T10:28:15.508Z,101128.25
2023-05-31T10:43:35.327Z,101095.16
2023-05-31T10:58:39.488Z,101074.97
2023-05-31T11:13:57.908Z,101075.00
2023-05-31T11:29:02.586Z,101051.72
2023-05-31T11:44:11.625Z,101040.13
2023-05-31T11:59:15.606Z,101036.19
2023-05-31T12:14:18.651Z,101014.03
2023-05-31T12:29:26.944Z,101001.63
2023-05-31T12:44:30.598Z,100973.84
2023-05-31T12:59:34.210Z,100974.59
2023-05-31T13:14:37.264Z,100951.25
2023-05-31T13:29:40.507Z,100955.03
2023-05-31T13:44:44.029Z,100931.84
2023-05-31T13:59:47.161Z,100930.84
2023-05-31T14:14:50.216Z,100896.91
2023-05-31T14:29:53.488Z,100874.41
2023-05-31T14:44:56.590Z,100884.66
2023-05-31T14:59:59.648Z,100864.59
2023-05-31T15:15:02.848Z,100873.56
2023-05-31T15:30:07.599Z,100868.22
2023-05-31T15:45:11.265Z,100857.66
2023-05-31T16:00:15.355Z,100847.31
2023-05-31T16:15:18.480Z,100840.34
2023-05-31T16:30:21.570Z,100835.19
2023-05-31T16:45:24.653Z,100827.66
2023-05-31T17:00:27.785Z,100804.47
2023-05-31T17:15:30.945Z,100812.25
2023-05-31T17:30:33.985Z,100816.56
2023-05-31T17:45:37.133Z,100803.66
2023-05-31T18:00:40.278Z,100809.91
2023-05-31T18:15:43.440Z,100803.09
2023-05-31T18:30:46.605Z,100820.63
2023-05-31T18:45:49.747Z,100817.63
2023-05-31T19:00:53.024Z,100828.31
2023-05-31T19:15:56.237Z,100839.06
2023-05-31T19:30:59.571Z,100859.22
2023-05-31T19:46:02.923Z,100865.03
2023-05-31T20:01:06.220Z,100870.53
2023-05-31T20:16:09.347Z,100879.09
2023-05-31T20:31:12.585Z,100876.09
2023-05-31T20:46:16.053Z,100890.72
2023-05-31T21:01:19.268Z,100897.84
2023-05-31T21:16:23.937Z,100892.22
2023-05-31T21:31:27.139Z,100904.47
2023-05-31T21:46:30.264Z,100905.31
2023-05-31T22:01:33.417Z,100915.84
2023-05-31T22:16:36.654Z,100925.81
2023-05-31T22:31:40.145Z,100909.44
2023-05-31T22:46:43.307Z,100925.19
2023-05-31T23:01:47.801Z,100933.84
2023-05-31T23:16:51.017Z,100897.06
2023-05-31T23:31:54.164Z,100916.34
2023-05-31T23:46:57.236Z,100921.16
