createdAt,value
2023-04-26T00:00:10.164Z,7.50
2023-04-26T00:02:39.056Z,7.50
2023-04-26T00:05:09.938Z,7.50
2023-04-26T00:07:40.302Z,7.70
2023-04-26T00:10:10.709Z,7.60
2023-04-26T00:12:41.256Z,7.60
2023-04-26T00:15:11.513Z,7.70
2023-04-26T00:17:40.178Z,7.70
2023-04-26T00:20:11.955Z,7.70
2023-04-26T00:22:42.081Z,7.70
2023-04-26T00:25:12.669Z,7.70
2023-04-26T00:27:41.378Z,7.60
2023-04-26T00:30:11.801Z,7.60
2023-04-26T00:32:40.597Z,7.60
2023-04-26T00:35:10.887Z,7.60
2023-04-26T00:37:39.529Z,7.60
2023-04-26T00:40:12.146Z,7.50
2023-04-26T00:42:41.445Z,7.50
2023-04-26T00:45:11.032Z,7.50
2023-04-26T00:47:40.056Z,7.50
2023-04-26T00:50:10.662Z,7.50
2023-04-26T00:52:40.769Z,7.40
2023-04-26T00:55:12.124Z,7.50
2023-04-26T00:57:41.850Z,7.40
2023-04-26T01:00:12.321Z,7.40
2023-04-26T01:02:41.716Z,7.40
2023-04-26T01:05:11.480Z,7.40
2023-04-26T01:07:41.054Z,7.30
2023-04-26T01:10:12.548Z,7.30
2023-04-26T01:12:42.198Z,7.30
2023-04-26T01:15:12.600Z,7.20
2023-04-26T01:17:41.328Z,7.30
2023-04-26T01:20:12.154Z,7.20
2023-04-26T01:22:42.803Z,7.20
2023-04-26T01:25:14.047Z,7.20
2023-04-26T01:27:42.848Z,7.20
2023-04-26T01:30:12.740Z,7.10
2023-04-26T01:32:41.418Z,7.10
2023-04-26T01:35:10.817Z,7.00
2023-04-26T01:37:39.601Z,6.90
2023-04-26T01:40:11.868Z,6.80
2023-04-26T01:42:40.561Z,6.80
2023-04-26T01:45:10.034Z,6.70
2023-04-26T01:48:14.149Z,6.60
2023-04-26T01:50:42.925Z,6.60
2023-04-26T01:53:11.600Z,6.60
2023-04-26T01:55:41.713Z,6.50
2023-04-26T01:58:11.477Z,6.40
2023-04-26T02:00:40.260Z,6.40
2023-04-26T02:03:09.003Z,6.40
2023-04-26T02:05:37.874Z,6.40
2023-04-26T02:08:07.818Z,6.40
2023-04-26T02:10:37.042Z,6.50
2023-04-26T02:13:09.243Z,6.40
2023-04-26T02:15:38.099Z,6.40
2023-04-26T02:18:06.926Z,6.50
2023-04-26T02:20:36.231Z,6.50
2023-04-26T02:23:05.333Z,6.60
2023-04-26T02:25:34.166Z,6.60
2023-04-26T02:28:02.897Z,6.60
2023-04-26T02:30:33.170Z,6.60
2023-04-26T02:33:02.601Z,6.60
2023-04-26T02:35:31.602Z,6.50
2023-04-26T02:38:01.052Z,6.50
2023-04-26T02:40:30.289Z,6.60
2023-04-26T02:42:59.038Z,6.70
2023-04-26T02:45:27.967Z,6.70
2023-04-26T02:47:58.083Z,6.70
2023-04-26T02:50:26.772Z,6.70
2023-04-26T02:52:55.647Z,6.70
2023-04-26T02:55:24.782Z,6.70
2023-04-26T02:57:54.404Z,6.70
2023-04-26T03:00:24.308Z,6.70
2023-04-26T03:02:54.359Z,6.70
2023-04-26T03:05:25.747Z,6.70
2023-04-26T03:07:54.649Z,6.70
2023-04-26T03:10:23.362Z,6.50
2023-04-26T03:12:52.044Z,6.50
2023-04-26T03:15:20.853Z,6.60
2023-04-26T03:17:49.777Z,6.60
2023-04-26T03:20:18.830Z,6.70
2023-04-26T03:22:49.931Z,6.60
2023-04-26T03:25:18.914Z,6.50
2023-04-26T03:27:47.837Z,6.50
2023-04-26T03:30:18.068Z,6.40
2023-04-26T03:32:47.512Z,6.40
2023-04-26T03:35:16.561Z,6.30
2023-04-26T03:37:48.494Z,6.30
2023-04-26T03:40:19.896Z,6.40
2023-04-26T03:42:48.617Z,6.30
2023-04-26T03:45:17.870Z,6.40
2023-04-26T03:47:47.442Z,6.30
2023-04-26T03:50:17.214Z,6.30
2023-04-26T03:52:49.451Z,6.40
2023-04-26T03:55:18.762Z,6.40
2023-04-26T03:57:48.341Z,6.40
2023-04-26T04:00:17.840Z,6.40
2023-04-26T04:02:46.780Z,6.40
2023-04-26T04:05:25.885Z,6.40
2023-04-26T04:07:57.425Z,6.40
2023-04-26T04:10:27.320Z,6.40
2023-04-26T04:13:16.897Z,6.30
2023-04-26T04:15:47.437Z,6.30
2023-04-26T04:18:16.384Z,6.20
2023-04-26T04:20:45.922Z,6.00
2023-04-26T04:23:16.578Z,6.00
2023-04-26T04:25:47.649Z,6.00
2023-04-26T04:28:17.148Z,5.90
2023-04-26T04:30:48.203Z,5.90
2023-04-26T04:33:17.830Z,5.80
2023-04-26T04:35:47.152Z,5.80
2023-04-26T04:38:17.606Z,5.70
2023-04-26T04:40:50.226Z,5.80
2023-04-26T04:43:20.223Z,5.70
2023-04-26T04:45:49.392Z,5.70
2023-04-26T04:48:18.738Z,5.80
2023-04-26T04:50:48.731Z,5.80
2023-04-26T04:53:19.349Z,5.80
2023-04-26T04:55:54.528Z,5.90
2023-04-26T04:58:23.443Z,6.00
2023-04-26T05:00:54.240Z,6.00
2023-04-26T05:03:29.273Z,6.00
2023-04-26T05:05:58.445Z,6.10
2023-04-26T05:08:28.625Z,6.10
2023-04-26T05:11:00.715Z,6.10
2023-04-26T05:13:30.344Z,6.10
2023-04-26T05:15:59.149Z,6.10
2023-04-26T05:18:27.939Z,6.10
2023-04-26T05:20:56.676Z,5.90
2023-04-26T05:23:25.522Z,6.00
2023-04-26T05:25:55.657Z,6.10
2023-04-26T05:28:42.560Z,6.00
2023-04-26T05:31:21.619Z,6.00
2023-04-26T05:34:07.548Z,5.80
2023-04-26T05:36:38.725Z,6.00
2023-04-26T05:39:08.276Z,5.90
2023-04-26T05:41:38.323Z,5.90
2023-04-26T05:44:07.140Z,5.80
2023-04-26T05:46:36.131Z,6.00
2023-04-26T05:49:04.899Z,5.90
2023-04-26T05:51:35.452Z,5.80
2023-04-26T05:54:04.215Z,5.80
2023-04-26T05:56:32.964Z,6.00
2023-04-26T05:59:03.165Z,5.90
2023-04-26T06:01:33.036Z,5.80
2023-04-26T06:04:03.463Z,5.80
2023-04-26T06:06:39.653Z,5.70
2023-04-26T06:09:08.763Z,5.80
2023-04-26T06:11:38.599Z,5.80
2023-04-26T06:14:16.827Z,5.90
2023-04-26T06:16:52.241Z,6.00
2023-04-26T06:19:20.898Z,5.90
2023-04-26T06:21:49.971Z,5.90
2023-04-26T06:24:19.334Z,6.10
2023-04-26T06:26:48.216Z,6.20
2023-04-26T06:29:18.579Z,6.30
2023-04-26T06:31:47.431Z,6.30
2023-04-26T06:34:16.277Z,6.30
2023-04-26T06:36:44.977Z,6.40
2023-04-26T06:39:13.689Z,6.30
2023-04-26T06:41:44.583Z,6.30
2023-04-26T06:44:14.106Z,6.20
2023-04-26T06:46:46.314Z,6.30
2023-04-26T06:49:16.619Z,6.40
2023-04-26T06:51:45.319Z,6.30
2023-04-26T06:54:14.583Z,6.50
2023-04-26T06:56:43.651Z,6.60
2023-04-26T06:59:12.335Z,6.60
2023-04-26T07:01:41.281Z,6.60
2023-04-26T07:04:11.763Z,6.50
2023-04-26T07:06:40.850Z,6.60
2023-04-26T07:09:09.524Z,6.60
2023-04-26T07:11:38.230Z,6.60
2023-04-26T07:14:07.022Z,6.80
2023-04-26T07:16:35.838Z,6.60
2023-04-26T07:19:04.661Z,6.60
2023-04-26T07:21:34.762Z,6.60
2023-04-26T07:24:03.825Z,6.60
2023-04-26T07:26:32.590Z,6.60
2023-04-26T07:29:01.295Z,6.70
2023-04-26T07:31:30.108Z,6.90
2023-04-26T07:33:58.882Z,6.90
2023-04-26T07:36:28.012Z,6.90
2023-04-26T07:38:58.202Z,7.00
2023-04-26T07:41:27.036Z,7.10
2023-04-26T07:43:55.816Z,7.20
2023-04-26T07:46:24.485Z,7.20
2023-04-26T07:48:53.208Z,7.20
2023-04-26T07:51:22.183Z,7.10
2023-04-26T07:53:51.101Z,7.30
2023-04-26T07:56:21.447Z,7.40
2023-04-26T07:58:50.159Z,7.40
2023-04-26T08:01:19.163Z,7.40
2023-04-26T08:03:49.201Z,7.20
2023-04-26T08:06:18.192Z,7.00
2023-04-26T08:08:50.928Z,7.10
2023-04-26T08:11:21.902Z,7.40
2023-04-26T08:13:50.894Z,7.70
2023-04-26T08:16:19.959Z,7.50
2023-04-26T08:18:48.917Z,7.50
2023-04-26T08:21:17.642Z,7.30
2023-04-26T08:23:46.533Z,7.60
2023-04-26T08:26:15.220Z,7.90
2023-04-26T08:28:45.257Z,8.10
2023-04-26T08:31:15.822Z,8.10
2023-04-26T08:33:46.465Z,8.20
2023-04-26T08:36:15.443Z,8.30
2023-04-26T08:38:44.069Z,8.60
2023-04-26T08:41:16.033Z,8.50
2023-04-26T08:43:46.570Z,8.20
2023-04-26T08:46:21.067Z,8.10
2023-04-26T08:49:03.061Z,7.90
2023-04-26T08:51:33.449Z,8.00
2023-04-26T08:54:05.656Z,7.90
2023-04-26T08:56:36.038Z,7.80
2023-04-26T08:59:06.581Z,7.70
2023-04-26T09:01:36.161Z,7.70
2023-04-26T09:04:05.459Z,7.80
2023-04-26T09:06:35.150Z,7.90
2023-04-26T09:09:08.076Z,8.30
2023-04-26T09:11:59.765Z,8.30
2023-04-26T09:14:29.996Z,8.00
2023-04-26T09:16:58.922Z,7.90
2023-04-26T09:19:38.154Z,7.70
2023-04-26T09:22:07.551Z,7.70
2023-04-26T09:24:50.359Z,7.60
2023-04-26T09:27:19.528Z,7.90
2023-04-26T09:30:11.086Z,7.90
2023-04-26T09:32:55.971Z,7.90
2023-04-26T09:35:29.310Z,8.50
2023-04-26T09:38:04.279Z,9.20
2023-04-26T09:40:38.624Z,9.00
2023-04-26T09:43:09.728Z,8.70
2023-04-26T09:45:50.236Z,8.70
2023-04-26T09:48:23.030Z,8.50
2023-04-26T09:50:54.471Z,8.40
2023-04-26T09:53:32.139Z,8.90
2023-04-26T09:56:10.976Z,9.40
2023-04-26T09:58:42.206Z,9.50
2023-04-26T10:01:12.729Z,9.30
2023-04-26T10:03:42.888Z,9.90
2023-04-26T10:06:11.960Z,9.90
2023-04-26T10:08:41.143Z,9.80
2023-04-26T10:11:11.657Z,10.00
2023-04-26T10:13:41.652Z,9.70
2023-04-26T10:16:12.369Z,9.50
2023-04-26T10:18:41.176Z,9.20
2023-04-26T10:21:18.030Z,9.10
2023-04-26T10:23:48.484Z,8.90
2023-04-26T10:26:53.365Z,8.80
2023-04-26T10:29:23.364Z,8.70
2023-04-26T10:32:16.753Z,8.80
2023-04-26T10:34:47.311Z,9.10
2023-04-26T10:37:18.326Z,9.10
2023-04-26T10:39:48.691Z,9.50
2023-04-26T10:42:25.661Z,9.80
2023-04-26T10:44:56.187Z,9.90
2023-04-26T10:47:30.756Z,10.40
2023-04-26T10:50:08.863Z,10.50
2023-04-26T10:52:39.403Z,10.10
2023-04-26T10:55:10.373Z,10.10
2023-04-26T10:57:51.386Z,9.70
2023-04-26T11:00:32.822Z,9.30
2023-04-26T11:03:09.597Z,9.50
2023-04-26T11:05:52.115Z,9.40
2023-04-26T11:08:24.855Z,9.40
2023-04-26T11:11:11.946Z,9.50
2023-04-26T11:13:43.082Z,9.70
2023-04-26T11:16:13.521Z,9.70
2023-04-26T11:18:45.843Z,9.60
2023-04-26T11:21:18.133Z,9.60
2023-04-26T11:23:56.450Z,9.70
2023-04-26T11:26:33.083Z,9.80
2023-04-26T11:29:01.810Z,10.30
2023-04-26T11:31:32.742Z,10.90
2023-04-26T11:34:06.030Z,11.00
2023-04-26T11:36:37.156Z,10.70
2023-04-26T11:39:05.937Z,10.50
2023-04-26T11:41:34.574Z,10.30
2023-04-26T11:44:03.266Z,10.30
2023-04-26T11:46:32.310Z,10.30
2023-04-26T11:49:01.450Z,10.30
2023-04-26T11:51:32.314Z,10.20
2023-04-26T11:54:03.411Z,10.10
2023-04-26T11:56:32.170Z,10.20
2023-04-26T11:59:01.974Z,10.10
2023-04-26T12:01:31.779Z,10.20
2023-04-26T12:04:01.760Z,10.20
2023-04-26T12:06:47.193Z,10.30
2023-04-26T12:09:15.899Z,10.40
2023-04-26T12:11:50.717Z,10.40
2023-04-26T12:14:19.363Z,10.40
2023-04-26T12:16:48.818Z,10.40
2023-04-26T12:19:17.529Z,10.40
2023-04-26T12:21:50.557Z,10.30
2023-04-26T12:24:25.356Z,10.50
2023-04-26T12:26:54.488Z,10.50
2023-04-26T12:29:23.284Z,10.60
2023-04-26T12:31:52.024Z,10.60
2023-04-26T12:34:20.711Z,10.50
2023-04-26T12:36:51.060Z,10.30
2023-04-26T12:39:19.686Z,10.40
2023-04-26T12:41:49.209Z,10.30
2023-04-26T12:44:20.352Z,10.40
2023-04-26T12:46:51.356Z,10.50
2023-04-26T12:49:20.075Z,10.40
2023-04-26T12:51:50.180Z,10.70
2023-04-26T12:54:19.761Z,10.70
2023-04-26T12:56:49.556Z,10.80
2023-04-26T12:59:18.416Z,10.90
2023-04-26T13:01:47.642Z,10.90
2023-04-26T13:04:17.093Z,10.70
2023-04-26T13:06:45.927Z,10.50
2023-04-26T13:09:16.636Z,10.60
2023-04-26T13:11:45.671Z,10.40
2023-04-26T13:14:14.575Z,10.30
2023-04-26T13:16:44.012Z,10.40
2023-04-26T13:19:12.875Z,10.40
2023-04-26T13:21:42.107Z,10.50
2023-04-26T13:24:10.875Z,10.40
2023-04-26T13:26:40.976Z,10.30
2023-04-26T13:29:09.893Z,10.60
2023-04-26T13:31:39.982Z,10.80
2023-04-26T13:34:09.786Z,10.80
2023-04-26T13:36:38.567Z,10.90
2023-04-26T13:39:07.514Z,10.80
2023-04-26T13:41:36.899Z,10.80
2023-04-26T13:44:07.418Z,10.70
2023-04-26T13:46:37.491Z,10.80
2023-04-26T13:49:07.098Z,10.70
2023-04-26T13:51:35.821Z,10.80
2023-04-26T13:54:05.993Z,10.90
2023-04-26T13:56:34.844Z,10.60
2023-04-26T13:59:05.456Z,10.70
2023-04-26T14:01:37.392Z,10.80
2023-04-26T14:04:06.843Z,10.90
2023-04-26T14:06:35.974Z,10.90
2023-04-26T14:09:06.957Z,10.80
2023-04-26T14:11:35.769Z,10.70
2023-04-26T14:14:04.681Z,10.50
2023-04-26T14:16:33.402Z,10.50
2023-04-26T14:19:03.584Z,10.60
2023-04-26T14:21:32.810Z,10.70
2023-04-26T14:24:01.808Z,10.80
2023-04-26T14:26:30.908Z,10.80
2023-04-26T14:28:59.827Z,10.90
2023-04-26T14:31:30.388Z,10.80
2023-04-26T14:33:59.359Z,10.70
2023-04-26T14:36:29.502Z,10.60
2023-04-26T14:38:58.193Z,10.70
2023-04-26T14:41:27.364Z,10.80
2023-04-26T14:43:56.610Z,10.80
2023-04-26T14:46:25.459Z,10.60
2023-04-26T14:48:55.477Z,10.70
2023-04-26T14:51:24.434Z,10.70
2023-04-26T14:53:54.874Z,10.70
2023-04-26T14:56:23.820Z,10.70
2023-04-26T14:58:52.535Z,10.60
2023-04-26T15:01:21.346Z,10.60
2023-04-26T15:03:50.292Z,10.60
2023-04-26T15:06:19.047Z,10.70
2023-04-26T15:08:47.852Z,10.70
2023-04-26T15:11:17.950Z,10.70
2023-04-26T15:13:47.314Z,10.60
2023-04-26T15:16:16.969Z,10.40
2023-04-26T15:18:46.093Z,10.30
2023-04-26T15:21:18.593Z,10.50
2023-04-26T15:23:47.947Z,10.60
2023-04-26T15:26:18.262Z,10.50
2023-04-26T15:28:46.943Z,10.50
2023-04-26T15:31:15.878Z,10.40
2023-04-26T15:33:44.676Z,10.50
2023-04-26T15:36:13.289Z,10.40
2023-04-26T15:38:45.392Z,10.60
2023-04-26T15:41:14.126Z,10.50
2023-04-26T15:43:44.422Z,10.50
2023-04-26T15:46:15.643Z,10.50
2023-04-26T15:48:44.346Z,10.50
2023-04-26T15:51:13.125Z,10.40
2023-04-26T15:53:44.136Z,10.40
2023-04-26T15:56:17.099Z,10.40
2023-04-26T15:58:47.987Z,10.40
2023-04-26T16:01:17.358Z,10.40
2023-04-26T16:03:47.718Z,10.20
2023-04-26T16:06:16.966Z,10.40
2023-04-26T16:08:45.771Z,10.40
2023-04-26T16:11:14.640Z,10.50
2023-04-26T16:13:44.748Z,10.50
2023-04-26T16:16:15.072Z,10.50
2023-04-26T16:18:44.412Z,10.50
2023-04-26T16:21:13.508Z,10.60
2023-04-26T16:23:42.747Z,10.60
2023-04-26T16:26:12.032Z,10.50
2023-04-26T16:28:42.756Z,10.50
2023-04-26T16:31:11.889Z,10.60
2023-04-26T16:33:42.079Z,10.50
2023-04-26T16:36:11.018Z,10.50
2023-04-26T16:38:39.967Z,10.50
2023-04-26T16:41:09.119Z,10.50
2023-04-26T16:43:37.985Z,10.50
2023-04-26T16:46:09.400Z,10.60
2023-04-26T16:48:41.562Z,10.50
2023-04-26T16:51:10.668Z,10.50
2023-04-26T16:53:39.451Z,10.40
2023-04-26T16:56:09.487Z,10.40
2023-04-26T16:58:38.381Z,10.40
2023-04-26T17:01:07.970Z,10.30
2023-04-26T17:03:36.923Z,10.20
2023-04-26T17:06:07.932Z,10.00
2023-04-26T17:08:36.932Z,10.00
2023-04-26T17:11:05.767Z,10.10
2023-04-26T17:13:35.092Z,10.00
2023-04-26T17:16:05.878Z,10.20
2023-04-26T17:18:34.559Z,10.10
2023-04-26T17:21:04.110Z,10.10
2023-04-26T17:23:34.686Z,10.10
2023-04-26T17:26:04.394Z,10.10
2023-04-26T17:28:33.329Z,9.90
2023-04-26T17:31:02.050Z,9.80
2023-04-26T17:33:31.620Z,9.90
2023-04-26T17:36:00.963Z,10.00
2023-04-26T17:38:34.497Z,9.90
2023-04-26T17:41:03.707Z,10.00
2023-04-26T17:43:32.675Z,9.90
2023-04-26T17:46:01.774Z,10.00
2023-04-26T17:48:31.053Z,10.00
2023-04-26T17:50:59.750Z,10.10
2023-04-26T17:53:28.665Z,10.00
2023-04-26T17:55:58.787Z,10.00
2023-04-26T17:58:27.849Z,9.90
2023-04-26T18:00:56.599Z,9.90
2023-04-26T18:03:25.811Z,9.90
2023-04-26T18:05:54.687Z,9.90
2023-04-26T18:08:23.435Z,9.90
2023-04-26T18:10:53.947Z,9.90
2023-04-26T18:13:24.332Z,9.90
2023-04-26T18:15:55.949Z,9.90
2023-04-26T18:18:27.258Z,9.90
2023-04-26T18:20:58.590Z,9.90
2023-04-26T18:23:27.450Z,9.90
2023-04-26T18:25:56.702Z,9.90
2023-04-26T18:28:27.160Z,9.90
2023-04-26T18:30:59.580Z,9.90
2023-04-26T18:33:30.544Z,9.90
2023-04-26T18:36:01.900Z,9.80
2023-04-26T18:38:31.575Z,9.70
2023-04-26T18:41:00.660Z,9.70
2023-04-26T18:43:30.980Z,9.60
2023-04-26T18:46:00.061Z,9.60
2023-04-26T18:48:28.933Z,9.50
2023-04-26T18:50:57.802Z,9.40
2023-04-26T18:53:26.705Z,9.40
2023-04-26T18:55:57.452Z,9.40
2023-04-26T18:58:26.267Z,9.30
2023-04-26T19:00:56.650Z,9.30
2023-04-26T19:03:26.948Z,9.20
2023-04-26T19:06:29.604Z,9.20
2023-04-26T19:09:01.735Z,9.20
2023-04-26T19:11:31.137Z,9.20
2023-04-26T19:13:59.849Z,9.10
2023-04-26T19:16:30.260Z,9.10
2023-04-26T19:18:59.211Z,9.10
2023-04-26T19:21:27.977Z,9.20
2023-04-26T19:23:56.687Z,9.20
2023-04-26T19:26:25.819Z,9.30
2023-04-26T19:28:55.825Z,9.30
2023-04-26T19:31:25.189Z,9.40
2023-04-26T19:33:55.224Z,9.20
2023-04-26T19:36:24.757Z,9.30
2023-04-26T19:38:53.901Z,9.30
2023-04-26T19:41:23.961Z,9.20
2023-04-26T19:43:52.717Z,9.10
2023-04-26T19:46:21.387Z,9.10
2023-04-26T19:48:50.009Z,9.10
2023-04-26T19:51:20.135Z,9.10
2023-04-26T19:53:48.848Z,8.90
2023-04-26T19:56:17.587Z,8.70
2023-04-26T19:58:46.190Z,8.80
2023-04-26T20:01:15.219Z,8.80
2023-04-26T20:03:47.358Z,8.80
2023-04-26T20:06:16.684Z,8.70
2023-04-26T20:08:46.812Z,8.80
2023-04-26T20:11:16.889Z,8.80
2023-04-26T20:13:46.631Z,8.60
2023-04-26T20:16:15.352Z,8.50
2023-04-26T20:18:44.522Z,8.50
2023-04-26T20:21:13.179Z,8.60
2023-04-26T20:23:42.642Z,8.40
2023-04-26T20:26:12.677Z,8.30
2023-04-26T20:28:41.337Z,8.40
2023-04-26T20:31:10.152Z,8.50
2023-04-26T20:33:38.848Z,8.30
2023-04-26T20:36:07.944Z,8.30
2023-04-26T20:38:36.662Z,8.40
2023-04-26T20:41:05.376Z,8.40
2023-04-26T20:43:35.413Z,8.10
2023-04-26T20:46:04.325Z,7.90
2023-04-26T20:48:33.082Z,7.80
2023-04-26T20:51:02.905Z,7.80
2023-04-26T20:53:31.609Z,8.00
2023-04-26T20:56:00.306Z,7.90
2023-04-26T20:58:29.843Z,7.80
2023-04-26T21:00:59.998Z,7.80
2023-04-26T21:03:32.672Z,7.90
2023-04-26T21:06:01.449Z,7.90
2023-04-26T21:08:30.130Z,7.90
2023-04-26T21:10:58.948Z,7.50
2023-04-26T21:13:29.624Z,7.50
2023-04-26T21:16:00.080Z,7.60
2023-04-26T21:18:28.792Z,7.70
2023-04-26T21:20:57.899Z,7.40
2023-04-26T21:23:26.762Z,7.30
2023-04-26T21:25:55.375Z,7.50
2023-04-26T21:28:24.131Z,7.50
2023-04-26T21:31:04.965Z,7.30
2023-04-26T21:33:34.510Z,7.30
2023-04-26T21:36:03.309Z,7.40
2023-04-26T21:38:32.044Z,7.20
2023-04-26T21:41:00.735Z,6.90
2023-04-26T21:43:29.434Z,6.90
2023-04-26T21:45:59.003Z,6.90
2023-04-26T21:48:29.169Z,6.80
2023-04-26T21:50:57.976Z,6.90
2023-04-26T21:53:27.211Z,7.00
2023-04-26T21:55:56.100Z,6.90
2023-04-26T21:58:24.895Z,6.90
2023-04-26T22:00:53.662Z,6.80
2023-04-26T22:03:22.599Z,6.90
2023-04-26T22:05:52.750Z,6.80
2023-04-26T22:08:21.427Z,6.70
2023-04-26T22:10:50.121Z,6.30
2023-04-26T22:13:18.934Z,6.30
2023-04-26T22:15:47.621Z,6.40
2023-04-26T22:18:16.517Z,6.40
2023-04-26T22:20:45.266Z,6.40
2023-04-26T22:23:15.549Z,6.20
2023-04-26T22:25:44.242Z,6.20
2023-04-26T22:28:12.978Z,6.20
2023-04-26T22:30:41.805Z,6.10
2023-04-26T22:33:12.374Z,6.00
2023-04-26T22:35:41.690Z,6.00
2023-04-26T22:38:10.349Z,6.10
2023-04-26T22:40:40.455Z,6.20
2023-04-26T22:43:09.207Z,6.10
2023-04-26T22:45:37.958Z,6.20
2023-04-26T22:48:06.922Z,6.20
2023-04-26T22:50:35.707Z,6.00
2023-04-26T22:53:04.405Z,5.70
2023-04-26T22:55:33.064Z,5.60
2023-04-26T22:58:03.223Z,5.80
2023-04-26T23:00:31.888Z,5.90
2023-04-26T23:03:00.708Z,5.80
2023-04-26T23:05:29.457Z,6.00
2023-04-26T23:07:58.240Z,6.00
2023-04-26T23:10:27.367Z,5.90
2023-04-26T23:12:56.486Z,5.70
2023-04-26T23:15:27.100Z,5.80
2023-04-26T23:17:55.815Z,5.80
2023-04-26T23:20:25.168Z,5.40
2023-04-26T23:22:53.868Z,5.40
2023-04-26T23:25:22.709Z,5.30
2023-04-26T23:27:51.371Z,5.20
2023-04-26T23:30:20.589Z,5.30
2023-04-26T23:32:50.757Z,5.30
2023-04-26T23:35:19.588Z,5.50
2023-04-26T23:37:48.306Z,5.50
2023-04-26T23:40:17.305Z,5.50
2023-04-26T23:42:46.020Z,5.40
2023-04-26T23:45:14.759Z,5.40
2023-04-26T23:47:43.477Z,5.40
2023-04-26T23:50:13.834Z,5.30
2023-04-26T23:52:42.601Z,5.20
2023-04-26T23:55:12.189Z,5.10
2023-04-26T23:57:40.845Z,5.10
