createdAt,value
2019-01-19T00:00:09.830Z,-0.37
2019-01-19T00:03:16.419Z,-0.40
2019-01-19T00:06:33.718Z,-0.35
2019-01-19T00:09:25.087Z,-0.47
2019-01-19T00:12:29.511Z,-0.80
2019-01-19T00:15:03.352Z,-0.74
2019-01-19T00:17:59.918Z,-0.86
2019-01-19T00:21:05.546Z,-0.85
2019-01-19T00:24:19.084Z,-0.81
2019-01-19T00:27:16.295Z,-0.80
2019-01-19T00:30:11.329Z,-0.96
2019-01-19T00:33:08.054Z,-0.49
2019-01-19T00:35:48.723Z,-0.99
2019-01-19T00:39:04.913Z,-0.80
2019-01-19T00:42:19.034Z,-0.67
2019-01-19T00:45:10.622Z,-0.91
2019-01-19T00:48:12.161Z,-0.74
2019-01-19T00:51:21.369Z,-0.60
2019-01-19T00:53:56.171Z,-0.83
2019-01-19T00:56:41.958Z,-0.67
2019-01-19T00:59:14.972Z,-0.82
2019-01-19T01:02:18.119Z,-0.76
2019-01-19T01:05:00.371Z,-0.99
2019-01-19T01:07:49.445Z,-0.90
2019-01-19T01:11:04.518Z,-0.77
2019-01-19T01:13:46.405Z,-1.24
2019-01-19T01:16:20.376Z,-1.16
2019-01-19T01:19:12.953Z,-1.16
2019-01-19T01:22:20.544Z,-1.03
2019-01-19T01:25:03.772Z,-1.04
2019-01-19T01:27:40.359Z,-1.45
2019-01-19T01:30:32.804Z,-0.77
2019-01-19T01:33:40.773Z,-1.06
2019-01-19T01:36:46.628Z,-1.03
2019-01-19T01:40:08.676Z,-1.03
2019-01-19T01:43:12.729Z,-1.08
2019-01-19T01:46:29.101Z,-1.08
2019-01-19T01:49:30.448Z,-1.00
2019-01-19T01:52:55.194Z,-1.19
2019-01-19T01:55:47.176Z,-1.12
2019-01-19T01:58:47.962Z,-1.65
2019-01-19T02:01:26.330Z,-1.43
2019-01-19T02:04:30.911Z,-1.71
2019-01-19T02:07:34.296Z,-1.32
2019-01-19T02:11:05.207Z,-1.32
2019-01-19T02:14:14.739Z,-1.49
2019-01-19T02:17:26.413Z,-1.57
2019-01-19T02:20:37.963Z,-1.26
2019-01-19T02:23:25.079Z,-1.26
2019-01-19T02:26:33.553Z,-1.77
2019-01-19T02:29:10.897Z,-1.60
2019-01-19T02:32:10.879Z,-1.60
2019-01-19T02:35:17.780Z,-1.38
2019-01-19T02:38:12.519Z,-1.19
2019-01-19T02:40:55.701Z,-1.27
2019-01-19T02:44:07.125Z,-1.43
2019-01-19T02:47:24.820Z,-1.35
2019-01-19T02:50:30.491Z,-1.19
2019-01-19T02:53:31.728Z,-1.44
2019-01-19T02:56:50.273Z,-1.47
2019-01-19T02:59:30.532Z,-1.59
2019-01-19T03:02:45.258Z,-1.63
2019-01-19T03:05:29.262Z,-1.80
2019-01-19T03:08:25.529Z,-1.65
2019-01-19T03:11:16.868Z,-1.65
2019-01-19T03:14:15.188Z,-1.60
2019-01-19T03:17:23.903Z,-1.44
2019-01-19T03:20:27.294Z,-1.47
2019-01-19T03:23:09.509Z,-1.43
2019-01-19T03:26:05.316Z,-1.39
2019-01-19T03:29:11.741Z,-1.52
2019-01-19T03:32:26.366Z,-0.98
2019-01-19T03:35:42.617Z,-1.25
2019-01-19T03:38:33.735Z,-0.77
2019-01-19T03:41:42.096Z,-0.77
2019-01-19T03:44:50.959Z,-0.99
2019-01-19T03:47:53.464Z,-0.82
2019-01-19T03:50:59.075Z,-0.37
2019-01-19T03:53:51.950Z,-0.71
2019-01-19T03:57:17.006Z,-0.54
2019-01-19T04:00:26.945Z,-0.46
2019-01-19T04:03:27.015Z,-0.59
2019-01-19T04:06:48.766Z,-0.36
2019-01-19T04:10:14.243Z,-0.13
2019-01-19T04:13:24.338Z,-0.82
2019-01-19T04:16:30.011Z,-0.28
2019-01-19T04:19:25.280Z,-0.31
2019-01-19T04:22:29.104Z,-0.34
2019-01-19T04:25:47.964Z,-0.41
2019-01-19T04:28:17.818Z,-0.34
2019-01-19T04:30:46.402Z,-0.57
2019-01-19T04:33:14.980Z,-0.48
2019-01-19T04:35:43.867Z,-0.15
2019-01-19T04:38:12.438Z,-0.55
2019-01-19T04:40:41.139Z,-0.64
2019-01-19T04:43:09.784Z,-0.87
2019-01-19T04:45:38.354Z,-0.40
2019-01-19T04:48:08.078Z,-0.23
2019-01-19T04:50:36.677Z,0.09
2019-01-19T04:53:05.422Z,-0.06
2019-01-19T04:55:34.062Z,-0.05
2019-01-19T04:58:02.897Z,0.49
2019-01-19T05:00:31.513Z,0.50
2019-01-19T05:03:00.091Z,0.36
2019-01-19T05:05:28.685Z,0.60
2019-01-19T05:07:57.251Z,0.23
2019-01-19T05:10:25.844Z,0.55
2019-01-19T05:12:54.527Z,0.55
2019-01-19T05:15:23.309Z,0.44
2019-01-19T05:17:52.079Z,0.69
2019-01-19T05:20:21.005Z,0.19
2019-01-19T05:22:49.576Z,0.78
2019-01-19T05:25:18.368Z,0.65
2019-01-19T05:27:46.959Z,0.62
2019-01-19T05:30:17.672Z,0.85
2019-01-19T05:32:46.292Z,0.71
2019-01-19T05:35:15.223Z,0.92
2019-01-19T05:37:43.848Z,0.49
2019-01-19T05:40:12.924Z,0.80
2019-01-19T05:42:41.708Z,0.48
2019-01-19T05:45:12.088Z,1.01
2019-01-19T05:47:40.764Z,0.84
2019-01-19T05:50:12.858Z,1.08
2019-01-19T05:52:41.434Z,0.93
2019-01-19T05:55:10.170Z,0.98
2019-01-19T05:57:38.865Z,0.38
2019-01-19T06:00:13.977Z,0.17
2019-01-19T06:02:42.712Z,0.76
2019-01-19T06:05:11.571Z,1.01
2019-01-19T06:07:41.586Z,1.23
2019-01-19T06:10:13.098Z,1.22
2019-01-19T06:12:41.741Z,1.15
2019-01-19T06:15:11.801Z,1.10
2019-01-19T06:17:40.406Z,1.14
2019-01-19T06:20:10.282Z,1.08
2019-01-19T06:22:38.851Z,1.00
2019-01-19T06:25:08.642Z,0.86
2019-01-19T06:27:37.374Z,1.04
2019-01-19T06:30:07.859Z,0.84
2019-01-19T06:32:36.461Z,1.07
2019-01-19T06:35:06.084Z,1.05
2019-01-19T06:37:34.691Z,0.93
2019-01-19T06:40:03.580Z,0.40
2019-01-19T06:42:32.369Z,0.59
2019-01-19T06:45:00.924Z,0.35
2019-01-19T06:47:29.523Z,0.58
2019-01-19T06:49:58.100Z,0.43
2019-01-19T06:52:26.668Z,0.74
2019-01-19T06:54:55.236Z,0.37
2019-01-19T06:57:23.821Z,0.57
2019-01-19T06:59:52.435Z,0.77
2019-01-19T07:02:20.988Z,0.63
2019-01-19T07:04:49.586Z,0.83
2019-01-19T07:07:18.138Z,0.74
2019-01-19T07:09:46.773Z,0.59
2019-01-19T07:12:15.332Z,0.70
2019-01-19T07:14:44.071Z,-0.04
2019-01-19T07:17:12.644Z,0.65
2019-01-19T07:19:41.251Z,0.24
2019-01-19T07:22:10.139Z,0.74
2019-01-19T07:24:38.721Z,0.87
2019-01-19T07:27:07.782Z,1.26
2019-01-19T07:29:36.358Z,0.82
2019-01-19T07:32:05.012Z,1.54
2019-01-19T07:34:33.618Z,1.45
2019-01-19T07:37:02.220Z,1.27
2019-01-19T07:39:30.829Z,1.39
2019-01-19T07:41:59.400Z,0.10
2019-01-19T07:44:27.991Z,0.88
2019-01-19T07:46:57.542Z,0.47
2019-01-19T07:49:26.120Z,0.68
2019-01-19T07:51:54.677Z,1.06
2019-01-19T07:54:23.269Z,1.23
2019-01-19T07:56:52.219Z,1.06
2019-01-19T07:59:20.835Z,1.80
2019-01-19T08:01:49.477Z,1.14
2019-01-19T08:04:18.104Z,2.09
2019-01-19T08:06:46.703Z,1.11
2019-01-19T08:09:15.330Z,1.22
2019-01-19T08:11:43.964Z,1.59
2019-01-19T08:14:12.624Z,2.25
2019-01-19T08:16:41.229Z,1.52
2019-01-19T08:19:09.906Z,2.45
2019-01-19T08:21:38.517Z,2.65
2019-01-19T08:24:07.111Z,2.32
2019-01-19T08:26:35.695Z,2.56
2019-01-19T08:29:04.270Z,1.90
2019-01-19T08:31:32.859Z,2.71
2019-01-19T08:34:01.464Z,4.14
2019-01-19T08:36:30.047Z,3.49
2019-01-19T08:38:58.855Z,3.47
2019-01-19T08:41:27.568Z,4.70
2019-01-19T08:43:59.018Z,5.27
2019-01-19T08:46:27.579Z,5.43
2019-01-19T08:48:56.177Z,5.11
2019-01-19T08:51:24.751Z,5.64
2019-01-19T08:53:53.333Z,4.66
2019-01-19T08:56:21.911Z,5.06
2019-01-19T08:58:50.488Z,5.35
2019-01-19T09:01:19.075Z,5.86
2019-01-19T09:03:47.926Z,5.54
2019-01-19T09:06:16.561Z,4.56
2019-01-19T09:08:45.154Z,5.08
2019-01-19T09:11:13.780Z,5.75
2019-01-19T09:13:42.403Z,5.30
2019-01-19T09:16:19.382Z,5.82
2019-01-19T09:18:47.956Z,5.93
2019-01-19T09:21:16.545Z,6.39
2019-01-19T09:23:52.522Z,7.06
2019-01-19T09:26:21.427Z,7.83
2019-01-19T09:28:50.027Z,6.54
2019-01-19T09:31:18.679Z,5.62
2019-01-19T09:33:47.384Z,5.96
2019-01-19T09:36:15.996Z,5.05
2019-01-19T09:38:44.661Z,5.56
2019-01-19T09:41:13.247Z,6.15
2019-01-19T09:43:41.835Z,6.48
2019-01-19T09:46:10.501Z,7.85
2019-01-19T09:48:39.095Z,8.38
2019-01-19T09:51:07.802Z,9.03
2019-01-19T09:53:36.382Z,8.67
2019-01-19T09:56:05.486Z,7.93
2019-01-19T09:58:34.331Z,7.88
2019-01-19T10:01:03.141Z,9.01
2019-01-19T10:03:31.795Z,9.49
2019-01-19T10:06:00.449Z,10.71
2019-01-19T10:08:29.042Z,11.13
2019-01-19T10:10:57.808Z,11.32
2019-01-19T10:13:26.376Z,10.55
2019-01-19T10:15:55.027Z,9.94
2019-01-19T10:18:24.004Z,8.60
2019-01-19T10:20:52.818Z,7.27
2019-01-19T10:23:21.402Z,7.91
2019-01-19T10:25:49.987Z,7.90
2019-01-19T10:28:18.549Z,9.06
2019-01-19T10:30:47.401Z,9.68
2019-01-19T10:33:15.986Z,9.06
2019-01-19T10:35:44.664Z,10.07
2019-01-19T10:38:13.248Z,10.24
2019-01-19T10:40:41.845Z,9.77
2019-01-19T10:43:10.456Z,9.42
2019-01-19T10:45:39.023Z,9.16
2019-01-19T10:48:07.678Z,8.90
2019-01-19T10:50:36.276Z,9.54
2019-01-19T10:53:04.934Z,9.33
2019-01-19T10:55:33.497Z,8.22
2019-01-19T10:58:02.073Z,8.75
2019-01-19T11:00:31.037Z,8.70
2019-01-19T11:02:59.859Z,8.26
2019-01-19T11:05:28.648Z,8.24
2019-01-19T11:08:03.645Z,7.92
2019-01-19T11:10:29.436Z,6.44
2019-01-19T11:12:58.225Z,7.08
2019-01-19T11:15:26.896Z,5.99
2019-01-19T11:17:55.565Z,6.61
2019-01-19T11:20:28.397Z,6.38
2019-01-19T11:22:57.895Z,6.21
2019-01-19T11:25:26.559Z,6.23
2019-01-19T11:27:55.212Z,6.01
2019-01-19T11:30:28.362Z,5.59
2019-01-19T11:32:56.955Z,5.70
2019-01-19T11:35:25.634Z,6.06
2019-01-19T11:37:54.281Z,6.10
2019-01-19T11:40:25.265Z,6.10
2019-01-19T11:42:53.920Z,5.52
2019-01-19T11:45:22.724Z,5.81
2019-01-19T11:47:51.672Z,5.56
2019-01-19T11:50:20.517Z,6.20
2019-01-19T11:52:49.200Z,5.94
2019-01-19T11:55:21.143Z,6.49
2019-01-19T11:57:51.760Z,5.29
2019-01-19T12:00:22.259Z,5.99
2019-01-19T12:02:50.861Z,6.15
2019-01-19T12:05:19.647Z,5.84
2019-01-19T12:07:48.319Z,6.36
2019-01-19T12:10:19.179Z,6.07
2019-01-19T12:12:47.839Z,6.07
2019-01-19T12:15:16.796Z,6.24
2019-01-19T12:17:45.374Z,6.67
2019-01-19T12:20:17.063Z,6.35
2019-01-19T12:22:45.743Z,7.09
2019-01-19T12:25:15.783Z,7.76
2019-01-19T12:27:44.421Z,8.21
2019-01-19T12:30:21.131Z,8.34
2019-01-19T12:32:49.667Z,9.20
2019-01-19T12:35:18.414Z,9.69
2019-01-19T12:37:47.274Z,9.52
2019-01-19T12:40:17.410Z,8.73
2019-01-19T12:42:47.154Z,7.79
2019-01-19T12:45:19.204Z,9.56
2019-01-19T12:47:47.770Z,9.59
2019-01-19T12:50:18.951Z,9.60
2019-01-19T12:52:47.526Z,10.24
2019-01-19T12:55:17.330Z,10.86
2019-01-19T12:57:46.212Z,9.79
2019-01-19T13:00:17.576Z,10.27
2019-01-19T13:02:46.310Z,10.05
2019-01-19T13:05:35.907Z,10.60
2019-01-19T13:08:04.922Z,8.93
2019-01-19T13:10:40.528Z,10.60
2019-01-19T13:13:21.728Z,11.23
2019-01-19T13:16:14.781Z,11.33
2019-01-19T13:19:00.658Z,12.21
2019-01-19T13:21:56.319Z,10.04
2019-01-19T13:24:36.540Z,11.14
2019-01-19T13:27:39.608Z,11.68
2019-01-19T13:30:37.545Z,11.12
2019-01-19T13:33:32.017Z,11.77
2019-01-19T13:36:23.989Z,12.31
2019-01-19T13:39:42.828Z,11.30
2019-01-19T13:42:51.243Z,12.09
2019-01-19T13:46:06.475Z,9.83
2019-01-19T13:48:50.095Z,8.19
2019-01-19T13:51:39.246Z,8.09
2019-01-19T13:54:48.148Z,7.67
2019-01-19T13:57:45.402Z,7.59
2019-01-19T14:00:40.136Z,5.43
2019-01-19T14:03:31.596Z,5.30
2019-01-19T14:06:40.325Z,4.96
2019-01-19T14:10:11.312Z,4.08
2019-01-19T14:13:14.009Z,5.06
2019-01-19T14:15:52.735Z,4.55
2019-01-19T14:18:48.578Z,4.40
2019-01-19T14:22:09.137Z,4.72
2019-01-19T14:25:27.761Z,4.83
2019-01-19T14:28:18.061Z,3.94
2019-01-19T14:31:27.161Z,4.80
2019-01-19T14:34:14.093Z,4.12
2019-01-19T14:36:54.933Z,3.24
2019-01-19T14:39:59.535Z,3.74
2019-01-19T14:43:03.253Z,3.68
2019-01-19T14:45:42.179Z,3.95
2019-01-19T14:48:52.119Z,3.30
2019-01-19T14:52:06.865Z,4.11
2019-01-19T14:55:07.684Z,4.48
2019-01-19T14:57:49.642Z,3.88
2019-01-19T15:01:10.025Z,3.27
2019-01-19T15:03:58.176Z,3.24
2019-01-19T15:06:42.399Z,2.30
2019-01-19T15:09:34.406Z,2.91
2019-01-19T15:12:24.885Z,3.41
2019-01-19T15:15:38.233Z,2.67
2019-01-19T15:18:38.731Z,2.64
2019-01-19T15:21:13.445Z,2.44
2019-01-19T15:24:15.689Z,2.84
2019-01-19T15:27:18.555Z,2.90
2019-01-19T15:30:29.095Z,2.18
2019-01-19T15:33:20.262Z,2.67
2019-01-19T15:36:17.874Z,2.72
2019-01-19T15:39:12.360Z,3.14
2019-01-19T15:42:34.309Z,2.52
2019-01-19T15:45:56.352Z,2.63
2019-01-19T15:48:47.120Z,2.40
2019-01-19T15:51:54.236Z,3.12
2019-01-19T15:54:58.543Z,3.03
2019-01-19T15:57:47.935Z,2.62
2019-01-19T16:00:48.367Z,3.10
2019-01-19T16:03:48.410Z,2.79
2019-01-19T16:06:38.340Z,2.29
2019-01-19T16:09:48.081Z,2.86
2019-01-19T16:13:13.005Z,2.37
2019-01-19T16:16:24.576Z,1.71
2019-01-19T16:19:25.845Z,2.21
2019-01-19T16:22:30.530Z,2.23
2019-01-19T16:25:52.434Z,1.94
2019-01-19T16:28:38.326Z,1.96
2019-01-19T16:31:36.379Z,1.11
2019-01-19T16:34:24.994Z,1.30
2019-01-19T16:37:21.987Z,1.64
2019-01-19T16:40:30.881Z,1.64
2019-01-19T16:43:40.938Z,1.27
2019-01-19T16:46:31.346Z,1.62
2019-01-19T16:49:13.384Z,2.17
2019-01-19T16:52:26.550Z,1.77
2019-01-19T16:55:18.903Z,2.21
2019-01-19T16:58:01.155Z,1.35
2019-01-19T17:01:18.946Z,1.53
2019-01-19T17:03:58.563Z,2.03
2019-01-19T17:07:18.169Z,1.80
2019-01-19T17:10:10.919Z,1.94
2019-01-19T17:13:17.596Z,1.50
2019-01-19T17:16:23.127Z,1.89
2019-01-19T17:19:15.131Z,1.17
2019-01-19T17:22:10.364Z,1.67
2019-01-19T17:25:31.357Z,1.60
2019-01-19T17:28:26.567Z,1.36
2019-01-19T17:31:18.213Z,1.32
2019-01-19T17:34:25.331Z,1.49
2019-01-19T17:37:25.934Z,1.36
2019-01-19T17:40:34.916Z,1.23
2019-01-19T17:43:32.456Z,1.28
2019-01-19T17:46:23.723Z,0.72
2019-01-19T17:49:33.720Z,1.01
2019-01-19T17:52:46.165Z,0.79
2019-01-19T17:55:23.946Z,0.78
2019-01-19T17:58:33.224Z,1.01
2019-01-19T18:01:38.542Z,0.86
2019-01-19T18:04:29.617Z,0.34
2019-01-19T18:07:21.662Z,0.36
2019-01-19T18:10:26.184Z,0.53
2019-01-19T18:13:32.958Z,0.33
2019-01-19T18:16:28.269Z,0.11
2019-01-19T18:19:15.805Z,0.07
2019-01-19T18:22:25.964Z,-0.05
2019-01-19T18:25:31.062Z,0.11
2019-01-19T18:28:37.929Z,0.13
2019-01-19T18:31:41.222Z,0.00
2019-01-19T18:34:44.757Z,-0.14
2019-01-19T18:37:43.341Z,-0.41
2019-01-19T18:40:57.230Z,-0.19
2019-01-19T18:43:47.587Z,-0.39
2019-01-19T18:47:04.793Z,-0.75
2019-01-19T18:50:02.287Z,-0.77
2019-01-19T18:52:47.911Z,-0.77
2019-01-19T18:55:40.570Z,-1.14
2019-01-19T18:58:59.568Z,-1.02
2019-01-19T19:01:49.452Z,-0.83
2019-01-19T19:05:07.122Z,-0.91
2019-01-19T19:08:08.713Z,-0.86
2019-01-19T19:11:10.729Z,-1.25
2019-01-19T19:13:59.626Z,-1.05
2019-01-19T19:16:56.923Z,-0.92
2019-01-19T19:20:00.674Z,-1.05
2019-01-19T19:22:44.859Z,-1.36
2019-01-19T19:25:35.408Z,-0.80
2019-01-19T19:28:34.756Z,-1.13
2019-01-19T19:32:08.809Z,-1.06
2019-01-19T19:34:55.666Z,-0.93
2019-01-19T19:37:39.981Z,-1.14
2019-01-19T19:40:35.112Z,-1.22
2019-01-19T19:43:31.691Z,-1.08
2019-01-19T19:46:36.569Z,-0.95
2019-01-19T19:49:46.748Z,-0.81
2019-01-19T19:52:15.318Z,-0.87
2019-01-19T19:54:52.099Z,-0.85
2019-01-19T19:57:21.035Z,-0.84
2019-01-19T19:59:49.620Z,-0.63
2019-01-19T20:02:18.274Z,-0.62
2019-01-19T20:04:46.921Z,-0.78
2019-01-19T20:07:15.700Z,-1.28
2019-01-19T20:09:44.333Z,-0.91
2019-01-19T20:12:12.909Z,-0.70
2019-01-19T20:14:41.620Z,-0.48
2019-01-19T20:17:10.312Z,-0.59
2019-01-19T20:19:38.999Z,-0.89
2019-01-19T20:22:07.667Z,-0.94
2019-01-19T20:24:36.234Z,-0.84
2019-01-19T20:27:05.104Z,-1.03
2019-01-19T20:29:33.673Z,-1.32
2019-01-19T20:32:04.508Z,-1.13
2019-01-19T20:34:33.131Z,-1.23
2019-01-19T20:37:01.959Z,-1.17
2019-01-19T20:39:30.862Z,-1.09
2019-01-19T20:41:59.431Z,-1.21
2019-01-19T20:44:28.051Z,-1.44
2019-01-19T20:46:56.632Z,-1.40
2019-01-19T20:49:25.280Z,-1.46
2019-01-19T20:51:53.945Z,-1.54
2019-01-19T20:54:22.524Z,-1.52
2019-01-19T20:56:51.108Z,-1.66
2019-01-19T20:59:19.686Z,-1.56
2019-01-19T21:01:48.290Z,-1.99
2019-01-19T21:04:18.591Z,-1.66
2019-01-19T21:06:47.380Z,-1.54
2019-01-19T21:09:15.945Z,-1.60
2019-01-19T21:11:44.580Z,-1.56
2019-01-19T21:14:13.161Z,-1.54
2019-01-19T21:16:41.741Z,-1.22
2019-01-19T21:19:10.377Z,-1.36
2019-01-19T21:21:38.997Z,-1.16
2019-01-19T21:24:07.591Z,-0.79
2019-01-19T21:26:36.182Z,-0.61
2019-01-19T21:29:04.946Z,-1.09
2019-01-19T21:31:33.568Z,-0.50
2019-01-19T21:34:02.143Z,-0.31
2019-01-19T21:36:30.746Z,-0.43
2019-01-19T21:38:59.339Z,-0.14
2019-01-19T21:41:27.946Z,-0.05
2019-01-19T21:43:56.519Z,-0.13
2019-01-19T21:46:25.140Z,-0.82
2019-01-19T21:48:53.728Z,-0.35
2019-01-19T21:51:22.355Z,-0.77
2019-01-19T21:53:50.906Z,0.06
2019-01-19T21:56:19.504Z,-0.16
2019-01-19T21:58:48.170Z,-0.59
2019-01-19T22:01:16.762Z,-0.16
2019-01-19T22:03:45.353Z,-0.20
2019-01-19T22:06:13.921Z,-0.13
2019-01-19T22:08:42.535Z,-0.16
2019-01-19T22:11:11.156Z,0.09
2019-01-19T22:13:39.712Z,-0.68
2019-01-19T22:16:08.303Z,-0.08
2019-01-19T22:18:36.893Z,-0.03
2019-01-19T22:21:05.466Z,0.05
2019-01-19T22:23:34.046Z,-0.07
2019-01-19T22:26:02.729Z,0.15
2019-01-19T22:28:31.326Z,-0.37
2019-01-19T22:30:59.974Z,-0.49
2019-01-19T22:33:28.877Z,0.20
2019-01-19T22:35:57.442Z,-0.42
2019-01-19T22:38:26.122Z,0.01
2019-01-19T22:40:54.712Z,0.25
2019-01-19T22:43:31.473Z,0.18
2019-01-19T22:46:00.077Z,-0.27
2019-01-19T22:48:28.640Z,0.02
2019-01-19T22:50:58.052Z,-0.28
2019-01-19T22:53:26.717Z,-0.57
2019-01-19T22:55:55.300Z,-0.51
2019-01-19T22:58:23.923Z,-0.15
2019-01-19T23:01:29.284Z,-0.34
2019-01-19T23:03:58.461Z,0.34
2019-01-19T23:06:28.650Z,0.33
2019-01-19T23:08:58.362Z,-0.56
2019-01-19T23:11:33.842Z,0.29
2019-01-19T23:13:58.692Z,0.26
2019-01-19T23:16:27.920Z,0.04
2019-01-19T23:18:57.084Z,0.18
2019-01-19T23:21:26.711Z,0.38
2019-01-19T23:23:55.904Z,0.07
2019-01-19T23:26:25.587Z,-0.28
2019-01-19T23:28:54.750Z,-0.30
2019-01-19T23:31:23.815Z,-0.61
2019-01-19T23:33:53.099Z,-1.31
2019-01-19T23:36:22.393Z,-0.84
2019-01-19T23:38:51.698Z,-0.37
2019-01-19T23:41:21.021Z,-0.39
2019-01-19T23:43:50.210Z,-1.42
2019-01-19T23:46:19.385Z,-0.88
2019-01-19T23:48:47.961Z,-0.96
2019-01-19T23:51:16.729Z,-0.96
2019-01-19T23:53:45.310Z,-0.89
2019-01-19T23:56:14.112Z,-1.09
2019-01-19T23:58:42.719Z,-0.89
