createdAt,value
2019-02-10T00:00:39.032Z,52.17
2019-02-10T00:04:46.959Z,53.20
2019-02-10T00:08:56.985Z,51.17
2019-02-10T00:13:29.229Z,50.73
2019-02-10T00:17:37.220Z,45.70
2019-02-10T00:21:45.118Z,39.97
2019-02-10T00:25:53.108Z,43.77
2019-02-10T00:30:01.008Z,46.13
2019-02-10T00:34:09.004Z,49.03
2019-02-10T00:38:16.964Z,48.77
2019-02-10T00:42:24.861Z,46.67
2019-02-10T00:46:33.805Z,51.83
2019-02-10T00:50:41.692Z,63.27
2019-02-10T00:54:49.598Z,55.93
2019-02-10T00:58:57.621Z,53.60
2019-02-10T01:03:05.338Z,51.57
2019-02-10T01:07:13.298Z,58.10
2019-02-10T01:11:21.660Z,48.60
2019-02-10T01:15:29.689Z,51.23
2019-02-10T01:19:37.179Z,54.43
2019-02-10T01:23:45.075Z,54.20
2019-02-10T01:27:52.994Z,51.97
2019-02-10T01:32:00.870Z,52.37
2019-02-10T01:36:08.505Z,51.37
2019-02-10T01:40:16.525Z,47.27
2019-02-10T01:44:24.947Z,48.73
2019-02-10T01:48:32.834Z,54.10
2019-02-10T01:52:40.831Z,57.17
2019-02-10T01:56:48.774Z,48.10
2019-02-10T02:00:56.719Z,56.07
2019-02-10T02:05:05.482Z,56.80
2019-02-10T02:09:15.478Z,55.70
2019-02-10T02:13:23.498Z,49.60
2019-02-10T02:17:31.433Z,52.43
2019-02-10T02:21:39.361Z,54.77
2019-02-10T02:25:47.007Z,56.47
2019-02-10T02:29:54.915Z,63.33
2019-02-10T02:34:02.810Z,65.27
2019-02-10T02:38:10.734Z,67.63
2019-02-10T02:42:18.243Z,58.23
2019-02-10T02:46:26.153Z,70.27
2019-02-10T02:50:34.046Z,57.03
2019-02-10T02:54:41.947Z,54.47
2019-02-10T02:58:49.837Z,44.53
2019-02-10T03:02:58.236Z,42.53
2019-02-10T03:07:06.581Z,54.10
2019-02-10T03:11:14.198Z,47.57
2019-02-10T03:15:22.343Z,50.90
2019-02-10T03:19:30.245Z,50.23
2019-02-10T03:23:38.160Z,47.50
2019-02-10T03:27:46.065Z,49.97
2019-02-10T03:31:53.974Z,45.80
2019-02-10T03:36:01.854Z,41.77
2019-02-10T03:40:10.038Z,39.70
2019-02-10T03:44:17.656Z,49.80
2019-02-10T03:48:25.178Z,37.57
2019-02-10T03:52:33.082Z,41.37
2019-02-10T03:56:41.078Z,45.00
2019-02-10T04:00:49.551Z,36.77
2019-02-10T04:04:57.451Z,38.43
2019-02-10T04:09:06.775Z,39.97
2019-02-10T04:13:14.276Z,35.63
2019-02-10T04:17:21.974Z,33.83
2019-02-10T04:21:29.627Z,34.07
2019-02-10T04:25:37.610Z,36.23
2019-02-10T04:29:45.220Z,42.27
2019-02-10T04:33:53.114Z,47.20
2019-02-10T04:38:00.607Z,38.27
2019-02-10T04:42:08.528Z,42.37
2019-02-10T04:46:16.443Z,50.53
2019-02-10T04:50:24.398Z,46.40
2019-02-10T04:54:31.892Z,46.40
2019-02-10T04:58:39.797Z,47.00
2019-02-10T05:02:47.718Z,47.03
2019-02-10T05:06:55.323Z,37.87
2019-02-10T05:11:02.826Z,45.07
2019-02-10T05:15:10.428Z,42.70
2019-02-10T05:19:18.063Z,39.13
2019-02-10T05:23:25.972Z,58.33
2019-02-10T05:27:33.599Z,45.17
2019-02-10T05:31:41.200Z,42.63
2019-02-10T05:35:48.713Z,34.57
2019-02-10T05:39:57.083Z,35.90
2019-02-10T05:44:04.989Z,40.13
2019-02-10T05:48:12.897Z,45.00
2019-02-10T05:52:20.810Z,42.03
2019-02-10T05:56:28.312Z,55.27
2019-02-10T06:00:36.218Z,36.93
2019-02-10T06:04:44.533Z,37.50
2019-02-10T06:08:52.857Z,35.17
2019-02-10T06:13:00.870Z,33.23
2019-02-10T06:17:08.795Z,41.73
2019-02-10T06:21:16.316Z,45.23
2019-02-10T06:25:24.403Z,92.17
2019-02-10T06:29:32.509Z,155.83
2019-02-10T06:33:40.118Z,106.10
2019-02-10T06:37:47.840Z,116.57
2019-02-10T06:41:55.784Z,106.70
2019-02-10T06:46:03.476Z,94.37
2019-02-10T06:50:11.903Z,73.90
2019-02-10T06:54:19.555Z,67.83
2019-02-10T06:58:27.468Z,75.73
2019-02-10T07:03:14.713Z,74.97
2019-02-10T07:07:22.744Z,51.13
2019-02-10T07:11:30.322Z,61.03
2019-02-10T07:16:12.980Z,65.93
2019-02-10T07:20:55.140Z,55.27
2019-02-10T07:25:39.179Z,50.83
2019-02-10T07:30:33.837Z,60.63
2019-02-10T07:35:08.541Z,56.40
2019-02-10T07:40:05.761Z,56.63
2019-02-10T07:44:32.126Z,52.03
2019-02-10T07:49:07.686Z,47.90
2019-02-10T07:53:54.538Z,37.33
2019-02-10T07:58:32.913Z,42.83
2019-02-10T08:03:24.520Z,47.27
2019-02-10T08:08:15.000Z,40.00
2019-02-10T08:12:54.433Z,45.40
2019-02-10T08:17:39.869Z,36.87
2019-02-10T08:22:25.427Z,36.97
2019-02-10T08:27:07.737Z,41.20
2019-02-10T08:31:56.606Z,41.30
2019-02-10T08:36:22.139Z,41.10
2019-02-10T08:40:45.409Z,51.87
2019-02-10T08:45:10.877Z,49.30
2019-02-10T08:49:56.347Z,49.27
2019-02-10T08:54:11.788Z,40.57
2019-02-10T08:58:19.318Z,30.00
2019-02-10T09:02:26.910Z,21.83
2019-02-10T09:06:34.347Z,27.03
2019-02-10T09:10:41.946Z,29.03
2019-02-10T09:14:49.854Z,63.57
2019-02-10T09:18:57.789Z,27.20
2019-02-10T09:23:05.229Z,34.60
2019-02-10T09:27:12.849Z,29.77
2019-02-10T09:31:20.337Z,21.40
2019-02-10T09:35:27.752Z,30.53
2019-02-10T09:39:35.359Z,28.20
2019-02-10T09:43:42.739Z,28.30
2019-02-10T09:47:50.654Z,22.50
2019-02-10T09:51:58.358Z,28.37
2019-02-10T09:56:06.268Z,24.43
2019-02-10T10:00:14.632Z,29.27
2019-02-10T10:04:22.549Z,30.10
2019-02-10T10:08:30.057Z,24.90
2019-02-10T10:12:38.270Z,27.60
2019-02-10T10:16:46.336Z,33.10
2019-02-10T10:20:53.739Z,34.53
2019-02-10T10:25:01.249Z,28.60
2019-02-10T10:29:08.673Z,26.30
2019-02-10T10:33:16.167Z,32.77
2019-02-10T10:37:23.756Z,27.60
2019-02-10T10:41:31.280Z,28.33
2019-02-10T10:45:38.806Z,29.23
2019-02-10T10:49:46.720Z,26.10
2019-02-10T10:53:54.118Z,27.43
2019-02-10T10:58:02.018Z,32.13
2019-02-10T11:02:09.930Z,31.20
2019-02-10T11:06:17.348Z,22.57
2019-02-10T11:10:25.354Z,26.97
2019-02-10T11:14:32.968Z,23.77
2019-02-10T11:18:40.667Z,29.57
2019-02-10T11:22:48.591Z,40.43
2019-02-10T11:26:56.225Z,29.27
2019-02-10T11:31:03.832Z,25.37
2019-02-10T11:35:11.757Z,27.83
2019-02-10T11:39:19.268Z,46.07
2019-02-10T11:43:26.705Z,30.83
2019-02-10T11:47:34.395Z,26.17
2019-02-10T11:51:41.794Z,30.57
2019-02-10T11:55:49.700Z,32.17
2019-02-10T11:59:57.604Z,30.70
2019-02-10T12:04:05.122Z,27.67
2019-02-10T12:08:16.888Z,27.43
2019-02-10T12:12:24.871Z,28.93
2019-02-10T12:16:32.284Z,27.37
2019-02-10T12:20:40.257Z,37.47
2019-02-10T12:24:48.155Z,27.50
2019-02-10T12:28:55.603Z,33.63
2019-02-10T12:33:03.990Z,30.63
2019-02-10T12:37:11.937Z,28.17
2019-02-10T12:41:19.343Z,26.33
2019-02-10T12:45:27.004Z,24.27
2019-02-10T12:49:34.422Z,27.60
2019-02-10T12:53:42.378Z,28.13
2019-02-10T12:57:50.290Z,27.40
2019-02-10T13:01:57.805Z,28.30
2019-02-10T13:06:06.209Z,30.47
2019-02-10T13:10:17.404Z,36.20
2019-02-10T13:14:23.517Z,25.63
2019-02-10T13:18:31.405Z,29.57
2019-02-10T13:22:39.440Z,25.37
2019-02-10T13:26:47.982Z,24.60
2019-02-10T13:30:55.885Z,27.43
2019-02-10T13:35:03.923Z,41.17
2019-02-10T13:39:11.721Z,33.40
2019-02-10T13:43:19.747Z,29.43
2019-02-10T13:47:28.124Z,46.00
2019-02-10T13:51:35.568Z,52.73
2019-02-10T13:55:43.516Z,32.83
2019-02-10T13:59:51.011Z,33.03
2019-02-10T14:03:58.413Z,40.03
2019-02-10T14:08:06.322Z,37.83
2019-02-10T14:12:13.882Z,43.00
2019-02-10T14:16:21.270Z,33.53
2019-02-10T14:20:28.783Z,43.63
2019-02-10T14:24:36.294Z,52.73
2019-02-10T14:28:44.217Z,48.00
2019-02-10T14:32:51.828Z,37.27
2019-02-10T14:36:59.228Z,40.70
2019-02-10T14:41:08.842Z,41.17
2019-02-10T14:45:16.787Z,34.07
2019-02-10T14:49:25.468Z,38.83
2019-02-10T14:53:33.085Z,52.70
2019-02-10T14:57:40.698Z,52.07
2019-02-10T15:01:48.256Z,46.33
2019-02-10T15:05:56.168Z,47.87
2019-02-10T15:10:03.674Z,62.70
2019-02-10T15:14:11.586Z,68.27
2019-02-10T15:18:19.195Z,54.80
2019-02-10T15:22:26.708Z,52.87
2019-02-10T15:26:34.293Z,53.43
2019-02-10T15:30:42.210Z,54.67
2019-02-10T15:34:49.844Z,55.43
2019-02-10T15:38:57.548Z,71.20
2019-02-10T15:43:06.218Z,67.93
2019-02-10T15:47:13.630Z,51.23
2019-02-10T15:51:31.372Z,63.63
2019-02-10T15:55:31.677Z,56.27
2019-02-10T15:59:39.085Z,60.70
2019-02-10T16:03:47.002Z,115.77
2019-02-10T16:07:54.456Z,147.77
2019-02-10T16:12:01.877Z,65.00
2019-02-10T16:16:09.814Z,84.97
2019-02-10T16:20:17.384Z,67.83
2019-02-10T16:24:25.293Z,77.13
2019-02-10T16:28:33.675Z,82.67
2019-02-10T16:32:49.298Z,82.80
2019-02-10T16:36:51.459Z,69.57
2019-02-10T16:41:06.109Z,66.63
2019-02-10T16:45:08.981Z,66.77
2019-02-10T16:49:16.386Z,61.70
2019-02-10T16:53:23.941Z,55.13
2019-02-10T16:57:31.854Z,55.87
2019-02-10T17:01:39.343Z,74.73
2019-02-10T17:05:46.902Z,59.93
2019-02-10T17:09:54.538Z,78.27
2019-02-10T17:14:01.993Z,59.90
2019-02-10T17:18:09.899Z,54.40
2019-02-10T17:22:17.808Z,54.27
2019-02-10T17:26:25.377Z,54.93
2019-02-10T17:30:33.300Z,49.63
2019-02-10T17:34:40.917Z,60.43
2019-02-10T17:38:48.907Z,49.20
2019-02-10T17:42:57.316Z,51.97
2019-02-10T17:47:04.874Z,62.83
2019-02-10T17:51:12.394Z,60.20
2019-02-10T17:55:20.303Z,53.80
2019-02-10T17:59:27.707Z,46.57
2019-02-10T18:03:35.321Z,52.60
2019-02-10T18:07:43.063Z,52.50
2019-02-10T18:11:50.524Z,49.83
2019-02-10T18:16:20.993Z,56.20
2019-02-10T18:20:49.403Z,53.63
2019-02-10T18:25:05.614Z,55.83
2019-02-10T18:29:36.421Z,45.93
2019-02-10T18:34:11.216Z,46.53
2019-02-10T18:38:52.651Z,42.23
2019-02-10T18:43:19.363Z,43.67
2019-02-10T18:47:54.033Z,54.00
2019-02-10T18:52:18.973Z,41.80
2019-02-10T18:56:48.576Z,55.83
2019-02-10T19:01:27.155Z,55.60
2019-02-10T19:05:49.795Z,75.80
2019-02-10T19:10:12.799Z,53.37
2019-02-10T19:14:44.353Z,56.63
2019-02-10T19:19:22.698Z,52.17
2019-02-10T19:23:44.954Z,57.47
2019-02-10T19:28:10.358Z,73.23
2019-02-10T19:32:31.346Z,53.60
2019-02-10T19:36:57.716Z,52.77
2019-02-10T19:41:20.685Z,48.07
2019-02-10T19:45:51.834Z,60.07
2019-02-10T19:50:16.662Z,54.47
2019-02-10T19:54:52.097Z,48.60
2019-02-10T19:59:19.596Z,55.73
2019-02-10T20:03:46.180Z,71.53
2019-02-10T20:08:11.181Z,50.23
2019-02-10T20:12:43.118Z,49.03
2019-02-10T20:17:07.368Z,50.73
2019-02-10T20:21:42.405Z,52.00
2019-02-10T20:26:15.821Z,57.53
2019-02-10T20:30:41.727Z,56.83
2019-02-10T20:35:04.371Z,52.83
2019-02-10T20:39:36.896Z,50.37
2019-02-10T20:44:09.043Z,47.77
2019-02-10T20:48:34.330Z,45.10
2019-02-10T20:52:48.086Z,51.03
2019-02-10T20:57:17.894Z,54.70
2019-02-10T21:02:03.494Z,47.93
2019-02-10T21:06:19.945Z,52.47
2019-02-10T21:10:51.072Z,44.80
2019-02-10T21:15:20.124Z,55.10
2019-02-10T21:19:44.965Z,46.73
2019-02-10T21:24:23.553Z,50.50
2019-02-10T21:29:00.458Z,42.17
2019-02-10T21:33:20.854Z,48.20
2019-02-10T21:37:39.851Z,52.23
2019-02-10T21:41:56.160Z,46.00
2019-02-10T21:46:28.620Z,46.37
2019-02-10T21:50:36.119Z,38.63
2019-02-10T21:54:43.709Z,50.23
2019-02-10T21:58:51.123Z,41.10
2019-02-10T22:02:59.483Z,45.93
2019-02-10T22:07:07.077Z,44.57
2019-02-10T22:11:14.778Z,41.27
2019-02-10T22:15:22.478Z,44.03
2019-02-10T22:19:30.993Z,45.37
2019-02-10T22:23:38.895Z,43.27
2019-02-10T22:27:47.255Z,44.53
2019-02-10T22:31:54.751Z,45.17
2019-02-10T22:36:02.650Z,42.33
2019-02-10T22:40:10.288Z,43.87
2019-02-10T22:44:17.682Z,44.03
2019-02-10T22:48:25.293Z,41.63
2019-02-10T22:52:33.090Z,42.93
2019-02-10T22:56:40.492Z,37.37
2019-02-10T23:00:58.347Z,43.97
2019-02-10T23:05:06.026Z,39.97
2019-02-10T23:09:20.066Z,45.17
2019-02-10T23:13:27.979Z,45.70
2019-02-10T23:17:35.869Z,43.90
2019-02-10T23:21:43.268Z,42.83
2019-02-10T23:25:50.763Z,50.20
2019-02-10T23:29:58.671Z,47.97
2019-02-10T23:34:06.068Z,45.93
2019-02-10T23:38:13.660Z,47.27
2019-02-10T23:42:21.064Z,43.03
2019-02-10T23:46:28.664Z,42.83
2019-02-10T23:50:36.563Z,45.90
2019-02-10T23:54:44.080Z,41.83
2019-02-10T23:58:51.959Z,48.93
