createdAt,value
2023-05-24T00:01:25.852Z,17.34
2023-05-24T00:03:59.072Z,17.33
2023-05-24T00:06:28.120Z,17.34
2023-05-24T00:08:56.657Z,17.33
2023-05-24T00:11:24.516Z,17.33
2023-05-24T00:13:52.411Z,17.32
2023-05-24T00:16:20.926Z,17.32
2023-05-24T00:18:49.222Z,17.31
2023-05-24T00:21:17.115Z,17.29
2023-05-24T00:23:45.623Z,17.28
2023-05-24T00:26:13.530Z,17.27
2023-05-24T00:28:41.562Z,17.26
2023-05-24T00:31:09.618Z,17.25
2023-05-24T00:33:37.467Z,17.24
2023-05-24T00:36:05.989Z,17.22
2023-05-24T00:38:34.081Z,17.21
2023-05-24T00:41:02.121Z,17.19
2023-05-24T00:43:30.007Z,17.19
2023-05-24T00:46:16.481Z,17.18
2023-05-24T00:48:45.774Z,17.17
2023-05-24T00:51:14.910Z,17.16
2023-05-24T00:53:46.300Z,17.14
2023-05-24T00:56:15.272Z,17.13
2023-05-24T00:58:44.123Z,17.13
2023-05-24T01:01:12.843Z,17.12
2023-05-24T01:03:41.816Z,17.11
2023-05-24T01:06:10.044Z,17.10
2023-05-24T01:08:53.143Z,17.09
2023-05-24T01:11:27.637Z,17.08
2023-05-24T01:14:14.475Z,17.07
2023-05-24T01:16:52.056Z,17.06
2023-05-24T01:19:32.172Z,17.04
2023-05-24T01:22:21.513Z,17.03
2023-05-24T01:25:27.999Z,17.01
2023-05-24T01:27:58.146Z,16.99
2023-05-24T01:30:28.789Z,16.97
2023-05-24T01:32:57.413Z,16.95
2023-05-24T01:35:25.454Z,16.94
2023-05-24T01:37:53.325Z,16.93
2023-05-24T01:40:21.250Z,16.92
2023-05-24T01:42:54.507Z,16.91
2023-05-24T01:45:31.478Z,16.89
2023-05-24T01:48:19.341Z,16.87
2023-05-24T01:50:57.906Z,16.84
2023-05-24T01:53:32.902Z,16.83
2023-05-24T01:56:06.303Z,16.81
2023-05-24T01:58:36.687Z,16.78
2023-05-24T02:01:05.138Z,16.77
2023-05-24T02:03:34.074Z,16.73
2023-05-24T02:06:03.832Z,16.71
2023-05-24T02:08:31.717Z,16.69
2023-05-24T02:10:59.597Z,16.65
2023-05-24T02:13:27.592Z,16.63
2023-05-24T02:15:55.465Z,16.60
2023-05-24T02:18:23.526Z,16.58
2023-05-24T02:20:51.452Z,16.56
2023-05-24T02:23:19.501Z,16.54
2023-05-24T02:25:47.358Z,16.52
2023-05-24T02:28:16.103Z,16.49
2023-05-24T02:30:44.833Z,16.46
2023-05-24T02:33:13.295Z,16.44
2023-05-24T02:35:41.670Z,16.41
2023-05-24T02:38:09.887Z,16.37
2023-05-24T02:40:37.796Z,16.33
2023-05-24T02:43:06.083Z,16.24
2023-05-24T02:45:34.077Z,16.12
2023-05-24T02:48:02.355Z,16.01
2023-05-24T02:50:30.377Z,15.93
2023-05-24T02:52:58.353Z,15.88
2023-05-24T02:55:27.034Z,15.84
2023-05-24T02:57:56.421Z,15.82
2023-05-24T03:00:25.488Z,15.80
2023-05-24T03:02:55.683Z,15.78
2023-05-24T03:05:23.712Z,15.75
2023-05-24T03:07:51.721Z,15.73
2023-05-24T03:10:20.591Z,15.72
2023-05-24T03:12:48.504Z,15.69
2023-05-24T03:15:16.654Z,15.66
2023-05-24T03:17:44.703Z,15.64
2023-05-24T03:20:13.170Z,15.61
2023-05-24T03:22:41.617Z,15.58
2023-05-24T03:25:09.970Z,15.56
2023-05-24T03:27:37.909Z,15.54
2023-05-24T03:30:06.867Z,15.52
2023-05-24T05:04:17.179Z,16.41
2023-05-24T05:06:45.265Z,16.55
2023-05-24T05:09:14.857Z,16.68
2023-05-24T05:11:43.491Z,16.83
2023-05-24T05:14:11.685Z,17.00
2023-05-24T05:16:39.671Z,17.16
2023-05-24T05:19:07.563Z,17.32
2023-05-24T05:21:36.519Z,17.47
2023-05-24T05:24:04.471Z,17.62
2023-05-24T05:26:32.543Z,17.78
2023-05-24T05:29:00.434Z,17.95
2023-05-24T05:31:29.857Z,18.10
2023-05-24T05:33:57.816Z,18.22
2023-05-24T05:36:25.789Z,18.31
2023-05-24T05:38:55.026Z,18.39
2023-05-24T05:41:23.019Z,18.40
2023-05-24T05:43:51.162Z,18.41
2023-05-24T05:46:21.004Z,18.39
2023-05-24T05:48:49.367Z,18.41
2023-05-24T05:51:17.485Z,18.44
2023-05-24T05:53:45.335Z,18.49
2023-05-24T05:56:13.229Z,18.55
2023-05-24T05:58:41.174Z,18.63
2023-05-24T06:01:09.050Z,18.73
2023-05-24T06:03:37.190Z,18.86
2023-05-24T06:06:05.383Z,19.01
2023-05-24T06:08:35.315Z,19.15
2023-05-24T06:11:03.699Z,19.25
2023-05-24T06:13:33.080Z,19.32
2023-05-24T06:16:01.399Z,19.36
2023-05-24T06:18:30.665Z,19.35
2023-05-24T06:20:58.681Z,19.33
2023-05-24T06:23:26.707Z,19.31
2023-05-24T06:25:54.726Z,19.29
2023-05-24T06:28:22.953Z,19.24
2023-05-24T06:30:50.963Z,19.22
2023-05-24T06:33:19.292Z,19.20
2023-05-24T06:35:47.299Z,19.17
2023-05-24T06:38:15.235Z,19.14
2023-05-24T06:40:43.338Z,19.14
2023-05-24T06:43:11.490Z,19.14
2023-05-24T06:45:42.480Z,19.14
2023-05-24T06:48:11.278Z,19.16
2023-05-24T06:50:42.347Z,19.17
2023-05-24T06:53:10.662Z,19.18
2023-05-24T06:55:38.615Z,19.21
2023-05-24T06:58:07.180Z,19.25
2023-05-24T07:00:35.033Z,19.29
2023-05-24T07:03:03.727Z,19.33
2023-05-24T07:05:31.754Z,19.38
2023-05-24T07:07:59.799Z,19.44
2023-05-24T07:10:27.866Z,19.48
2023-05-24T07:12:56.349Z,19.52
2023-05-24T07:15:24.251Z,19.55
2023-05-24T07:17:52.867Z,19.59
2023-05-24T07:20:20.988Z,19.67
2023-05-24T07:22:48.943Z,19.79
2023-05-24T07:25:17.618Z,19.93
2023-05-24T07:27:45.837Z,20.07
2023-05-24T07:30:27.696Z,20.19
2023-05-24T07:33:01.851Z,20.30
2023-05-24T07:35:31.232Z,20.36
2023-05-24T07:37:59.190Z,20.43
2023-05-24T07:40:27.169Z,20.53
2023-05-24T07:42:55.197Z,20.64
2023-05-24T07:45:23.084Z,20.76
2023-05-24T07:47:51.041Z,20.90
2023-05-24T07:50:19.236Z,21.05
2023-05-24T07:52:47.180Z,21.17
2023-05-24T07:55:16.246Z,21.24
2023-05-24T07:57:44.148Z,21.25
2023-05-24T08:00:14.990Z,21.23
2023-05-24T08:02:44.388Z,21.20
2023-05-24T08:05:13.572Z,21.18
2023-05-24T08:07:42.087Z,21.16
2023-05-24T08:10:14.167Z,21.14
2023-05-24T08:12:42.632Z,21.13
2023-05-24T08:15:10.990Z,21.11
2023-05-24T08:17:39.586Z,21.09
2023-05-24T08:20:09.836Z,21.05
2023-05-24T08:22:38.350Z,21.02
2023-05-24T08:25:06.948Z,20.97
2023-05-24T08:27:34.936Z,20.94
2023-05-24T08:30:04.452Z,20.88
2023-05-24T08:32:32.619Z,20.85
2023-05-24T08:35:14.863Z,20.81
2023-05-24T08:37:48.184Z,20.77
2023-05-24T08:40:16.811Z,20.73
2023-05-24T08:42:46.505Z,20.71
2023-05-24T08:45:16.054Z,20.69
2023-05-24T08:47:45.695Z,20.69
2023-05-24T08:50:13.702Z,20.69
2023-05-24T08:52:42.628Z,20.68
2023-05-24T08:55:11.692Z,20.67
2023-05-24T08:57:41.501Z,20.66
2023-05-24T09:00:12.065Z,20.64
2023-05-24T09:02:42.116Z,20.61
2023-05-24T09:05:12.638Z,20.57
2023-05-24T09:07:43.853Z,20.53
2023-05-24T09:10:12.081Z,20.51
2023-05-24T09:12:44.806Z,20.49
2023-05-24T09:15:12.995Z,20.46
2023-05-24T09:17:40.965Z,20.45
2023-05-24T09:20:10.455Z,20.43
2023-05-24T09:22:42.514Z,20.43
2023-05-24T09:25:14.362Z,20.43
2023-05-24T09:27:45.056Z,20.43
2023-05-24T09:30:15.698Z,20.43
2023-05-24T09:33:01.333Z,20.44
2023-05-24T09:35:29.882Z,20.48
2023-05-24T09:38:00.054Z,20.50
2023-05-24T09:40:29.538Z,20.54
2023-05-24T09:43:09.703Z,20.57
2023-05-24T09:45:47.544Z,20.62
2023-05-24T09:48:20.290Z,20.67
2023-05-24T09:51:00.551Z,20.72
2023-05-24T09:53:28.851Z,20.76
2023-05-24T09:55:56.871Z,20.79
2023-05-24T09:58:30.386Z,20.84
2023-05-24T10:01:10.998Z,20.87
2023-05-24T10:03:39.366Z,20.89
2023-05-24T10:06:07.931Z,20.91
2023-05-24T10:08:36.736Z,20.92
2023-05-24T10:11:05.838Z,20.93
2023-05-24T10:13:36.358Z,20.94
2023-05-24T10:16:04.675Z,20.95
2023-05-24T10:18:32.974Z,20.96
2023-05-24T10:21:02.966Z,20.98
2023-05-24T10:23:32.629Z,21.00
2023-05-24T10:26:08.213Z,21.03
2023-05-24T10:28:42.616Z,21.09
2023-05-24T10:31:16.113Z,21.17
2023-05-24T10:33:46.463Z,21.28
2023-05-24T10:36:16.236Z,21.42
2023-05-24T10:38:47.180Z,21.55
2023-05-24T10:41:15.555Z,21.69
2023-05-24T10:43:56.686Z,21.81
2023-05-24T10:46:29.478Z,21.93
2023-05-24T10:49:01.535Z,22.03
2023-05-24T10:51:38.805Z,22.13
2023-05-24T10:54:27.459Z,22.23
2023-05-24T10:56:57.037Z,22.34
2023-05-24T10:59:40.080Z,22.42
2023-05-24T11:02:14.161Z,22.51
2023-05-24T11:04:46.427Z,22.58
2023-05-24T11:07:15.876Z,22.64
2023-05-24T11:09:46.915Z,22.68
2023-05-24T11:12:20.852Z,22.69
2023-05-24T11:14:50.783Z,22.71
2023-05-24T11:17:22.457Z,22.74
2023-05-24T11:19:55.355Z,22.79
2023-05-24T11:22:27.066Z,22.84
2023-05-24T11:24:55.232Z,22.91
2023-05-24T11:27:24.310Z,22.95
2023-05-24T11:29:52.853Z,23.01
2023-05-24T11:32:22.026Z,23.06
2023-05-24T11:34:51.197Z,23.12
2023-05-24T11:37:22.507Z,23.20
2023-05-24T11:39:56.921Z,23.30
2023-05-24T11:42:24.930Z,23.39
2023-05-24T11:44:53.664Z,23.45
2023-05-24T11:47:22.683Z,23.48
2023-05-24T11:49:52.007Z,23.53
2023-05-24T11:52:20.396Z,23.57
2023-05-24T11:54:49.698Z,23.62
2023-05-24T11:57:22.939Z,23.64
2023-05-24T11:59:50.993Z,23.62
2023-05-24T12:02:19.920Z,23.61
2023-05-24T12:04:47.907Z,23.66
2023-05-24T12:07:16.649Z,23.73
2023-05-24T12:09:44.836Z,23.79
2023-05-24T12:12:12.912Z,23.85
2023-05-24T12:14:40.900Z,23.91
2023-05-24T12:17:16.446Z,23.96
2023-05-24T12:19:44.983Z,23.98
2023-05-24T12:22:13.054Z,23.98
2023-05-24T12:24:42.547Z,23.97
2023-05-24T12:27:11.430Z,24.02
2023-05-24T12:29:42.640Z,24.10
2023-05-24T12:32:15.533Z,24.16
2023-05-24T12:34:45.106Z,24.22
2023-05-24T12:37:17.713Z,24.27
2023-05-24T12:39:45.703Z,24.33
2023-05-24T12:42:13.870Z,24.35
2023-05-24T12:44:42.481Z,24.36
2023-05-24T12:47:10.632Z,24.34
2023-05-24T12:49:38.784Z,24.32
2023-05-24T12:52:07.168Z,24.32
2023-05-24T12:54:35.626Z,24.31
2023-05-24T12:57:03.807Z,24.31
2023-05-24T12:59:34.079Z,24.31
2023-05-24T13:02:02.318Z,24.32
2023-05-24T13:04:33.818Z,24.28
2023-05-24T13:07:03.227Z,24.19
2023-05-24T13:09:31.234Z,24.07
2023-05-24T13:11:59.326Z,23.99
2023-05-24T13:14:27.560Z,23.91
2023-05-24T13:16:55.816Z,23.86
2023-05-24T13:19:23.824Z,23.82
2023-05-24T13:21:52.042Z,23.80
2023-05-24T13:24:20.405Z,23.79
2023-05-24T13:26:49.356Z,23.79
2023-05-24T13:29:34.223Z,23.80
2023-05-24T13:32:05.214Z,23.83
2023-05-24T13:34:33.476Z,23.91
2023-05-24T13:37:01.806Z,24.00
2023-05-24T13:39:29.826Z,24.09
2023-05-24T13:41:57.842Z,24.20
2023-05-24T13:44:25.759Z,24.28
2023-05-24T13:46:54.466Z,24.36
2023-05-24T13:49:22.781Z,24.44
2023-05-24T13:51:51.153Z,24.52
2023-05-24T13:54:19.121Z,24.62
2023-05-24T13:56:49.106Z,24.70
2023-05-24T13:59:17.483Z,24.75
2023-05-24T14:01:45.837Z,24.80
2023-05-24T14:04:13.849Z,24.86
2023-05-24T14:06:41.767Z,24.92
2023-05-24T14:09:10.100Z,24.98
2023-05-24T14:11:38.003Z,25.03
2023-05-24T14:16:37.452Z,25.06
2023-05-24T14:19:05.902Z,25.04
2023-05-24T14:21:33.985Z,25.02
2023-05-24T14:24:02.294Z,24.99
2023-05-24T14:26:31.230Z,25.01
2023-05-24T14:28:59.319Z,25.03
2023-05-24T14:31:27.660Z,25.00
2023-05-24T14:33:55.633Z,24.96
2023-05-24T14:36:23.622Z,24.92
2023-05-24T14:38:51.821Z,24.89
2023-05-24T14:41:19.803Z,24.87
2023-05-24T14:43:47.705Z,24.88
2023-05-24T14:46:15.776Z,24.88
2023-05-24T14:48:44.089Z,24.83
2023-05-24T14:51:12.039Z,24.72
2023-05-24T14:53:39.978Z,24.60
2023-05-24T14:56:10.015Z,24.45
2023-05-24T14:58:38.146Z,24.27
2023-05-24T15:01:07.087Z,24.12
2023-05-24T15:03:36.161Z,23.99
2023-05-24T15:06:05.466Z,23.84
2023-05-24T15:08:34.523Z,23.66
2023-05-24T15:11:02.778Z,23.50
2023-05-24T15:13:31.235Z,23.40
2023-05-24T15:16:00.650Z,23.33
2023-05-24T15:18:31.761Z,23.22
2023-05-24T15:20:59.897Z,23.09
2023-05-24T15:23:28.483Z,22.98
2023-05-24T15:25:56.457Z,22.89
2023-05-24T15:28:26.416Z,22.85
2023-05-24T15:30:55.029Z,22.83
2023-05-24T15:33:23.292Z,22.78
2023-05-24T15:35:51.448Z,22.72
2023-05-24T15:38:19.428Z,22.65
2023-05-24T15:40:47.429Z,22.62
2023-05-24T15:43:17.703Z,22.56
2023-05-24T15:45:46.423Z,22.52
2023-05-24T15:48:14.458Z,22.50
2023-05-24T15:53:13.224Z,22.37
2023-05-24T15:55:41.452Z,22.31
2023-05-24T15:58:09.478Z,22.26
2023-05-24T16:00:37.451Z,22.18
2023-05-24T16:03:06.708Z,22.09
2023-05-24T16:05:34.919Z,22.00
2023-05-24T16:08:03.108Z,21.90
2023-05-24T16:10:31.017Z,21.76
2023-05-24T16:12:59.140Z,21.60
2023-05-24T16:15:30.107Z,21.45
2023-05-24T16:17:58.255Z,21.30
2023-05-24T16:20:26.591Z,21.19
2023-05-24T16:22:54.626Z,21.10
2023-05-24T16:25:22.622Z,21.02
2023-05-24T16:27:50.499Z,20.95
2023-05-24T16:30:18.671Z,20.88
2023-05-24T16:32:46.722Z,20.83
2023-05-24T16:35:14.695Z,20.80
2023-05-24T16:37:43.148Z,20.76
2023-05-24T16:40:11.998Z,20.72
2023-05-24T16:42:40.136Z,20.67
2023-05-24T16:45:08.547Z,20.63
2023-05-24T16:47:36.896Z,20.59
2023-05-24T16:50:05.677Z,20.55
2023-05-24T16:52:33.953Z,20.52
2023-05-24T16:55:01.957Z,20.49
2023-05-24T16:57:29.995Z,20.44
2023-05-24T16:59:58.296Z,20.38
2023-05-24T17:02:26.517Z,20.33
2023-05-24T17:04:54.884Z,20.26
2023-05-24T17:07:22.995Z,20.21
2023-05-24T17:09:51.908Z,20.15
2023-05-24T17:12:21.879Z,20.12
2023-05-24T17:14:49.780Z,20.07
2023-05-24T17:17:17.713Z,20.08
2023-05-24T17:19:45.844Z,20.03
2023-05-24T17:22:13.788Z,19.95
2023-05-24T17:24:41.788Z,19.86
2023-05-24T17:27:09.934Z,19.78
2023-05-24T17:29:38.009Z,19.68
2023-05-24T17:32:06.028Z,19.60
2023-05-24T17:34:34.139Z,19.53
2023-05-24T17:37:02.216Z,19.46
2023-05-24T17:39:30.126Z,19.38
2023-05-24T17:41:58.113Z,19.31
2023-05-24T17:44:26.268Z,19.25
2023-05-24T17:46:54.455Z,19.18
2023-05-24T17:49:22.471Z,19.12
2023-05-24T17:51:50.657Z,19.08
2023-05-24T17:54:18.806Z,19.03
2023-05-24T17:56:46.786Z,18.95
2023-05-24T17:59:14.846Z,18.87
2023-05-24T18:01:44.130Z,18.77
2023-05-24T18:04:12.295Z,18.64
2023-05-24T18:06:40.232Z,18.52
2023-05-24T18:09:08.378Z,18.42
2023-05-24T18:11:36.806Z,18.33
2023-05-24T18:14:04.787Z,18.23
2023-05-24T18:16:33.326Z,18.14
2023-05-24T18:19:01.510Z,18.06
2023-05-24T18:21:29.568Z,17.98
2023-05-24T18:23:57.656Z,17.89
2023-05-24T18:26:25.851Z,17.79
2023-05-24T18:28:53.926Z,17.70
2023-05-24T18:31:22.063Z,17.63
2023-05-24T18:33:50.112Z,17.56
2023-05-24T18:36:18.256Z,17.49
2023-05-24T18:38:47.527Z,17.41
2023-05-24T18:41:16.634Z,17.34
2023-05-24T18:43:44.683Z,17.28
2023-05-24T18:46:14.197Z,17.21
2023-05-24T18:48:42.614Z,17.15
2023-05-24T18:51:10.866Z,17.09
2023-05-24T18:53:40.257Z,17.04
2023-05-24T18:56:08.309Z,16.99
2023-05-24T18:58:36.397Z,16.93
2023-05-24T19:01:04.628Z,16.87
2023-05-24T19:03:32.901Z,16.82
2023-05-24T19:06:00.869Z,16.77
2023-05-24T19:08:28.953Z,16.72
2023-05-24T19:10:57.113Z,16.69
2023-05-24T19:13:26.018Z,16.63
2023-05-24T19:15:54.139Z,16.57
2023-05-24T19:18:23.081Z,16.52
2023-05-24T19:20:51.603Z,16.46
2023-05-24T19:23:19.553Z,16.41
2023-05-24T19:25:50.208Z,16.36
2023-05-24T19:28:18.360Z,16.31
2023-05-24T19:30:46.416Z,16.26
2023-05-24T19:33:14.558Z,16.21
2023-05-24T19:35:42.774Z,16.17
2023-05-24T19:38:10.959Z,16.13
2023-05-24T19:40:39.082Z,16.08
2023-05-24T19:43:07.089Z,16.03
2023-05-24T19:45:35.078Z,15.99
2023-05-24T19:48:05.102Z,15.95
2023-05-24T19:50:33.193Z,15.90
2023-05-24T19:53:01.381Z,15.87
2023-05-24T19:55:29.748Z,15.84
2023-05-24T19:57:58.419Z,15.80
2023-05-24T20:00:26.544Z,15.76
2023-05-24T20:02:54.498Z,15.73
2023-05-24T20:05:22.791Z,15.71
2023-05-24T20:07:51.126Z,15.68
2023-05-24T20:10:19.069Z,15.65
2023-05-24T20:12:47.175Z,15.64
2023-05-24T20:15:18.230Z,15.62
2023-05-24T20:17:46.159Z,15.60
2023-05-24T20:20:14.642Z,15.57
2023-05-24T20:22:42.684Z,15.55
2023-05-24T20:25:11.076Z,15.52
2023-05-24T20:27:40.901Z,15.50
2023-05-24T20:30:10.923Z,15.48
2023-05-24T20:32:39.238Z,15.46
2023-05-24T20:35:07.980Z,15.44
2023-05-24T20:37:36.570Z,15.43
2023-05-24T20:40:05.823Z,15.42
2023-05-24T20:42:34.079Z,15.41
2023-05-24T20:45:03.537Z,15.40
2023-05-24T20:47:31.557Z,15.39
2023-05-24T20:49:59.661Z,15.38
2023-05-24T20:52:27.789Z,15.35
2023-05-24T20:54:55.679Z,15.33
2023-05-24T20:57:23.714Z,15.31
2023-05-24T20:59:52.106Z,15.30
2023-05-24T21:02:21.768Z,15.29
2023-05-24T21:04:49.765Z,15.27
2023-05-24T21:07:17.684Z,15.26
2023-05-24T21:09:45.603Z,15.24
2023-05-24T21:12:13.740Z,15.22
2023-05-24T21:14:41.848Z,15.20
2023-05-24T21:17:09.733Z,15.19
2023-05-24T21:19:37.875Z,15.17
2023-05-24T21:22:06.231Z,15.14
2023-05-24T21:24:34.245Z,15.12
2023-05-24T21:27:02.148Z,15.08
2023-05-24T21:29:30.141Z,15.06
2023-05-24T21:31:58.109Z,15.03
2023-05-24T21:34:27.428Z,15.00
2023-05-24T21:36:55.592Z,14.97
2023-05-24T21:39:23.549Z,14.95
2023-05-24T21:41:51.612Z,14.93
2023-05-24T21:44:19.580Z,14.91
2023-05-24T21:46:47.539Z,14.88
2023-05-24T21:49:17.306Z,14.86
2023-05-24T21:51:45.331Z,14.84
2023-05-24T21:54:13.250Z,14.82
2023-05-24T21:56:41.223Z,14.78
2023-05-24T21:59:09.109Z,14.74
2023-05-24T22:01:37.365Z,14.70
2023-05-24T22:04:05.958Z,14.66
2023-05-24T22:06:34.034Z,14.62
2023-05-24T22:09:02.201Z,14.58
2023-05-24T22:11:30.297Z,14.54
2023-05-24T22:13:58.234Z,14.50
2023-05-24T22:16:26.164Z,14.47
2023-05-24T22:18:57.204Z,14.43
2023-05-24T22:21:26.263Z,14.39
2023-05-24T22:23:54.209Z,14.36
2023-05-24T22:26:22.806Z,14.33
2023-05-24T22:28:55.769Z,14.30
2023-05-24T22:31:25.572Z,14.27
2023-05-24T22:33:53.578Z,14.24
2023-05-24T22:36:21.544Z,14.22
2023-05-24T22:38:49.653Z,14.18
2023-05-24T22:41:17.589Z,14.14
2023-05-24T22:43:45.493Z,14.10
2023-05-24T22:46:13.521Z,14.06
2023-05-24T22:48:41.615Z,14.02
2023-05-24T22:51:12.218Z,13.98
2023-05-24T22:53:40.251Z,13.94
2023-05-24T22:56:10.605Z,13.90
2023-05-24T22:58:38.941Z,13.87
2023-05-24T23:01:06.886Z,13.83
2023-05-24T23:03:35.160Z,13.78
2023-05-24T23:06:04.621Z,13.74
2023-05-24T23:08:33.806Z,13.71
2023-05-24T23:11:01.769Z,13.67
2023-05-24T23:13:33.375Z,13.63
2023-05-24T23:16:01.393Z,13.60
2023-05-24T23:18:29.478Z,13.57
2023-05-24T23:20:57.957Z,13.54
2023-05-24T23:23:27.280Z,13.50
2023-05-24T23:25:55.348Z,13.47
2023-05-24T23:28:23.204Z,13.43
2023-05-24T23:30:51.504Z,13.41
2023-05-24T23:33:20.237Z,13.38
2023-05-24T23:35:48.268Z,13.35
2023-05-24T23:38:16.287Z,13.33
2023-05-24T23:40:44.155Z,13.31
2023-05-24T23:43:12.076Z,13.29
2023-05-24T23:45:39.984Z,13.27
2023-05-24T23:48:07.936Z,13.25
2023-05-24T23:50:50.242Z,13.24
2023-05-24T23:53:21.934Z,13.23
2023-05-24T23:55:49.898Z,13.21
2023-05-24T23:58:17.855Z,13.20
