createdAt,value
2018-07-28T00:02:03.034Z,3.13
2018-07-28T00:04:31.257Z,3.10
2018-07-28T00:06:58.720Z,2.70
2018-07-28T00:09:26.170Z,2.97
2018-07-28T00:11:53.618Z,2.43
2018-07-28T00:14:21.060Z,2.70
2018-07-28T00:16:49.275Z,3.10
2018-07-28T00:19:16.729Z,2.80
2018-07-28T00:21:44.204Z,2.73
2018-07-28T00:24:11.655Z,2.77
2018-07-28T00:26:39.121Z,2.70
2018-07-28T00:29:06.580Z,2.40
2018-07-28T00:31:34.877Z,2.20
2018-07-28T00:34:02.568Z,2.73
2018-07-28T00:36:30.039Z,2.60
2018-07-28T00:38:57.484Z,2.33
2018-07-28T00:41:25.019Z,2.63
2018-07-28T00:43:52.472Z,2.40
2018-07-28T00:46:19.954Z,2.40
2018-07-28T00:48:47.409Z,2.80
2018-07-28T00:51:14.865Z,2.20
2018-07-28T00:53:42.312Z,2.70
2018-07-28T00:56:10.540Z,2.60
2018-07-28T00:58:38.010Z,2.47
2018-07-28T01:01:05.457Z,2.63
2018-07-28T01:03:32.920Z,2.40
2018-07-28T01:06:00.395Z,2.83
2018-07-28T01:08:27.865Z,2.30
2018-07-28T01:10:55.308Z,2.10
2018-07-28T01:13:22.751Z,2.17
2018-07-28T01:15:50.201Z,2.20
2018-07-28T01:18:17.644Z,2.40
2018-07-28T01:20:45.869Z,2.63
2018-07-28T01:23:13.328Z,2.20
2018-07-28T01:25:40.785Z,2.57
2018-07-28T01:28:08.235Z,2.30
2018-07-28T01:30:35.672Z,2.47
2018-07-28T01:33:03.120Z,2.27
2018-07-28T01:35:30.593Z,2.27
2018-07-28T01:37:58.077Z,2.33
2018-07-28T01:40:25.548Z,2.90
2018-07-28T01:42:52.996Z,3.10
2018-07-28T01:45:21.232Z,2.07
2018-07-28T01:47:48.701Z,2.30
2018-07-28T01:50:16.149Z,2.47
2018-07-28T01:52:43.600Z,2.63
2018-07-28T01:55:11.061Z,2.47
2018-07-28T01:57:38.505Z,2.27
2018-07-28T02:00:05.965Z,3.07
2018-07-28T02:02:34.180Z,2.80
2018-07-28T02:05:01.642Z,2.80
2018-07-28T02:07:29.086Z,2.80
2018-07-28T02:09:56.542Z,2.60
2018-07-28T02:12:23.996Z,2.73
2018-07-28T02:14:51.443Z,2.57
2018-07-28T02:17:19.655Z,2.90
2018-07-28T02:19:47.119Z,2.50
2018-07-28T02:22:14.585Z,2.70
2018-07-28T02:24:42.037Z,3.10
2018-07-28T02:27:09.476Z,2.87
2018-07-28T02:29:37.698Z,3.40
2018-07-28T02:32:05.162Z,2.87
2018-07-28T02:34:32.633Z,3.30
2018-07-28T02:37:00.087Z,3.57
2018-07-28T02:39:27.523Z,3.07
2018-07-28T02:41:54.981Z,3.20
2018-07-28T02:44:23.202Z,2.90
2018-07-28T02:46:51.425Z,3.30
2018-07-28T02:49:19.661Z,2.93
2018-07-28T02:51:47.112Z,3.20
2018-07-28T02:54:14.569Z,3.57
2018-07-28T02:56:42.027Z,3.20
2018-07-28T02:59:09.494Z,2.97
2018-07-28T03:01:36.936Z,2.83
2018-07-28T03:04:04.421Z,2.77
2018-07-28T03:06:31.866Z,2.97
2018-07-28T03:08:59.325Z,3.37
2018-07-28T03:11:26.782Z,3.33
2018-07-28T03:13:55.025Z,3.03
2018-07-28T03:16:22.468Z,3.80
2018-07-28T03:18:49.924Z,3.17
2018-07-28T03:21:17.372Z,3.50
2018-07-28T03:23:44.836Z,2.83
2018-07-28T03:26:12.309Z,3.20
2018-07-28T03:28:39.772Z,2.90
2018-07-28T03:31:07.244Z,3.00
2018-07-28T03:33:34.692Z,3.20
2018-07-28T03:36:02.144Z,3.20
2018-07-28T03:38:29.609Z,2.90
2018-07-28T03:40:57.088Z,3.00
2018-07-28T03:43:24.554Z,3.50
2018-07-28T03:45:53.165Z,3.00
2018-07-28T03:48:20.632Z,3.50
2018-07-28T03:50:48.128Z,3.43
2018-07-28T03:53:16.333Z,3.20
2018-07-28T03:55:43.776Z,3.20
2018-07-28T03:58:11.265Z,3.60
2018-07-28T04:00:38.723Z,3.50
2018-07-28T04:03:06.196Z,3.10
2018-07-28T04:05:33.655Z,4.23
2018-07-28T04:08:01.160Z,3.80
2018-07-28T04:10:28.621Z,4.30
2018-07-28T04:12:56.082Z,3.50
2018-07-28T04:15:23.530Z,3.70
2018-07-28T04:17:50.986Z,4.23
2018-07-28T04:20:18.446Z,3.77
2018-07-28T04:22:45.900Z,4.03
2018-07-28T04:25:13.375Z,3.53
2018-07-28T04:27:40.826Z,3.70
2018-07-28T04:30:08.281Z,3.37
2018-07-28T04:32:35.776Z,3.70
2018-07-28T04:35:03.192Z,3.63
2018-07-28T04:37:30.637Z,3.23
2018-07-28T04:39:58.860Z,3.33
2018-07-28T04:42:26.310Z,3.40
2018-07-28T04:44:53.857Z,4.00
2018-07-28T04:47:21.302Z,3.50
2018-07-28T04:49:49.520Z,3.97
2018-07-28T04:52:16.973Z,3.33
2018-07-28T04:54:44.419Z,4.17
2018-07-28T04:57:11.910Z,3.90
2018-07-28T04:59:39.360Z,3.83
2018-07-28T05:02:06.804Z,3.87
2018-07-28T05:04:35.023Z,3.33
2018-07-28T05:07:02.473Z,4.40
2018-07-28T05:09:29.934Z,3.40
2018-07-28T05:11:57.392Z,3.77
2018-07-28T05:14:24.856Z,3.53
2018-07-28T05:16:52.317Z,3.50
2018-07-28T05:19:19.780Z,2.90
2018-07-28T05:21:47.238Z,3.33
2018-07-28T05:24:14.683Z,2.93
2018-07-28T05:26:42.907Z,3.17
2018-07-28T05:29:10.361Z,3.13
2018-07-28T05:31:37.815Z,3.00
2018-07-28T05:34:05.290Z,3.20
2018-07-28T05:36:32.759Z,2.73
2018-07-28T05:39:00.304Z,3.13
2018-07-28T05:41:27.776Z,2.73
2018-07-28T05:43:55.252Z,2.60
2018-07-28T05:46:22.696Z,3.67
2018-07-28T05:48:53.496Z,2.83
2018-07-28T05:51:21.749Z,2.83
2018-07-28T05:53:49.213Z,2.83
2018-07-28T05:56:16.676Z,3.07
2018-07-28T05:58:44.140Z,2.40
2018-07-28T06:01:11.589Z,2.60
2018-07-28T06:03:39.825Z,2.73
2018-07-28T06:06:08.637Z,2.80
2018-07-28T06:08:36.173Z,2.40
2018-07-28T06:11:03.616Z,2.80
2018-07-28T06:13:31.087Z,2.23
2018-07-28T06:15:58.532Z,2.27
2018-07-28T06:18:25.968Z,2.57
2018-07-28T06:20:53.444Z,2.50
2018-07-28T06:23:21.699Z,2.20
2018-07-28T06:25:49.162Z,2.20
2018-07-28T06:28:16.675Z,2.30
2018-07-28T06:30:44.121Z,2.40
2018-07-28T06:33:11.572Z,2.43
2018-07-28T06:35:39.020Z,2.17
2018-07-28T06:38:06.472Z,2.50
2018-07-28T06:40:33.904Z,2.27
2018-07-28T06:43:02.117Z,2.40
2018-07-28T06:45:29.577Z,2.40
2018-07-28T06:47:57.037Z,2.80
2018-07-28T06:50:24.484Z,2.47
2018-07-28T06:52:51.949Z,3.10
2018-07-28T06:55:19.391Z,2.83
2018-07-28T06:57:47.613Z,3.00
2018-07-28T07:00:15.140Z,2.77
2018-07-28T07:02:42.620Z,2.70
2018-07-28T07:05:10.078Z,2.63
2018-07-28T07:07:38.289Z,2.63
2018-07-28T07:10:05.740Z,2.60
2018-07-28T07:12:33.195Z,2.83
2018-07-28T07:15:00.646Z,2.60
2018-07-28T07:17:28.898Z,2.40
2018-07-28T07:19:56.354Z,2.20
2018-07-28T07:22:23.812Z,2.70
2018-07-28T07:24:51.277Z,2.87
2018-07-28T07:27:18.724Z,2.80
2018-07-28T07:29:46.209Z,2.90
2018-07-28T07:32:13.673Z,2.90
2018-07-28T07:34:41.135Z,2.60
2018-07-28T07:37:08.600Z,2.70
2018-07-28T07:39:36.057Z,2.60
2018-07-28T07:42:03.525Z,2.57
2018-07-28T07:44:30.978Z,2.70
2018-07-28T07:46:58.433Z,2.47
2018-07-28T07:49:25.893Z,3.10
2018-07-28T07:51:54.103Z,2.93
2018-07-28T07:54:21.569Z,3.00
2018-07-28T07:56:49.021Z,2.97
2018-07-28T07:59:16.479Z,3.37
2018-07-28T08:01:43.938Z,2.40
2018-07-28T08:04:11.396Z,2.70
2018-07-28T08:06:38.864Z,2.60
2018-07-28T08:09:06.343Z,2.40
2018-07-28T08:11:33.820Z,2.53
2018-07-28T08:14:02.049Z,2.80
2018-07-28T08:16:30.277Z,2.33
2018-07-28T08:18:58.506Z,2.90
2018-07-28T08:21:25.971Z,2.50
2018-07-28T08:23:53.434Z,2.50
2018-07-28T08:26:20.895Z,3.13
2018-07-28T08:28:48.349Z,2.97
2018-07-28T08:31:15.797Z,3.40
2018-07-28T08:33:43.259Z,3.80
2018-07-28T08:36:10.706Z,3.57
2018-07-28T08:38:38.154Z,3.40
2018-07-28T08:41:06.379Z,3.10
2018-07-28T08:43:33.837Z,2.30
2018-07-28T08:46:01.280Z,3.00
2018-07-28T08:48:28.726Z,2.57
2018-07-28T08:50:56.940Z,2.63
2018-07-28T08:53:24.404Z,3.20
2018-07-28T08:55:51.845Z,3.13
2018-07-28T08:58:19.289Z,3.00
2018-07-28T09:00:47.525Z,3.57
2018-07-28T09:03:15.736Z,4.33
2018-07-28T09:05:43.168Z,2.83
2018-07-28T09:08:10.619Z,3.27
2018-07-28T09:10:38.120Z,4.07
2018-07-28T09:13:05.873Z,3.70
2018-07-28T09:15:33.307Z,4.00
2018-07-28T09:18:00.792Z,3.80
2018-07-28T09:20:28.230Z,3.67
2018-07-28T09:22:55.694Z,4.27
2018-07-28T09:25:23.177Z,4.07
2018-07-28T09:27:50.645Z,3.97
2018-07-28T09:30:18.112Z,3.43
2018-07-28T09:32:45.567Z,3.73
2018-07-28T09:35:13.000Z,3.70
2018-07-28T09:37:40.450Z,3.60
2018-07-28T09:40:08.722Z,3.97
2018-07-28T09:42:36.151Z,3.57
2018-07-28T09:45:03.596Z,3.90
2018-07-28T09:47:31.064Z,4.20
2018-07-28T09:49:58.549Z,3.70
2018-07-28T09:52:25.997Z,4.23
2018-07-28T09:54:53.464Z,4.17
2018-07-28T09:57:20.924Z,4.77
2018-07-28T09:59:48.387Z,5.27
2018-07-28T10:02:15.846Z,5.47
2018-07-28T10:04:43.307Z,5.53
2018-07-28T10:07:10.757Z,6.50
2018-07-28T10:09:38.218Z,6.03
2018-07-28T10:12:05.689Z,5.23
2018-07-28T10:14:33.145Z,5.90
2018-07-28T10:17:00.619Z,5.93
2018-07-28T10:19:28.986Z,5.83
2018-07-28T10:21:56.436Z,4.53
2018-07-28T10:24:23.873Z,4.67
2018-07-28T10:26:52.092Z,4.37
2018-07-28T10:29:19.552Z,4.60
2018-07-28T10:31:47.006Z,4.63
2018-07-28T10:34:14.467Z,5.07
2018-07-28T10:36:41.961Z,5.23
2018-07-28T10:39:09.492Z,6.33
2018-07-28T10:41:36.942Z,6.60
2018-07-28T10:44:04.388Z,7.03
2018-07-28T10:46:32.604Z,6.80
2018-07-28T10:49:00.061Z,6.30
2018-07-28T10:51:27.523Z,6.53
2018-07-28T10:53:54.984Z,6.20
2018-07-28T10:56:22.435Z,5.17
2018-07-28T10:58:49.892Z,5.30
2018-07-28T11:01:17.370Z,6.20
2018-07-28T11:03:44.830Z,6.03
2018-07-28T11:06:12.302Z,5.33
2018-07-28T11:08:39.759Z,5.53
2018-07-28T11:11:07.214Z,5.03
2018-07-28T11:13:34.687Z,4.73
2018-07-28T11:16:02.149Z,4.03
2018-07-28T11:18:29.597Z,4.03
2018-07-28T11:20:57.054Z,3.73
2018-07-28T11:23:25.260Z,3.43
2018-07-28T11:25:52.778Z,3.87
2018-07-28T11:28:20.190Z,3.60
2018-07-28T11:30:47.640Z,2.97
2018-07-28T11:33:27.014Z,3.00
2018-07-28T11:39:19.940Z,3.00
2018-07-28T11:42:09.064Z,2.50
2018-07-28T11:44:54.378Z,2.53
2018-07-28T11:47:21.940Z,2.40
2018-07-28T11:49:49.396Z,2.70
2018-07-28T11:52:16.969Z,2.47
2018-07-28T11:54:44.451Z,2.87
2018-07-28T11:57:12.005Z,2.17
2018-07-28T11:59:39.558Z,2.33
2018-07-28T12:02:07.120Z,1.90
2018-07-28T12:04:34.691Z,1.37
2018-07-28T12:07:02.142Z,1.30
2018-07-28T12:09:29.604Z,1.50
2018-07-28T12:11:57.071Z,1.40
2018-07-28T12:14:24.531Z,1.30
2018-07-28T12:16:52.013Z,1.10
2018-07-28T12:19:19.471Z,1.60
2018-07-28T12:21:47.026Z,1.50
2018-07-28T12:24:14.489Z,1.60
2018-07-28T12:26:41.935Z,1.20
2018-07-28T12:29:09.404Z,1.20
2018-07-28T12:31:36.865Z,1.47
2018-07-28T12:34:04.320Z,1.73
2018-07-28T12:36:31.781Z,1.17
2018-07-28T12:38:59.251Z,1.80
2018-07-28T12:41:26.718Z,1.30
2018-07-28T12:43:54.184Z,1.33
2018-07-28T12:46:21.750Z,0.90
2018-07-28T12:48:49.304Z,1.40
2018-07-28T12:51:16.757Z,1.10
2018-07-28T12:53:44.214Z,1.07
2018-07-28T12:56:11.754Z,1.13
2018-07-28T12:58:39.154Z,1.30
2018-07-28T13:01:06.714Z,1.63
2018-07-28T13:03:34.189Z,1.50
2018-07-28T13:06:01.647Z,1.00
2018-07-28T13:08:29.099Z,1.40
2018-07-28T13:10:56.671Z,1.30
2018-07-28T13:13:24.123Z,1.57
2018-07-28T13:15:51.704Z,1.50
2018-07-28T13:18:19.272Z,2.07
2018-07-28T13:20:46.738Z,1.97
2018-07-28T13:23:14.183Z,1.73
2018-07-28T13:25:41.752Z,1.60
2018-07-28T13:28:09.196Z,1.60
2018-07-28T13:30:36.674Z,1.73
2018-07-28T13:33:04.136Z,2.30
2018-07-28T13:35:31.604Z,1.80
2018-07-28T13:37:59.924Z,1.33
2018-07-28T13:40:27.448Z,1.80
2018-07-28T13:42:54.911Z,1.97
2018-07-28T13:45:23.144Z,1.37
2018-07-28T13:47:50.689Z,1.60
2018-07-28T13:50:18.878Z,1.47
2018-07-28T13:52:46.407Z,1.40
2018-07-28T13:55:15.362Z,1.40
2018-07-28T13:57:42.829Z,1.20
2018-07-28T14:00:10.431Z,1.60
2018-07-28T14:02:37.835Z,1.10
2018-07-28T14:05:05.297Z,1.40
2018-07-28T14:07:32.756Z,1.30
2018-07-28T14:10:00.267Z,1.00
2018-07-28T14:12:27.823Z,1.40
2018-07-28T14:14:55.298Z,0.97
2018-07-28T14:17:22.756Z,1.10
2018-07-28T14:19:50.214Z,1.13
2018-07-28T14:22:17.670Z,1.30
2018-07-28T14:24:45.133Z,1.10
2018-07-28T14:27:12.583Z,0.90
2018-07-28T14:29:40.048Z,1.40
2018-07-28T14:32:07.529Z,0.90
2018-07-28T14:34:34.987Z,0.97
2018-07-28T14:37:02.439Z,1.43
2018-07-28T14:39:30.033Z,0.97
2018-07-28T14:41:58.313Z,1.00
2018-07-28T14:44:26.539Z,1.00
2018-07-28T14:46:54.001Z,0.97
2018-07-28T14:49:21.561Z,1.30
2018-07-28T14:51:49.065Z,1.27
2018-07-28T14:54:16.628Z,1.43
2018-07-28T14:56:44.193Z,1.53
2018-07-28T14:59:11.660Z,1.30
2018-07-28T15:01:39.107Z,1.60
2018-07-28T15:04:06.651Z,1.00
2018-07-28T15:06:34.152Z,1.17
2018-07-28T15:09:01.633Z,1.00
2018-07-28T15:11:29.151Z,0.80
2018-07-28T15:13:56.681Z,1.20
2018-07-28T15:16:24.947Z,1.10
2018-07-28T15:18:53.970Z,1.23
2018-07-28T15:21:21.423Z,1.10
2018-07-28T15:23:48.900Z,0.93
2018-07-28T15:26:16.363Z,1.30
2018-07-28T15:28:43.831Z,1.37
2018-07-28T15:31:11.325Z,0.90
2018-07-28T15:33:38.776Z,1.17
2018-07-28T15:36:06.349Z,0.90
2018-07-28T15:38:33.814Z,1.00
2018-07-28T15:41:01.377Z,1.53
2018-07-28T15:43:28.860Z,1.33
2018-07-28T15:45:56.339Z,1.00
2018-07-28T15:48:24.595Z,0.80
2018-07-28T15:50:53.551Z,1.07
2018-07-28T15:53:21.017Z,1.30
2018-07-28T15:55:48.485Z,1.27
2018-07-28T15:58:15.940Z,1.10
2018-07-28T16:00:43.405Z,1.10
2018-07-28T16:03:10.890Z,1.13
2018-07-28T16:05:38.448Z,1.00
2018-07-28T16:08:05.914Z,2.23
2018-07-28T16:10:33.482Z,2.60
2018-07-28T16:13:02.463Z,2.17
2018-07-28T16:15:29.945Z,1.73
2018-07-28T16:17:58.171Z,1.80
2018-07-28T16:20:25.684Z,1.40
2018-07-28T16:22:53.250Z,1.57
2018-07-28T16:25:20.806Z,2.30
2018-07-28T16:27:48.300Z,1.33
2018-07-28T16:30:15.719Z,1.20
2018-07-28T16:32:43.183Z,1.37
2018-07-28T16:35:10.744Z,1.20
2018-07-28T16:37:38.208Z,1.00
2018-07-28T16:40:05.670Z,1.10
2018-07-28T16:42:33.114Z,1.37
2018-07-28T16:45:00.601Z,1.43
2018-07-28T16:47:28.055Z,1.30
2018-07-28T16:49:55.517Z,1.57
2018-07-28T16:52:22.966Z,1.13
2018-07-28T16:54:50.459Z,1.10
2018-07-28T16:57:17.905Z,1.10
2018-07-28T16:59:45.372Z,1.10
2018-07-28T17:02:12.841Z,1.20
2018-07-28T17:04:40.409Z,0.90
2018-07-28T17:07:07.879Z,1.00
2018-07-28T17:09:35.432Z,0.90
2018-07-28T17:12:02.895Z,1.23
2018-07-28T17:14:30.352Z,1.10
2018-07-28T17:16:57.818Z,1.10
2018-07-28T17:19:25.397Z,1.20
2018-07-28T17:21:53.614Z,0.93
2018-07-28T17:24:21.145Z,1.17
2018-07-28T17:26:50.107Z,0.73
2018-07-28T17:29:17.587Z,1.00
2018-07-28T17:31:45.144Z,0.90
2018-07-28T17:34:12.708Z,1.07
2018-07-28T17:36:40.180Z,0.97
2018-07-28T17:39:07.740Z,1.20
2018-07-28T17:41:35.300Z,1.00
2018-07-28T17:44:02.752Z,1.63
2018-07-28T17:46:30.216Z,1.40
2018-07-28T17:48:57.691Z,1.30
2018-07-28T17:51:25.154Z,1.40
2018-07-28T17:53:52.612Z,1.27
2018-07-28T17:56:20.175Z,1.50
2018-07-28T17:58:47.625Z,1.30
2018-07-28T18:01:15.119Z,1.30
2018-07-28T18:03:44.076Z,1.10
2018-07-28T18:06:11.542Z,1.73
2018-07-28T18:08:39.057Z,1.30
2018-07-28T18:11:06.504Z,1.10
2018-07-28T18:13:34.051Z,1.23
2018-07-28T18:16:01.509Z,1.10
2018-07-28T18:18:28.977Z,1.27
2018-07-28T18:20:56.434Z,1.10
2018-07-28T18:23:24.008Z,1.10
2018-07-28T18:25:51.537Z,1.10
2018-07-28T18:28:18.927Z,0.90
2018-07-28T18:30:46.404Z,1.10
2018-07-28T18:33:13.838Z,1.20
2018-07-28T18:35:41.414Z,1.00
2018-07-28T18:38:08.992Z,1.00
2018-07-28T18:40:37.256Z,1.00
2018-07-28T18:43:04.816Z,0.93
2018-07-28T18:45:32.280Z,1.30
2018-07-28T18:47:59.851Z,1.00
2018-07-28T18:50:27.307Z,1.20
2018-07-28T18:52:54.872Z,0.90
2018-07-28T18:55:22.345Z,1.60
2018-07-28T18:57:49.797Z,1.20
2018-07-28T19:00:17.257Z,1.10
2018-07-28T19:02:44.743Z,1.13
2018-07-28T19:05:12.296Z,1.20
2018-07-28T19:07:39.764Z,1.10
2018-07-28T19:10:07.322Z,1.07
2018-07-28T19:12:34.805Z,1.30
2018-07-28T19:15:02.268Z,1.10
2018-07-28T19:17:29.718Z,1.50
2018-07-28T19:19:57.268Z,1.30
2018-07-28T19:22:24.726Z,1.27
2018-07-28T19:24:52.293Z,1.10
2018-07-28T19:27:19.852Z,0.97
2018-07-28T19:29:47.421Z,1.30
2018-07-28T19:32:14.867Z,1.10
2018-07-28T19:34:42.326Z,1.30
2018-07-28T19:37:15.495Z,1.17
2018-07-28T19:39:42.997Z,0.87
2018-07-28T19:42:10.468Z,1.20
2018-07-28T19:44:38.034Z,1.10
2018-07-28T19:47:05.482Z,1.30
2018-07-28T19:49:32.959Z,1.03
2018-07-28T19:52:01.955Z,1.23
2018-07-28T19:54:30.937Z,1.03
2018-07-28T19:56:58.397Z,0.80
2018-07-28T19:59:25.847Z,1.20
2018-07-28T20:01:53.320Z,1.27
2018-07-28T20:04:20.783Z,1.00
2018-07-28T20:06:48.271Z,0.83
2018-07-28T20:09:15.700Z,1.30
2018-07-28T20:11:43.172Z,0.93
2018-07-28T20:14:10.738Z,1.03
2018-07-28T20:16:38.212Z,1.10
2018-07-28T20:19:05.675Z,1.13
2018-07-28T20:21:34.635Z,1.20
2018-07-28T20:24:02.128Z,1.30
2018-07-28T20:26:29.592Z,1.23
2018-07-28T20:28:57.053Z,1.10
2018-07-28T20:31:24.496Z,0.97
2018-07-28T20:33:51.959Z,0.90
2018-07-28T20:36:19.436Z,0.97
2018-07-28T20:38:46.887Z,0.70
2018-07-28T20:41:14.502Z,1.13
2018-07-28T20:43:43.461Z,1.13
2018-07-28T20:46:11.015Z,1.43
2018-07-28T20:48:38.489Z,0.97
2018-07-28T20:51:05.989Z,1.10
2018-07-28T20:53:34.955Z,1.20
2018-07-28T20:56:02.423Z,1.77
2018-07-28T20:58:29.865Z,1.50
2018-07-28T21:00:57.431Z,1.30
2018-07-28T21:03:24.897Z,0.90
2018-07-28T21:05:52.358Z,1.13
2018-07-28T21:08:19.919Z,0.87
2018-07-28T21:10:47.488Z,1.03
2018-07-28T21:13:15.039Z,1.23
2018-07-28T21:15:42.611Z,1.10
2018-07-28T21:18:10.072Z,1.00
2018-07-28T21:20:37.557Z,1.00
2018-07-28T21:23:04.984Z,1.10
2018-07-28T21:25:32.439Z,1.10
2018-07-28T21:27:59.976Z,1.60
2018-07-28T21:30:27.393Z,1.00
2018-07-28T21:32:54.861Z,1.30
2018-07-28T21:35:22.411Z,1.30
2018-07-28T21:37:49.883Z,1.30
2018-07-28T21:40:17.342Z,1.27
2018-07-28T21:42:45.576Z,1.20
2018-07-28T21:45:13.077Z,1.20
2018-07-28T21:47:40.535Z,1.07
2018-07-28T21:50:08.098Z,1.30
2018-07-28T21:52:35.577Z,1.30
2018-07-28T21:55:03.032Z,1.13
2018-07-28T21:57:30.498Z,1.00
2018-07-28T21:59:58.770Z,1.00
2018-07-28T22:02:26.238Z,1.00
2018-07-28T22:04:53.808Z,1.20
2018-07-28T22:07:21.274Z,1.20
2018-07-28T22:09:49.487Z,1.83
2018-07-28T22:12:17.000Z,1.57
2018-07-28T22:14:44.470Z,0.90
2018-07-28T22:17:11.939Z,1.30
2018-07-28T22:19:40.917Z,1.10
2018-07-28T22:22:08.377Z,0.93
2018-07-28T22:24:35.958Z,1.13
2018-07-28T22:27:04.194Z,1.23
2018-07-28T22:29:31.655Z,1.40
2018-07-28T22:31:59.160Z,1.10
2018-07-28T22:34:26.715Z,1.20
2018-07-28T22:36:54.175Z,1.37
2018-07-28T22:39:21.632Z,1.07
2018-07-28T22:41:49.219Z,1.43
2018-07-28T22:44:16.773Z,1.30
2018-07-28T22:46:44.237Z,1.40
2018-07-28T22:49:11.795Z,1.53
2018-07-28T22:51:39.270Z,1.40
2018-07-28T22:54:07.495Z,1.00
2018-07-28T22:56:34.960Z,1.40
2018-07-28T22:59:02.415Z,1.00
2018-07-28T23:01:29.928Z,1.47
2018-07-28T23:03:57.386Z,1.50
2018-07-28T23:06:24.846Z,1.23
2018-07-28T23:08:52.423Z,1.40
2018-07-28T23:11:19.880Z,1.40
2018-07-28T23:13:47.455Z,1.80
2018-07-28T23:16:16.416Z,1.13
2018-07-28T23:18:43.903Z,1.50
2018-07-28T23:21:11.356Z,1.20
2018-07-28T23:23:38.841Z,1.27
2018-07-28T23:26:06.295Z,1.97
2018-07-28T23:28:33.743Z,1.37
2018-07-28T23:31:01.212Z,1.03
2018-07-28T23:33:28.666Z,1.50
2018-07-28T23:35:56.138Z,1.30
2018-07-28T23:38:23.615Z,1.13
2018-07-28T23:40:51.073Z,1.20
2018-07-28T23:43:20.120Z,1.80
2018-07-28T23:45:47.590Z,1.20
2018-07-28T23:48:15.142Z,1.47
2018-07-28T23:50:42.636Z,1.50
2018-07-28T23:53:10.103Z,1.57
2018-07-28T23:55:38.319Z,1.20
2018-07-28T23:58:06.542Z,1.20
