createdAt,value
2024-04-07T00:00:10.333Z,15.56
2024-04-07T00:01:11.087Z,15.56
2024-04-07T00:02:11.945Z,15.55
2024-04-07T00:03:12.586Z,15.53
2024-04-07T00:04:13.595Z,15.53
2024-04-07T00:05:14.428Z,15.53
2024-04-07T00:06:15.395Z,15.55
2024-04-07T00:07:16.741Z,15.56
2024-04-07T00:08:16.553Z,15.57
2024-04-07T00:09:18.996Z,15.58
2024-04-07T00:10:17.887Z,15.60
2024-04-07T00:11:19.880Z,15.60
2024-04-07T00:12:19.700Z,15.60
2024-04-07T00:13:20.023Z,15.59
2024-04-07T00:14:20.943Z,15.59
2024-04-07T00:15:21.979Z,15.58
2024-04-07T00:16:21.255Z,15.57
2024-04-07T00:17:22.070Z,15.56
2024-04-07T00:18:22.420Z,15.56
2024-04-07T00:19:22.647Z,15.55
2024-04-07T00:20:23.409Z,15.54
2024-04-07T00:21:23.616Z,15.54
2024-04-07T00:22:23.808Z,15.54
2024-04-07T00:23:24.040Z,15.53
2024-04-07T00:24:25.100Z,15.53
2024-04-07T00:24:33.725Z,11.45
2024-04-07T00:25:33.726Z,15.36
2024-04-07T00:26:34.796Z,15.36
2024-04-07T00:27:34.715Z,15.36
2024-04-07T00:28:35.034Z,15.36
2024-04-07T00:29:35.275Z,15.36
2024-04-07T00:30:36.242Z,15.36
2024-04-07T00:31:37.158Z,15.35
2024-04-07T00:32:37.950Z,15.35
2024-04-07T00:33:38.918Z,15.35
2024-04-07T00:34:38.983Z,15.33
2024-04-07T00:35:38.985Z,15.32
2024-04-07T00:36:39.858Z,15.32
2024-04-07T00:37:39.948Z,15.31
2024-04-07T00:38:40.851Z,15.31
2024-04-07T00:39:41.737Z,15.30
2024-04-07T00:40:42.755Z,15.28
2024-04-07T00:41:43.646Z,15.27
2024-04-07T00:42:44.543Z,15.26
2024-04-07T00:43:44.895Z,15.26
2024-04-07T00:44:45.741Z,15.24
2024-04-07T00:45:46.555Z,15.24
2024-04-07T00:46:47.504Z,15.22
2024-04-07T00:47:48.109Z,15.21
2024-04-07T00:48:49.049Z,15.19
2024-04-07T00:49:49.832Z,15.18
2024-04-07T00:50:50.844Z,15.17
2024-04-07T00:51:51.469Z,15.15
2024-04-07T00:52:51.594Z,15.12
2024-04-07T00:53:00.282Z,10.28
2024-04-07T00:54:00.301Z,14.73
2024-04-07T00:55:01.021Z,14.74
2024-04-07T00:56:01.851Z,14.74
2024-04-07T00:57:01.876Z,14.73
2024-04-07T00:58:02.076Z,14.72
2024-04-07T00:59:02.435Z,14.71
2024-04-07T01:00:03.134Z,14.70
2024-04-07T01:01:04.607Z,14.69
2024-04-07T01:02:04.508Z,14.69
2024-04-07T01:03:04.715Z,14.68
2024-04-07T01:04:05.117Z,14.67
2024-04-07T01:05:05.945Z,14.66
2024-04-07T01:06:06.353Z,14.64
2024-04-07T01:07:06.993Z,14.62
2024-04-07T01:08:07.071Z,14.59
2024-04-07T01:09:08.048Z,14.57
2024-04-07T01:10:08.097Z,14.56
2024-04-07T01:11:08.385Z,14.56
2024-04-07T01:12:09.331Z,14.55
2024-04-07T01:13:37.805Z,11.86
2024-04-07T01:14:37.799Z,14.51
2024-04-07T01:15:38.638Z,14.51
2024-04-07T01:16:39.599Z,14.51
2024-04-07T01:17:40.330Z,14.51
2024-04-07T01:18:44.181Z,14.51
2024-04-07T01:19:41.221Z,14.51
2024-04-07T01:20:42.020Z,14.51
2024-04-07T01:21:42.050Z,14.51
2024-04-07T01:22:43.009Z,14.50
2024-04-07T01:23:43.107Z,14.49
2024-04-07T01:24:43.868Z,14.48
2024-04-07T01:25:44.063Z,14.48
2024-04-07T01:26:44.976Z,14.47
2024-04-07T01:27:45.863Z,14.46
2024-04-07T01:28:46.619Z,14.45
2024-04-07T01:29:47.465Z,14.44
2024-04-07T01:30:48.268Z,14.44
2024-04-07T01:31:48.410Z,14.43
2024-04-07T01:32:48.655Z,14.42
2024-04-07T01:33:49.554Z,14.41
2024-04-07T01:34:50.169Z,14.41
2024-04-07T01:35:51.124Z,14.39
2024-04-07T01:36:51.676Z,14.38
2024-04-07T01:37:52.494Z,14.36
2024-04-07T01:38:52.755Z,14.34
2024-04-07T01:39:52.928Z,14.33
2024-04-07T01:40:52.905Z,14.33
2024-04-07T01:41:53.522Z,14.32
2024-04-07T01:42:03.606Z,10.16
2024-04-07T01:43:04.266Z,14.28
2024-04-07T01:44:05.144Z,14.28
2024-04-07T01:45:05.518Z,14.28
2024-04-07T01:46:05.784Z,14.28
2024-04-07T01:47:06.689Z,14.28
2024-04-07T01:48:07.630Z,14.27
2024-04-07T01:49:08.526Z,14.27
2024-04-07T01:50:09.402Z,14.26
2024-04-07T01:51:10.171Z,14.26
2024-04-07T01:52:10.882Z,14.25
2024-04-07T01:53:11.566Z,14.25
2024-04-07T01:54:12.347Z,14.24
2024-04-07T01:55:12.504Z,14.23
2024-04-07T01:56:12.977Z,14.23
2024-04-07T01:57:13.741Z,14.23
2024-04-07T01:58:14.716Z,14.22
2024-04-07T01:59:14.744Z,14.21
2024-04-07T02:00:15.149Z,14.21
2024-04-07T02:01:15.800Z,14.20
2024-04-07T02:02:15.959Z,14.19
2024-04-07T02:03:16.068Z,14.19
2024-04-07T02:04:19.170Z,14.18
2024-04-07T02:05:17.266Z,14.17
2024-04-07T02:05:37.879Z,11.02
2024-04-07T02:06:38.810Z,14.07
2024-04-07T02:07:39.274Z,14.07
2024-04-07T02:08:39.720Z,14.07
2024-04-07T02:09:40.218Z,14.08
2024-04-07T02:10:40.954Z,14.08
2024-04-07T02:11:41.303Z,14.07
2024-04-07T02:12:41.966Z,14.06
2024-04-07T02:13:42.974Z,14.05
2024-04-07T02:14:43.214Z,14.04
2024-04-07T02:15:43.370Z,14.03
2024-04-07T02:16:43.643Z,14.02
2024-04-07T02:17:44.590Z,14.02
2024-04-07T02:18:45.001Z,14.01
2024-04-07T02:19:45.700Z,14.01
2024-04-07T02:20:46.081Z,14.01
2024-04-07T02:21:46.305Z,14.00
2024-04-07T02:22:46.456Z,14.00
2024-04-07T02:23:46.493Z,14.00
2024-04-07T02:24:47.392Z,13.99
2024-04-07T02:25:48.107Z,13.99
2024-04-07T02:26:48.929Z,13.99
2024-04-07T02:27:49.150Z,13.99
2024-04-07T02:28:49.924Z,13.98
2024-04-07T02:29:50.460Z,13.98
2024-04-07T02:30:51.123Z,13.98
2024-04-07T02:31:52.066Z,13.98
2024-04-07T02:32:53.873Z,13.97
2024-04-07T02:33:03.573Z,10.45
2024-04-07T02:34:03.579Z,13.53
2024-04-07T02:35:04.607Z,13.53
2024-04-07T02:36:05.200Z,13.52
2024-04-07T02:37:06.063Z,13.51
2024-04-07T02:38:06.477Z,13.50
2024-04-07T02:39:07.479Z,13.50
2024-04-07T02:40:08.042Z,13.49
2024-04-07T02:41:08.881Z,13.48
2024-04-07T02:42:09.602Z,13.47
2024-04-07T02:43:10.262Z,13.45
2024-04-07T02:44:11.110Z,13.44
2024-04-07T02:45:11.783Z,13.44
2024-04-07T02:46:12.591Z,13.44
2024-04-07T02:47:12.837Z,13.44
2024-04-07T02:48:12.854Z,13.44
2024-04-07T02:49:13.288Z,13.45
2024-04-07T02:50:13.997Z,13.45
2024-04-07T02:51:15.675Z,13.45
2024-04-07T02:52:15.468Z,13.46
2024-04-07T02:53:16.159Z,13.46
2024-04-07T02:54:16.779Z,13.47
2024-04-07T02:55:16.877Z,13.46
2024-04-07T02:56:17.048Z,13.46
2024-04-07T02:57:17.866Z,13.46
2024-04-07T02:58:18.833Z,13.46
2024-04-07T02:59:18.877Z,13.46
2024-04-07T03:00:19.192Z,13.45
2024-04-07T03:01:19.890Z,13.44
2024-04-07T03:01:28.531Z,10.34
2024-04-07T03:02:29.294Z,13.20
2024-04-07T03:03:30.150Z,13.19
2024-04-07T03:04:30.773Z,13.19
2024-04-07T03:05:31.630Z,13.19
2024-04-07T03:06:31.733Z,13.19
2024-04-07T03:07:31.814Z,13.19
2024-04-07T03:08:32.376Z,13.19
2024-04-07T03:09:32.408Z,13.19
2024-04-07T03:10:34.130Z,13.19
2024-04-07T03:11:33.559Z,13.20
2024-04-07T03:12:34.343Z,13.21
2024-04-07T03:13:35.215Z,13.21
2024-04-07T03:14:35.475Z,13.22
2024-04-07T03:15:35.694Z,13.23
2024-04-07T03:16:36.239Z,13.24
2024-04-07T03:17:36.994Z,13.24
2024-04-07T03:18:37.827Z,13.24
2024-04-07T03:19:38.594Z,13.23
2024-04-07T03:20:39.445Z,13.23
2024-04-07T03:21:39.618Z,13.23
2024-04-07T03:22:40.506Z,13.23
2024-04-07T03:23:41.478Z,13.24
2024-04-07T03:24:41.515Z,13.24
2024-04-07T03:25:42.396Z,13.24
2024-04-07T03:26:42.663Z,13.24
2024-04-07T03:27:43.516Z,13.24
2024-04-07T03:28:43.776Z,13.25
2024-04-07T03:29:44.409Z,13.26
2024-04-07T03:30:45.011Z,13.27
2024-04-07T03:30:54.641Z,10.81
2024-04-07T03:31:55.291Z,13.40
2024-04-07T03:32:55.563Z,13.40
2024-04-07T03:33:56.157Z,13.40
2024-04-07T03:34:56.924Z,13.39
2024-04-07T03:35:58.368Z,13.38
2024-04-07T03:36:58.311Z,13.37
2024-04-07T03:37:58.743Z,13.35
2024-04-07T03:38:59.548Z,13.34
2024-04-07T03:40:00.383Z,13.33
2024-04-07T03:41:01.270Z,13.32
2024-04-07T03:42:01.522Z,13.31
2024-04-07T03:43:02.481Z,13.30
2024-04-07T03:44:02.854Z,13.29
2024-04-07T03:45:03.699Z,13.28
2024-04-07T03:46:04.640Z,13.27
2024-04-07T03:47:05.465Z,13.26
2024-04-07T03:48:05.803Z,13.25
2024-04-07T03:49:06.650Z,13.24
2024-04-07T03:50:07.570Z,13.23
2024-04-07T03:51:07.525Z,13.22
2024-04-07T03:52:08.435Z,13.22
2024-04-07T03:53:09.397Z,13.22
2024-04-07T03:54:10.291Z,13.22
2024-04-07T03:55:11.060Z,13.22
2024-04-07T03:56:11.334Z,13.23
2024-04-07T03:57:12.159Z,13.23
2024-04-07T03:58:13.088Z,13.24
2024-04-07T03:58:22.769Z,10.94
2024-04-07T03:59:23.389Z,13.34
2024-04-07T04:00:23.947Z,13.35
2024-04-07T04:01:24.786Z,13.35
2024-04-07T04:02:25.663Z,13.35
2024-04-07T04:03:27.284Z,13.34
2024-04-07T04:04:26.673Z,13.34
2024-04-07T04:05:29.580Z,13.34
2024-04-07T04:06:28.289Z,13.34
2024-04-07T04:07:29.272Z,13.33
2024-04-07T04:08:30.052Z,13.33
2024-04-07T04:09:30.549Z,13.32
2024-04-07T04:10:31.401Z,13.32
2024-04-07T04:11:32.283Z,13.31
2024-04-07T04:12:33.022Z,13.31
2024-04-07T04:13:33.812Z,13.31
2024-04-07T04:14:35.449Z,13.30
2024-04-07T04:15:35.160Z,13.30
2024-04-07T04:16:35.931Z,13.29
2024-04-07T04:17:36.607Z,13.29
2024-04-07T04:18:37.497Z,13.29
2024-04-07T04:19:38.104Z,13.30
2024-04-07T04:20:38.862Z,13.30
2024-04-07T04:21:38.828Z,13.30
2024-04-07T04:22:39.752Z,13.30
2024-04-07T04:23:40.459Z,13.30
2024-04-07T04:24:41.309Z,13.29
2024-04-07T04:25:42.009Z,13.28
2024-04-07T04:26:42.746Z,13.28
2024-04-07T04:27:42.763Z,13.27
2024-04-07T04:27:51.427Z,9.52
2024-04-07T04:28:52.319Z,13.11
2024-04-07T04:29:53.216Z,13.11
2024-04-07T04:30:53.998Z,13.11
2024-04-07T04:31:54.675Z,13.11
2024-04-07T04:32:54.942Z,13.12
2024-04-07T04:33:55.621Z,13.12
2024-04-07T04:34:56.267Z,13.11
2024-04-07T04:35:57.203Z,13.11
2024-04-07T04:36:57.988Z,13.11
2024-04-07T04:37:58.834Z,13.10
2024-04-07T04:38:59.967Z,13.09
2024-04-07T04:40:01.075Z,13.08
2024-04-07T04:41:09.858Z,13.07
2024-04-07T04:42:03.445Z,13.07
2024-04-07T04:43:04.997Z,13.06
2024-04-07T04:44:05.108Z,13.05
2024-04-07T04:45:02.231Z,13.03
2024-04-07T04:46:03.087Z,13.02
2024-04-07T04:47:03.838Z,13.02
2024-04-07T04:48:04.836Z,13.01
2024-04-07T04:49:05.600Z,13.01
2024-04-07T04:50:05.728Z,13.00
2024-04-07T04:51:06.525Z,13.00
2024-04-07T04:52:06.631Z,13.00
2024-04-07T04:53:07.352Z,13.00
2024-04-07T04:54:08.054Z,13.00
2024-04-07T04:55:08.198Z,13.00
2024-04-07T04:56:09.012Z,13.00
2024-04-07T04:57:09.749Z,12.99
2024-04-07T04:57:18.444Z,10.57
2024-04-07T04:58:19.185Z,12.96
2024-04-07T04:59:20.079Z,12.95
2024-04-07T05:00:20.810Z,12.95
2024-04-07T05:01:21.457Z,12.94
2024-04-07T05:02:22.406Z,12.94
2024-04-07T05:03:23.341Z,12.93
2024-04-07T05:04:23.625Z,12.93
2024-04-07T05:05:24.278Z,12.93
2024-04-07T05:06:24.857Z,12.93
2024-04-07T05:07:25.398Z,12.92
2024-04-07T05:08:25.800Z,12.92
2024-04-07T05:09:26.627Z,12.91
2024-04-07T05:10:26.990Z,12.91
2024-04-07T05:11:27.740Z,12.91
2024-04-07T05:12:28.399Z,12.91
2024-04-07T05:13:29.061Z,12.91
2024-04-07T05:14:29.188Z,12.91
2024-04-07T05:15:29.910Z,12.91
2024-04-07T05:16:30.649Z,12.91
2024-04-07T05:17:31.076Z,12.92
2024-04-07T05:18:31.239Z,12.92
2024-04-07T05:19:31.822Z,12.92
2024-04-07T05:20:32.591Z,12.93
2024-04-07T05:21:33.375Z,12.93
2024-04-07T05:22:33.914Z,12.95
2024-04-07T05:23:34.902Z,12.95
2024-04-07T05:24:35.990Z,12.96
2024-04-07T05:24:43.974Z,10.53
2024-04-07T05:25:44.842Z,13.18
2024-04-07T05:26:45.612Z,13.20
2024-04-07T05:27:45.991Z,13.24
2024-04-07T05:28:46.912Z,13.31
2024-04-07T05:29:46.913Z,13.39
2024-04-07T05:30:47.000Z,13.47
2024-04-07T05:31:47.939Z,13.57
2024-04-07T05:32:48.159Z,13.65
2024-04-07T05:33:49.067Z,13.73
2024-04-07T05:34:49.586Z,13.81
2024-04-07T05:35:49.778Z,13.90
2024-04-07T05:36:49.848Z,13.98
2024-04-07T05:37:50.641Z,14.06
2024-04-07T05:38:51.590Z,14.13
2024-04-07T05:39:52.550Z,14.21
2024-04-07T05:40:53.530Z,14.29
2024-04-07T05:41:54.244Z,14.36
2024-04-07T05:42:54.460Z,14.43
2024-04-07T05:43:54.919Z,14.50
2024-04-07T05:44:55.609Z,14.56
2024-04-07T05:45:56.380Z,14.63
2024-04-07T05:46:57.265Z,14.68
2024-04-07T05:47:57.841Z,14.74
2024-04-07T05:48:58.635Z,14.79
2024-04-07T05:50:00.617Z,14.84
2024-04-07T05:50:59.651Z,14.88
2024-04-07T05:51:59.881Z,14.93
2024-04-07T05:52:09.131Z,11.88
2024-04-07T05:53:09.888Z,15.57
2024-04-07T05:54:09.839Z,15.57
2024-04-07T05:55:10.590Z,15.57
2024-04-07T05:56:11.060Z,15.57
2024-04-07T05:57:11.641Z,15.58
2024-04-07T05:58:12.526Z,15.58
2024-04-07T05:59:14.463Z,15.58
2024-04-07T06:00:14.180Z,15.58
2024-04-07T06:01:15.082Z,15.58
2024-04-07T06:02:15.800Z,15.58
2024-04-07T06:03:16.482Z,15.58
2024-04-07T06:04:17.183Z,15.58
2024-04-07T06:05:17.892Z,15.58
2024-04-07T06:06:18.578Z,15.58
2024-04-07T06:07:19.294Z,15.57
2024-04-07T06:08:20.052Z,15.57
2024-04-07T06:09:20.706Z,15.56
2024-04-07T06:10:21.401Z,15.56
2024-04-07T06:11:21.500Z,15.56
2024-04-07T06:12:22.400Z,15.56
2024-04-07T06:13:23.270Z,15.56
2024-04-07T06:14:24.007Z,15.56
2024-04-07T06:15:24.780Z,15.56
2024-04-07T06:16:25.417Z,15.56
2024-04-07T06:17:25.493Z,15.55
2024-04-07T06:18:26.401Z,15.55
2024-04-07T06:19:27.286Z,15.54
2024-04-07T06:20:28.272Z,15.54
2024-04-07T06:20:37.941Z,12.28
2024-04-07T06:21:37.912Z,15.45
2024-04-07T06:22:38.426Z,15.45
2024-04-07T06:23:38.470Z,15.45
2024-04-07T06:24:38.640Z,15.46
2024-04-07T06:25:38.758Z,15.47
2024-04-07T06:26:38.961Z,15.48
2024-04-07T06:27:39.878Z,15.49
2024-04-07T06:28:39.978Z,15.49
2024-04-07T06:29:41.481Z,15.50
2024-04-07T06:30:41.501Z,15.51
2024-04-07T06:31:42.372Z,15.53
2024-04-07T06:32:43.020Z,15.53
2024-04-07T06:33:43.858Z,15.54
2024-04-07T06:34:43.988Z,15.54
2024-04-07T06:35:44.703Z,15.54
2024-04-07T06:36:45.429Z,15.53
2024-04-07T06:37:45.814Z,15.52
2024-04-07T06:38:46.106Z,15.49
2024-04-07T06:39:46.183Z,15.46
2024-04-07T06:40:46.419Z,15.42
2024-04-07T06:41:47.319Z,15.38
2024-04-07T06:42:47.496Z,15.34
2024-04-07T06:43:48.292Z,15.31
2024-04-07T06:44:49.044Z,15.27
2024-04-07T06:45:49.381Z,15.25
2024-04-07T06:46:50.254Z,15.22
2024-04-07T06:47:50.299Z,15.19
2024-04-07T06:48:50.969Z,15.17
2024-04-07T06:49:00.197Z,11.89
2024-04-07T06:50:00.912Z,14.86
2024-04-07T06:51:01.535Z,14.86
2024-04-07T06:52:02.200Z,14.86
2024-04-07T06:53:03.028Z,14.87
2024-04-07T06:54:03.808Z,14.87
2024-04-07T06:55:04.788Z,14.87
2024-04-07T06:56:06.508Z,14.88
2024-04-07T06:57:06.258Z,14.88
2024-04-07T06:58:07.143Z,14.89
2024-04-07T06:59:07.931Z,14.89
2024-04-07T07:00:08.660Z,14.89
2024-04-07T07:01:09.330Z,14.90
2024-04-07T07:02:09.965Z,14.90
2024-04-07T07:03:10.916Z,14.91
2024-04-07T07:04:13.930Z,14.91
2024-04-07T07:05:11.230Z,14.92
2024-04-07T07:06:13.196Z,14.92
2024-04-07T07:07:12.151Z,14.93
2024-04-07T07:08:13.062Z,14.93
2024-04-07T07:09:13.213Z,14.94
2024-04-07T07:10:13.264Z,14.94
2024-04-07T07:11:13.677Z,14.94
2024-04-07T07:12:14.404Z,14.94
2024-04-07T07:13:15.264Z,14.94
2024-04-07T07:13:24.797Z,11.94
2024-04-07T07:14:24.960Z,14.93
2024-04-07T07:15:25.927Z,14.93
2024-04-07T07:16:29.322Z,14.93
2024-04-07T07:17:28.391Z,14.93
2024-04-07T07:18:27.468Z,14.94
2024-04-07T07:19:28.162Z,14.95
2024-04-07T07:20:29.020Z,14.96
2024-04-07T07:21:29.398Z,14.96
2024-04-07T07:22:29.729Z,14.96
2024-04-07T07:23:30.541Z,14.97
2024-04-07T07:24:31.234Z,14.97
2024-04-07T07:25:31.587Z,14.97
2024-04-07T07:26:31.683Z,14.97
2024-04-07T07:27:32.350Z,14.97
2024-04-07T07:28:32.494Z,14.98
2024-04-07T07:29:33.383Z,15.00
2024-04-07T07:30:33.954Z,15.00
2024-04-07T07:31:34.279Z,15.01
2024-04-07T07:32:35.195Z,15.03
2024-04-07T07:33:35.937Z,15.04
2024-04-07T07:34:36.695Z,15.06
2024-04-07T07:35:37.198Z,15.08
2024-04-07T07:36:37.916Z,15.10
2024-04-07T07:37:39.104Z,15.12
2024-04-07T07:38:38.962Z,15.16
2024-04-07T07:38:47.633Z,13.61
2024-04-07T07:39:48.084Z,15.64
2024-04-07T07:40:48.272Z,15.64
2024-04-07T07:41:48.803Z,15.64
2024-04-07T07:42:49.583Z,15.65
2024-04-07T07:43:50.561Z,15.66
2024-04-07T07:44:51.476Z,15.66
2024-04-07T07:45:51.581Z,15.68
2024-04-07T07:46:52.357Z,15.69
2024-04-07T07:47:52.647Z,15.71
2024-04-07T07:48:53.534Z,15.73
2024-04-07T07:49:54.478Z,15.74
2024-04-07T07:50:55.239Z,15.76
2024-04-07T07:51:56.154Z,15.78
2024-04-07T07:52:56.257Z,15.79
2024-04-07T07:53:57.144Z,15.82
2024-04-07T07:54:57.961Z,15.83
2024-04-07T07:55:58.905Z,15.85
2024-04-07T07:56:58.962Z,15.88
2024-04-07T07:57:59.810Z,15.91
2024-04-07T07:58:59.881Z,15.94
2024-04-07T08:00:14.245Z,15.97
2024-04-07T08:01:01.605Z,15.99
2024-04-07T08:02:01.803Z,16.01
2024-04-07T08:03:01.897Z,16.03
2024-04-07T08:04:02.758Z,16.04
2024-04-07T08:05:02.855Z,16.06
2024-04-07T08:06:03.705Z,16.08
2024-04-07T08:06:13.468Z,12.75
2024-04-07T08:07:13.683Z,16.35
2024-04-07T08:08:14.498Z,16.35
2024-04-07T08:09:15.429Z,16.36
2024-04-07T08:10:16.094Z,16.37
2024-04-07T08:11:16.940Z,16.39
2024-04-07T08:12:27.095Z,16.42
2024-04-07T08:13:17.931Z,16.44
2024-04-07T08:14:18.867Z,16.48
2024-04-07T08:15:19.578Z,16.50
2024-04-07T08:16:19.982Z,16.52
2024-04-07T08:17:20.787Z,16.54
2024-04-07T08:18:21.750Z,16.57
2024-04-07T08:19:22.397Z,16.60
2024-04-07T08:20:23.046Z,16.62
2024-04-07T08:21:24.432Z,16.65
2024-04-07T08:22:24.446Z,16.66
2024-04-07T08:23:25.004Z,16.69
2024-04-07T08:24:25.929Z,16.73
2024-04-07T08:25:26.722Z,16.76
2024-04-07T08:26:28.323Z,16.80
2024-04-07T08:27:27.814Z,16.86
2024-04-07T08:28:27.924Z,16.91
2024-04-07T08:29:27.922Z,16.96
2024-04-07T08:30:28.729Z,17.01
2024-04-07T08:31:29.411Z,17.06
2024-04-07T08:32:29.987Z,17.12
2024-04-07T08:33:30.624Z,17.17
2024-04-07T08:34:31.191Z,17.23
2024-04-07T08:35:32.017Z,17.28
2024-04-07T08:35:46.588Z,13.25
2024-04-07T08:36:46.968Z,18.05
2024-04-07T08:37:47.216Z,18.04
2024-04-07T08:38:48.019Z,18.05
2024-04-07T08:39:49.126Z,18.06
2024-04-07T08:40:49.225Z,18.07
2024-04-07T08:41:50.074Z,18.09
2024-04-07T08:42:50.424Z,18.11
2024-04-07T08:43:50.833Z,18.12
2024-04-07T08:44:52.840Z,18.12
2024-04-07T08:45:51.979Z,18.14
2024-04-07T08:46:52.872Z,18.19
2024-04-07T08:47:53.091Z,18.23
2024-04-07T08:48:53.959Z,18.27
2024-04-07T08:49:54.298Z,18.30
2024-04-07T08:50:54.835Z,18.34
2024-04-07T08:51:55.139Z,18.36
2024-04-07T08:52:55.506Z,18.41
2024-04-07T08:53:55.283Z,18.47
2024-04-07T08:54:56.901Z,18.55
2024-04-07T08:55:57.078Z,18.65
2024-04-07T08:56:57.918Z,18.74
2024-04-07T08:57:58.462Z,18.84
2024-04-07T08:58:59.321Z,18.95
2024-04-07T08:59:59.688Z,19.04
2024-04-07T09:00:59.890Z,19.14
2024-04-07T09:02:00.155Z,19.24
2024-04-07T09:02:10.025Z,15.49
2024-04-07T09:03:08.978Z,20.72
2024-04-07T09:04:09.093Z,20.72
2024-04-07T09:05:10.085Z,20.72
2024-04-07T09:06:10.891Z,20.71
2024-04-07T09:07:11.236Z,20.72
2024-04-07T09:08:11.423Z,20.75
2024-04-07T09:09:11.525Z,20.78
2024-04-07T09:10:11.522Z,20.84
2024-04-07T09:11:12.040Z,20.90
2024-04-07T09:12:12.962Z,20.97
2024-04-07T09:13:13.752Z,21.05
2024-04-07T09:14:15.283Z,21.11
2024-04-07T09:15:15.244Z,21.17
2024-04-07T09:16:15.492Z,21.24
2024-04-07T09:17:15.843Z,21.29
2024-04-07T09:18:16.067Z,21.34
2024-04-07T09:19:16.950Z,21.40
2024-04-07T09:20:17.536Z,21.46
2024-04-07T09:21:19.066Z,21.51
2024-04-07T09:22:18.804Z,21.56
2024-04-07T09:23:18.888Z,21.61
2024-04-07T09:24:19.336Z,21.66
2024-04-07T09:25:20.217Z,21.70
2024-04-07T09:26:20.592Z,21.74
2024-04-07T09:27:23.675Z,21.79
2024-04-07T09:28:21.430Z,21.82
2024-04-07T09:28:32.202Z,22.33
2024-04-07T09:29:32.725Z,22.27
2024-04-07T09:30:33.415Z,22.27
2024-04-07T09:31:33.739Z,22.28
2024-04-07T09:32:34.204Z,22.28
2024-04-07T09:33:42.127Z,22.32
2024-04-07T09:34:37.180Z,22.34
2024-04-07T09:35:37.838Z,22.38
2024-04-07T09:36:36.162Z,22.41
2024-04-07T09:37:38.790Z,22.43
2024-04-07T09:38:36.686Z,22.44
2024-04-07T09:39:36.749Z,22.45
2024-04-07T09:40:37.502Z,22.46
2024-04-07T09:41:38.409Z,22.47
2024-04-07T09:42:38.811Z,22.49
2024-04-07T09:43:38.790Z,22.49
2024-04-07T09:44:46.318Z,22.48
2024-04-07T09:45:39.236Z,22.46
2024-04-07T09:47:49.836Z,22.43
2024-04-07T09:48:40.736Z,22.42
2024-04-07T09:48:59.180Z,22.44
2024-04-07T09:49:40.881Z,22.42
2024-04-07T09:50:41.113Z,22.42
2024-04-07T09:51:41.402Z,22.43
2024-04-07T09:51:50.571Z,22.51
2024-04-07T09:52:50.706Z,22.37
2024-04-07T09:53:50.938Z,22.38
2024-04-07T09:54:53.599Z,22.39
2024-04-07T09:55:51.842Z,22.39
2024-04-07T09:56:52.121Z,22.40
2024-04-07T09:57:52.200Z,22.43
2024-04-07T09:58:55.762Z,22.45
2024-04-07T09:59:53.419Z,22.47
2024-04-07T10:00:54.467Z,22.48
2024-04-07T10:01:54.424Z,22.47
2024-04-07T10:02:54.645Z,22.48
2024-04-07T10:03:55.453Z,22.48
2024-04-07T10:04:55.477Z,22.50
2024-04-07T10:05:55.556Z,22.50
2024-04-07T10:06:55.848Z,22.48
2024-04-07T10:07:56.129Z,22.45
2024-04-07T10:08:56.950Z,22.45
2024-04-07T10:09:57.265Z,22.44
2024-04-07T10:11:04.772Z,22.45
2024-04-07T10:11:58.792Z,22.46
2024-04-07T10:12:59.273Z,22.45
2024-04-07T10:13:59.713Z,22.43
2024-04-07T10:15:00.276Z,22.40
2024-04-07T10:16:00.376Z,22.39
2024-04-07T10:17:00.796Z,22.39
2024-04-07T10:18:01.469Z,22.40
2024-04-07T10:19:01.540Z,22.42
2024-04-07T10:20:02.272Z,22.42
2024-04-07T10:20:14.534Z,22.58
2024-04-07T10:21:16.988Z,22.59
2024-04-07T10:22:14.987Z,22.59
2024-04-07T10:23:15.870Z,22.60
2024-04-07T10:24:34.636Z,22.60
2024-04-07T10:25:17.284Z,22.58
2024-04-07T10:26:27.206Z,22.55
2024-04-07T10:27:27.966Z,22.55
2024-04-07T10:28:28.491Z,22.53
2024-04-07T10:29:29.869Z,22.53
2024-04-07T10:30:29.896Z,22.54
2024-04-07T10:31:29.246Z,22.55
2024-04-07T10:32:29.953Z,22.56
2024-04-07T10:33:32.209Z,22.56
2024-04-07T10:34:30.930Z,22.58
2024-04-07T10:35:34.246Z,22.61
2024-04-07T10:36:40.111Z,22.64
2024-04-07T10:37:33.324Z,22.67
2024-04-07T10:38:36.388Z,22.70
2024-04-07T10:39:34.305Z,22.72
2024-04-07T10:40:35.209Z,22.74
2024-04-07T10:41:35.815Z,22.77
2024-04-07T10:42:37.689Z,22.78
2024-04-07T10:43:36.421Z,22.79
2024-04-07T10:43:46.555Z,22.77
2024-04-07T10:44:46.344Z,22.67
2024-04-07T10:45:47.623Z,22.67
2024-04-07T10:46:47.012Z,22.67
2024-04-07T10:47:47.489Z,22.69
2024-04-07T10:48:50.618Z,22.71
2024-04-07T10:49:48.665Z,22.72
2024-04-07T10:50:48.689Z,22.73
2024-04-07T10:51:48.952Z,22.75
2024-04-07T10:52:49.586Z,22.78
2024-04-07T10:53:50.302Z,22.81
2024-04-07T10:54:53.382Z,22.82
2024-04-07T10:55:51.489Z,22.83
2024-04-07T10:56:52.902Z,22.86
2024-04-07T10:57:52.735Z,22.88
2024-04-07T10:58:57.095Z,22.89
2024-04-07T10:59:55.938Z,22.90
2024-04-07T11:00:54.452Z,22.91
2024-04-07T11:01:55.435Z,22.93
2024-04-07T11:02:55.696Z,22.96
2024-04-07T11:03:56.747Z,22.97
2024-04-07T11:04:57.420Z,22.99
2024-04-07T11:05:16.910Z,23.24
2024-04-07T11:06:12.001Z,23.25
2024-04-07T11:07:13.675Z,23.26
2024-04-07T11:08:11.835Z,23.26
2024-04-07T11:09:19.394Z,23.28
2024-04-07T11:10:12.496Z,23.31
2024-04-07T11:11:13.382Z,23.33
2024-04-07T11:15:40.238Z,23.35
2024-04-07T11:16:43.151Z,23.36
2024-04-07T11:17:44.128Z,23.38
2024-04-07T11:18:41.694Z,23.41
2024-04-07T11:19:42.570Z,23.44
2024-04-07T11:20:43.239Z,23.47
2024-04-07T11:21:43.879Z,23.49
2024-04-07T11:22:44.547Z,23.51
2024-04-07T11:23:46.555Z,23.53
2024-04-07T11:24:45.393Z,23.52
2024-04-07T11:25:45.829Z,23.51
2024-04-07T11:26:46.123Z,23.51
2024-04-07T11:27:46.128Z,23.50
2024-04-07T11:28:02.092Z,23.32
2024-04-07T11:29:02.205Z,23.23
2024-04-07T11:30:02.926Z,23.22
2024-04-07T11:31:02.952Z,23.22
2024-04-07T11:32:12.363Z,23.24
2024-04-07T11:33:03.297Z,23.26
2024-04-07T11:34:03.520Z,23.27
2024-04-07T11:35:04.219Z,23.29
2024-04-07T11:36:04.829Z,23.28
2024-04-07T11:37:05.188Z,23.30
2024-04-07T11:38:06.070Z,23.32
2024-04-07T11:39:06.202Z,23.34
2024-04-07T11:40:14.354Z,23.36
2024-04-07T11:41:07.894Z,23.38
2024-04-07T11:42:08.624Z,23.39
2024-04-07T11:46:27.959Z,23.39
2024-04-07T11:47:28.881Z,23.40
2024-04-07T11:48:28.940Z,23.41
2024-04-07T11:49:29.951Z,23.40
2024-04-07T11:50:30.593Z,23.40
2024-04-07T11:50:38.993Z,23.52
2024-04-07T11:51:39.843Z,23.44
2024-04-07T11:52:40.186Z,23.43
2024-04-07T11:53:43.517Z,23.44
2024-04-07T11:54:41.655Z,23.44
2024-04-07T11:55:49.316Z,23.45
2024-04-07T11:56:44.406Z,23.47
2024-04-07T11:57:42.528Z,23.49
2024-04-07T11:58:45.841Z,23.51
2024-04-07T11:59:50.966Z,23.52
2024-04-07T12:00:51.377Z,23.53
2024-04-07T12:01:44.544Z,23.55
2024-04-07T12:02:45.147Z,23.57
2024-04-07T12:03:45.899Z,23.59
2024-04-07T12:05:29.646Z,23.61
2024-04-07T12:06:30.681Z,23.64
2024-04-07T12:07:33.318Z,23.67
2024-04-07T12:08:31.678Z,23.69
2024-04-07T12:09:32.106Z,23.72
2024-04-07T12:10:32.594Z,23.76
2024-04-07T12:11:32.695Z,23.80
2024-04-07T12:12:33.480Z,23.83
2024-04-07T12:13:34.294Z,23.85
2024-04-07T12:14:34.464Z,23.87
2024-04-07T12:15:00.270Z,24.03
2024-04-07T12:16:00.005Z,24.05
2024-04-07T12:17:00.560Z,24.06
2024-04-07T12:18:00.962Z,24.07
2024-04-07T12:19:01.943Z,24.07
2024-04-07T12:20:02.621Z,24.07
2024-04-07T12:21:04.579Z,24.06
2024-04-07T12:22:03.597Z,24.06
2024-04-07T12:23:03.823Z,24.05
2024-04-07T12:24:04.397Z,24.04
2024-04-07T12:25:04.429Z,24.03
2024-04-07T12:26:04.668Z,24.03
2024-04-07T12:27:04.704Z,24.02
2024-04-07T12:28:05.203Z,24.02
2024-04-07T12:29:06.083Z,24.03
2024-04-07T12:30:06.728Z,24.04
2024-04-07T12:31:07.212Z,24.06
2024-04-07T12:32:07.687Z,24.08
2024-04-07T12:33:07.687Z,24.10
2024-04-07T12:34:08.118Z,24.11
2024-04-07T12:35:08.310Z,24.12
2024-04-07T12:36:08.532Z,24.14
2024-04-07T12:37:08.959Z,24.16
2024-04-07T12:38:09.948Z,24.17
2024-04-07T12:39:10.143Z,24.17
2024-04-07T12:40:10.363Z,24.15
2024-04-07T12:41:10.833Z,24.15
2024-04-07T12:42:11.283Z,24.13
2024-04-07T12:42:20.961Z,23.81
2024-04-07T12:43:23.352Z,23.80
2024-04-07T12:44:21.679Z,23.79