createdAt,value
2018-08-09T00:03:19.746Z,99.90
2018-08-09T00:08:14.712Z,99.90
2018-08-09T00:13:09.927Z,99.90
2018-08-09T00:18:05.101Z,99.90
2018-08-09T00:23:00.445Z,99.90
2018-08-09T00:27:56.405Z,99.90
2018-08-09T00:32:51.768Z,99.90
2018-08-09T00:37:46.976Z,99.90
2018-08-09T00:42:42.221Z,99.90
2018-08-09T00:47:38.208Z,99.90
2018-08-09T00:52:33.242Z,99.90
2018-08-09T00:57:28.133Z,99.90
2018-08-09T01:02:23.117Z,99.90
2018-08-09T01:07:18.117Z,99.90
2018-08-09T01:12:13.052Z,99.90
2018-08-09T01:17:07.992Z,99.90
2018-08-09T01:22:02.946Z,99.90
2018-08-09T01:26:57.852Z,99.90
2018-08-09T01:31:52.771Z,99.90
2018-08-09T01:36:47.743Z,99.90
2018-08-09T01:43:58.384Z,99.90
2018-08-09T01:48:54.348Z,99.90
2018-08-09T01:53:49.870Z,99.90
2018-08-09T01:58:44.835Z,99.90
2018-08-09T02:03:39.823Z,99.90
2018-08-09T02:08:34.800Z,99.90
2018-08-09T02:13:29.933Z,99.90
2018-08-09T02:18:24.897Z,99.90
2018-08-09T02:23:19.874Z,99.90
2018-08-09T02:28:14.847Z,99.90
2018-08-09T02:33:09.875Z,99.90
2018-08-09T02:38:04.815Z,99.90
2018-08-09T02:42:59.799Z,99.90
2018-08-09T02:47:54.752Z,99.90
2018-08-09T02:52:49.660Z,99.90
2018-08-09T02:57:44.687Z,99.90
2018-08-09T03:02:39.817Z,99.90
2018-08-09T03:07:35.361Z,99.90
2018-08-09T03:12:30.522Z,99.90
2018-08-09T03:17:25.393Z,99.90
2018-08-09T03:22:20.328Z,99.90
2018-08-09T03:27:15.552Z,99.90
2018-08-09T03:32:10.463Z,99.90
2018-08-09T03:37:05.403Z,99.90
2018-08-09T03:42:00.356Z,99.90
2018-08-09T03:46:55.362Z,99.90
2018-08-09T03:51:50.248Z,99.90
2018-08-09T03:56:45.227Z,99.90
2018-08-09T04:01:40.180Z,99.90
2018-08-09T04:06:35.154Z,99.90
2018-08-09T04:11:30.120Z,99.90
2018-08-09T04:16:25.036Z,99.90
2018-08-09T04:21:19.902Z,99.90
2018-08-09T04:26:14.789Z,99.90
2018-08-09T04:31:10.665Z,99.90
2018-08-09T04:36:05.635Z,99.90
2018-08-09T04:41:00.402Z,99.90
2018-08-09T04:45:55.207Z,99.90
2018-08-09T04:50:49.971Z,99.90
2018-08-09T04:55:44.823Z,99.90
2018-08-09T05:00:39.643Z,99.90
2018-08-09T05:05:35.080Z,99.90
2018-08-09T05:10:30.381Z,99.90
2018-08-09T05:15:25.128Z,99.90
2018-08-09T05:20:20.330Z,99.90
2018-08-09T05:25:16.114Z,99.90
2018-08-09T05:30:11.078Z,99.90
2018-08-09T05:35:06.185Z,99.90
2018-08-09T05:40:01.105Z,99.90
2018-08-09T05:44:56.137Z,99.90
2018-08-09T05:49:51.058Z,99.90
2018-08-09T05:54:45.812Z,99.90
2018-08-09T05:59:41.265Z,99.90
2018-08-09T06:04:36.055Z,99.90
2018-08-09T06:09:30.915Z,99.90
2018-08-09T06:14:25.893Z,99.90
2018-08-09T06:19:20.656Z,99.90
2018-08-09T06:24:15.379Z,99.90
2018-08-09T06:29:10.769Z,99.90
2018-08-09T06:34:05.647Z,99.90
2018-08-09T06:39:00.383Z,99.90
2018-08-09T06:43:55.897Z,99.90
2018-08-09T06:48:50.616Z,99.90
2018-08-09T06:53:45.347Z,99.90
2018-08-09T06:58:40.024Z,99.90
2018-08-09T07:03:35.493Z,99.90
2018-08-09T07:08:30.207Z,99.90
2018-08-09T07:13:25.007Z,99.90
2018-08-09T07:18:19.789Z,99.90
2018-08-09T07:23:14.479Z,99.90
2018-08-09T07:28:09.439Z,99.90
2018-08-09T07:33:04.128Z,99.90
2018-08-09T07:37:58.897Z,99.90
2018-08-09T07:42:53.675Z,99.90
2018-08-09T07:47:48.440Z,99.90
2018-08-09T07:52:43.435Z,99.90
2018-08-09T07:57:39.045Z,99.90
2018-08-09T08:02:33.786Z,99.90
2018-08-09T08:07:28.515Z,99.90
2018-08-09T08:12:23.495Z,99.90
2018-08-09T08:17:18.831Z,99.90
2018-08-09T08:22:14.272Z,99.90
2018-08-09T08:27:09.150Z,99.90
2018-08-09T08:32:03.877Z,99.90
2018-08-09T08:36:58.623Z,99.90
2018-08-09T08:41:53.388Z,99.90
2018-08-09T08:46:48.047Z,99.90
2018-08-09T08:51:43.655Z,99.90
2018-08-09T08:56:38.324Z,99.90
2018-08-09T09:01:32.977Z,99.90
2018-08-09T09:06:27.647Z,99.90
2018-08-09T09:11:22.299Z,99.90
2018-08-09T09:16:17.293Z,99.90
2018-08-09T09:21:11.939Z,99.90
2018-08-09T09:26:06.718Z,99.90
2018-08-09T09:31:01.281Z,99.90
2018-08-09T09:35:55.980Z,99.90
2018-08-09T09:40:50.624Z,99.90
2018-08-09T09:45:45.351Z,99.90
2018-08-09T09:50:39.991Z,99.90
2018-08-09T09:55:34.599Z,99.90
2018-08-09T10:00:34.103Z,99.90
2018-08-09T10:05:28.756Z,99.90
2018-08-09T10:10:23.397Z,99.90
2018-08-09T10:15:18.018Z,99.90
2018-08-09T10:20:12.620Z,99.90
2018-08-09T10:25:07.854Z,99.90
2018-08-09T10:30:02.588Z,99.90
2018-08-09T10:35:03.926Z,99.90
2018-08-09T10:39:58.553Z,99.90
2018-08-09T10:44:53.162Z,99.90
2018-08-09T10:49:47.812Z,99.90
2018-08-09T10:54:42.432Z,99.90
2018-08-09T10:59:37.540Z,99.90
2018-08-09T11:04:32.137Z,99.90
2018-08-09T11:09:26.746Z,99.90
2018-08-09T11:14:21.378Z,99.90
2018-08-09T11:19:15.936Z,99.90
2018-08-09T11:24:10.556Z,99.90
2018-08-09T11:29:05.401Z,99.90
2018-08-09T11:34:00.073Z,98.30
2018-08-09T11:38:54.687Z,99.40
2018-08-09T11:43:49.342Z,99.80
2018-08-09T11:48:43.960Z,97.30
2018-08-09T11:53:38.576Z,97.10
2018-08-09T11:58:33.452Z,97.80
2018-08-09T12:03:28.075Z,95.80
2018-08-09T12:08:22.666Z,95.40
2018-08-09T12:13:17.400Z,94.00
2018-08-09T12:18:12.010Z,96.20
2018-08-09T12:23:06.732Z,92.50
2018-08-09T12:28:01.359Z,93.80
2018-08-09T12:32:56.049Z,89.70
2018-08-09T12:37:50.846Z,85.20
2018-08-09T12:42:46.095Z,86.60
2018-08-09T12:47:41.507Z,90.10
2018-08-09T12:52:36.183Z,91.60
2018-08-09T12:57:30.931Z,90.10
2018-08-09T13:02:25.628Z,91.00
2018-08-09T13:07:20.362Z,94.10
2018-08-09T13:12:14.999Z,94.40
2018-08-09T13:17:09.687Z,95.80
2018-08-09T13:22:04.412Z,94.10
2018-08-09T13:26:59.042Z,95.00
2018-08-09T13:31:53.842Z,93.10
2018-08-09T13:36:48.803Z,93.40
2018-08-09T13:41:44.939Z,93.70
2018-08-09T13:46:40.723Z,94.10
2018-08-09T13:51:35.374Z,93.50
2018-08-09T13:56:30.026Z,94.40
2018-08-09T14:01:24.737Z,91.40
2018-08-09T14:06:19.438Z,91.20
2018-08-09T14:11:14.138Z,91.70
2018-08-09T14:16:09.464Z,93.50
2018-08-09T14:21:04.138Z,92.80
2018-08-09T14:25:59.348Z,93.50
2018-08-09T14:30:54.027Z,95.30
2018-08-09T14:35:48.633Z,93.50
2018-08-09T14:40:43.379Z,95.00
2018-08-09T14:45:38.099Z,94.40
2018-08-09T14:50:32.740Z,94.60
2018-08-09T14:55:27.494Z,94.20
2018-08-09T15:00:22.186Z,93.30
2018-08-09T15:05:17.555Z,94.60
2018-08-09T15:10:12.679Z,95.00
2018-08-09T15:15:10.180Z,95.90
2018-08-09T15:20:07.110Z,96.20
2018-08-09T15:25:01.797Z,96.30
2018-08-09T15:29:56.558Z,95.80
2018-08-09T15:34:51.192Z,96.20
2018-08-09T15:39:45.865Z,96.60
2018-08-09T15:44:40.671Z,97.10
2018-08-09T15:49:35.421Z,99.90
2018-08-09T15:54:30.174Z,99.90
2018-08-09T15:59:24.948Z,99.90
2018-08-09T16:04:19.779Z,99.90
2018-08-09T16:09:17.268Z,99.90
2018-08-09T16:14:12.099Z,99.90
2018-08-09T16:19:07.189Z,99.90
2018-08-09T16:24:01.957Z,99.90
2018-08-09T16:28:56.716Z,99.90
2018-08-09T16:33:51.597Z,99.90
2018-08-09T16:38:46.348Z,99.90
2018-08-09T16:43:41.123Z,99.90
2018-08-09T16:48:35.876Z,99.90
2018-08-09T16:53:30.621Z,99.90
2018-08-09T16:58:25.336Z,99.90
2018-08-09T17:03:20.100Z,99.90
2018-08-09T17:08:14.811Z,99.90
2018-08-09T17:13:09.695Z,99.90
2018-08-09T17:18:04.852Z,99.90
2018-08-09T17:23:00.476Z,99.90
2018-08-09T17:27:55.303Z,99.90
2018-08-09T17:32:50.122Z,99.90
2018-08-09T17:37:45.497Z,99.90
2018-08-09T17:42:40.320Z,99.90
2018-08-09T17:47:36.092Z,99.90
2018-08-09T17:52:30.978Z,99.90
2018-08-09T17:57:25.858Z,99.90
2018-08-09T18:02:20.862Z,99.90
2018-08-09T18:07:15.947Z,99.90
2018-08-09T18:12:15.521Z,99.90
2018-08-09T18:17:11.269Z,99.90
2018-08-09T18:22:06.441Z,99.90
2018-08-09T18:27:01.393Z,99.90
2018-08-09T18:31:56.427Z,99.90
2018-08-09T18:36:51.350Z,99.90
2018-08-09T18:41:46.256Z,99.90
2018-08-09T18:46:41.141Z,99.90
2018-08-09T18:51:36.144Z,99.90
2018-08-09T18:56:31.160Z,99.90
2018-08-09T19:01:26.631Z,99.90
2018-08-09T19:06:21.589Z,99.90
2018-08-09T19:11:16.556Z,99.90
2018-08-09T19:16:11.628Z,99.90
2018-08-09T19:21:06.672Z,99.90
2018-08-09T19:26:01.597Z,99.90
2018-08-09T19:30:56.307Z,99.90
2018-08-09T19:35:51.054Z,99.90
2018-08-09T19:40:45.807Z,99.90
2018-08-09T19:45:40.775Z,99.90
2018-08-09T19:50:35.542Z,99.90
2018-08-09T19:55:30.304Z,99.90
2018-08-09T20:00:28.895Z,99.90
2018-08-09T20:05:24.243Z,99.90
2018-08-09T20:10:19.168Z,99.90
2018-08-09T20:15:17.020Z,99.90
2018-08-09T20:20:14.085Z,99.90
2018-08-09T20:25:10.525Z,99.90
2018-08-09T20:30:12.315Z,99.90
2018-08-09T20:35:10.986Z,99.90
2018-08-09T20:40:07.750Z,99.90
2018-08-09T20:45:02.696Z,99.90
2018-08-09T20:49:57.855Z,99.90
2018-08-09T20:54:52.799Z,99.90
2018-08-09T20:59:47.831Z,99.90
2018-08-09T21:04:42.821Z,99.90
2018-08-09T21:09:37.789Z,99.90
2018-08-09T21:14:33.580Z,99.90
2018-08-09T21:19:28.563Z,99.90
2018-08-09T21:24:23.671Z,99.90
2018-08-09T21:29:18.612Z,99.90
2018-08-09T21:34:13.534Z,99.90
2018-08-09T21:39:10.923Z,99.90
2018-08-09T21:44:05.921Z,99.90
2018-08-09T21:49:01.004Z,99.90
2018-08-09T21:53:56.833Z,99.90
2018-08-09T21:58:51.720Z,99.90
2018-08-09T22:03:46.639Z,99.90
2018-08-09T22:08:46.499Z,99.90
2018-08-09T22:13:46.557Z,99.90
2018-08-09T22:18:46.601Z,99.90
2018-08-09T22:23:41.382Z,99.90
2018-08-09T22:28:36.154Z,99.90
2018-08-09T22:33:30.900Z,99.90
2018-08-09T22:38:25.649Z,99.90
2018-08-09T22:43:20.386Z,99.90
2018-08-09T22:48:15.139Z,99.90
2018-08-09T22:53:09.952Z,99.90
2018-08-09T22:58:04.812Z,99.90
2018-08-09T23:02:59.541Z,99.90
2018-08-09T23:07:54.465Z,99.90
2018-08-09T23:12:49.250Z,99.90
2018-08-09T23:17:44.097Z,99.90
2018-08-09T23:23:24.472Z,99.90
2018-08-09T23:28:19.173Z,99.90
2018-08-09T23:33:13.964Z,99.90
2018-08-09T23:38:08.711Z,99.90
2018-08-09T23:43:03.420Z,99.90
2018-08-09T23:47:58.113Z,99.90
2018-08-09T23:52:52.877Z,99.90
2018-08-09T23:57:48.714Z,99.90
