createdAt,value
2018-06-20T00:00:21.214Z,1.47
2018-06-20T00:02:50.148Z,1.40
2018-06-20T00:05:19.349Z,1.43
2018-06-20T00:07:48.269Z,1.80
2018-06-20T00:13:37.933Z,1.73
2018-06-20T00:16:06.916Z,2.03
2018-06-20T00:18:35.847Z,1.40
2018-06-20T00:21:04.778Z,2.23
2018-06-20T00:23:33.705Z,1.63
2018-06-20T00:26:02.660Z,1.80
2018-06-20T00:28:31.585Z,1.63
2018-06-20T00:31:00.518Z,1.73
2018-06-20T00:33:29.485Z,1.60
2018-06-20T00:35:58.416Z,1.87
2018-06-20T00:38:27.339Z,1.67
2018-06-20T00:40:56.238Z,1.70
2018-06-20T00:43:25.153Z,1.57
2018-06-20T00:45:54.117Z,1.60
2018-06-20T00:48:23.021Z,1.30
2018-06-20T00:50:51.926Z,1.90
2018-06-20T00:53:20.862Z,1.87
2018-06-20T00:56:00.341Z,1.93
2018-06-20T00:58:29.268Z,1.70
2018-06-20T01:00:58.208Z,1.57
2018-06-20T01:03:27.113Z,2.00
2018-06-20T01:05:56.041Z,2.13
2018-06-20T01:08:25.062Z,1.63
2018-06-20T01:10:54.009Z,1.50
2018-06-20T01:13:22.917Z,1.77
2018-06-20T01:15:51.865Z,1.90
2018-06-20T01:18:20.802Z,1.80
2018-06-20T01:20:49.742Z,1.70
2018-06-20T01:23:18.219Z,1.77
2018-06-20T01:25:49.812Z,1.90
2018-06-20T01:28:20.775Z,1.60
2018-06-20T01:30:51.077Z,1.60
2018-06-20T01:33:20.618Z,1.90
2018-06-20T01:35:49.629Z,1.50
2018-06-20T01:38:18.573Z,1.97
2018-06-20T01:40:47.492Z,1.97
2018-06-20T01:43:16.425Z,2.00
2018-06-20T02:02:28.223Z,2.10
2018-06-20T02:04:57.131Z,1.90
2018-06-20T02:07:26.048Z,1.97
2018-06-20T02:09:54.997Z,1.90
2018-06-20T02:12:23.910Z,1.80
2018-06-20T02:14:52.857Z,1.90
2018-06-20T02:17:21.803Z,1.73
2018-06-20T02:19:50.740Z,1.90
2018-06-20T02:22:19.682Z,2.30
2018-06-20T02:24:48.602Z,2.30
2018-06-20T02:27:17.570Z,1.50
2018-06-20T02:29:46.529Z,2.20
2018-06-20T02:32:15.558Z,2.00
2018-06-20T02:34:44.574Z,1.70
2018-06-20T02:37:13.649Z,2.13
2018-06-20T02:39:42.585Z,1.60
2018-06-20T02:42:11.501Z,1.90
2018-06-20T02:44:40.417Z,1.50
2018-06-20T02:47:09.330Z,2.03
2018-06-20T02:49:38.238Z,1.70
2018-06-20T02:55:41.917Z,1.87
2018-06-20T02:58:10.850Z,1.73
2018-06-20T03:00:39.737Z,1.73
2018-06-20T03:03:08.633Z,1.80
2018-06-20T03:05:37.598Z,1.83
2018-06-20T03:08:06.510Z,1.87
2018-06-20T03:10:35.513Z,1.43
2018-06-20T03:13:04.441Z,1.70
2018-06-20T03:15:33.391Z,1.87
2018-06-20T03:18:02.336Z,1.70
2018-06-20T03:20:31.246Z,1.77
2018-06-20T03:23:00.177Z,1.77
2018-06-20T03:25:29.102Z,1.80
2018-06-20T03:27:58.013Z,2.10
2018-06-20T03:30:26.982Z,1.40
2018-06-20T03:32:55.903Z,1.67
2018-06-20T03:35:24.843Z,1.37
2018-06-20T03:37:53.751Z,1.77
2018-06-20T03:40:22.653Z,1.70
2018-06-20T03:42:51.615Z,1.50
2018-06-20T03:45:20.533Z,1.73
2018-06-20T03:47:49.456Z,1.50
2018-06-20T03:50:18.378Z,1.60
2018-06-20T03:52:47.316Z,1.67
2018-06-20T03:55:16.256Z,2.20
2018-06-20T03:57:45.169Z,1.60
2018-06-20T04:00:14.069Z,1.60
2018-06-20T04:02:43.630Z,1.50
2018-06-20T04:05:12.906Z,1.53
2018-06-20T04:07:42.093Z,1.43
2018-06-20T04:10:11.018Z,1.50
2018-06-20T04:12:40.006Z,1.40
2018-06-20T04:15:08.953Z,1.60
2018-06-20T04:17:37.885Z,1.67
2018-06-20T04:20:06.830Z,1.60
2018-06-20T04:22:35.730Z,1.50
2018-06-20T04:25:04.711Z,1.57
2018-06-20T04:27:33.637Z,1.60
2018-06-20T04:30:02.577Z,1.73
2018-06-20T04:32:31.500Z,1.60
2018-06-20T04:35:00.504Z,1.17
2018-06-20T04:37:29.477Z,1.50
2018-06-20T04:39:58.516Z,1.50
2018-06-20T04:42:27.495Z,1.60
2018-06-20T04:44:56.405Z,1.37
2018-06-20T04:47:25.639Z,1.50
2018-06-20T04:49:54.357Z,1.40
2018-06-20T04:52:23.269Z,1.43
2018-06-20T04:54:52.416Z,1.40
2018-06-20T04:57:21.304Z,1.20
2018-06-20T04:59:50.058Z,1.33
2018-06-20T05:02:19.305Z,1.20
2018-06-20T05:04:48.235Z,1.13
2018-06-20T05:07:17.520Z,1.50
2018-06-20T05:09:46.424Z,1.20
2018-06-20T05:12:15.325Z,1.33
2018-06-20T05:14:44.230Z,1.53
2018-06-20T05:17:13.133Z,1.43
2018-06-20T05:19:42.049Z,1.50
2018-06-20T05:22:11.008Z,1.57
2018-06-20T05:24:39.905Z,1.50
2018-06-20T05:27:08.836Z,1.40
2018-06-20T05:29:37.733Z,1.30
2018-06-20T05:32:06.661Z,1.40
2018-06-20T05:34:35.572Z,1.40
2018-06-20T05:37:04.480Z,1.70
2018-06-20T05:39:33.390Z,1.30
2018-06-20T05:42:02.320Z,1.60
2018-06-20T05:44:31.228Z,1.80
2018-06-20T05:47:00.118Z,2.03
2018-06-20T05:49:29.029Z,1.80
2018-06-20T05:51:57.929Z,1.90
2018-06-20T05:54:26.942Z,1.53
2018-06-20T05:56:55.853Z,1.53
2018-06-20T05:59:24.809Z,1.40
2018-06-20T06:01:53.724Z,1.27
2018-06-20T06:04:22.617Z,1.30
2018-06-20T06:06:51.506Z,1.47
2018-06-20T06:09:20.410Z,1.33
2018-06-20T06:11:49.312Z,1.50
2018-06-20T06:14:18.230Z,1.73
2018-06-20T06:16:47.192Z,1.30
2018-06-20T06:19:16.129Z,1.10
2018-06-20T06:21:45.054Z,1.20
2018-06-20T06:24:13.980Z,1.43
2018-06-20T06:26:42.910Z,1.30
2018-06-20T06:29:11.903Z,1.43
2018-06-20T06:31:40.785Z,1.10
2018-06-20T06:34:09.676Z,1.20
2018-06-20T06:36:38.645Z,1.30
2018-06-20T06:39:10.228Z,1.10
2018-06-20T06:41:39.215Z,1.30
2018-06-20T06:44:08.132Z,1.20
2018-06-20T06:46:37.068Z,1.67
2018-06-20T06:49:05.992Z,1.40
2018-06-20T06:51:35.013Z,1.27
2018-06-20T06:54:03.928Z,1.10
2018-06-20T06:56:32.823Z,1.55
2018-06-20T06:59:01.733Z,1.42
2018-06-20T07:01:30.667Z,1.20
2018-06-20T07:03:59.569Z,1.30
2018-06-20T07:06:28.685Z,1.37
2018-06-20T07:08:57.826Z,1.40
2018-06-20T07:11:28.947Z,1.17
2018-06-20T07:13:57.893Z,1.50
2018-06-20T07:16:26.841Z,1.40
2018-06-20T07:18:55.737Z,1.30
2018-06-20T07:21:24.649Z,1.20
2018-06-20T07:23:53.544Z,1.15
2018-06-20T07:26:22.433Z,1.52
2018-06-20T07:28:51.329Z,1.50
2018-06-20T07:31:20.239Z,1.30
2018-06-20T07:33:49.141Z,1.85
2018-06-20T07:36:18.188Z,1.90
2018-06-20T07:38:47.025Z,1.92
2018-06-20T07:41:16.105Z,1.60
2018-06-20T07:43:45.077Z,1.45
2018-06-20T07:46:13.996Z,1.60
2018-06-20T07:48:42.892Z,1.60
2018-06-20T07:51:11.793Z,1.13
2018-06-20T07:53:40.691Z,1.17
2018-06-20T07:56:09.593Z,1.57
2018-06-20T07:58:43.838Z,1.40
2018-06-20T08:01:27.661Z,1.40
2018-06-20T08:04:01.896Z,1.30
2018-06-20T08:06:36.017Z,1.53
2018-06-20T08:09:11.882Z,1.37
2018-06-20T08:11:46.109Z,1.37
2018-06-20T08:14:20.317Z,1.77
2018-06-20T08:16:54.584Z,1.60
2018-06-20T08:19:28.757Z,1.47
2018-06-20T08:21:57.850Z,1.40
2018-06-20T08:24:27.145Z,1.50
2018-06-20T08:26:56.045Z,1.63
2018-06-20T08:29:24.965Z,2.23
2018-06-20T08:31:53.881Z,1.60
2018-06-20T08:34:22.780Z,1.70
2018-06-20T08:36:52.304Z,1.80
2018-06-20T08:39:21.206Z,1.90
2018-06-20T08:41:50.136Z,1.53
2018-06-20T08:44:19.038Z,1.73
2018-06-20T08:46:47.942Z,1.50
2018-06-20T08:49:16.434Z,1.50
2018-06-20T08:51:45.341Z,1.83
2018-06-20T08:54:14.297Z,1.77
2018-06-20T08:56:42.801Z,2.10
2018-06-20T08:59:11.697Z,1.97
2018-06-20T09:01:40.617Z,1.80
2018-06-20T09:04:14.836Z,2.10
2018-06-20T09:06:49.111Z,2.10
2018-06-20T09:09:24.278Z,1.60
2018-06-20T09:11:58.401Z,2.20
2018-06-20T09:14:27.539Z,2.20
2018-06-20T09:17:01.769Z,1.90
2018-06-20T09:19:36.717Z,1.90
2018-06-20T09:22:05.684Z,2.23
2018-06-20T09:24:34.655Z,2.43
2018-06-20T09:27:03.625Z,2.20
2018-06-20T09:29:32.573Z,2.37
2018-06-20T09:32:01.490Z,2.10
2018-06-20T09:34:30.378Z,2.70
2018-06-20T09:36:59.277Z,2.20
2018-06-20T09:39:28.180Z,2.40
2018-06-20T09:41:57.076Z,2.20
2018-06-20T09:44:26.666Z,2.37
2018-06-20T09:46:56.454Z,3.00
2018-06-20T09:49:25.390Z,2.20
2018-06-20T09:51:54.326Z,2.57
2018-06-20T09:54:23.346Z,2.73
2018-06-20T09:56:52.277Z,2.53
2018-06-20T10:01:31.996Z,2.80
2018-06-20T10:04:06.277Z,2.30
2018-06-20T10:06:40.508Z,2.50
2018-06-20T10:09:14.781Z,2.70
2018-06-20T10:11:49.042Z,3.00
2018-06-20T10:14:17.957Z,3.03
2018-06-20T10:16:46.926Z,3.10
2018-06-20T10:19:15.825Z,3.03
2018-06-20T10:21:44.713Z,3.07
2018-06-20T10:24:13.660Z,3.07
2018-06-20T10:26:42.578Z,3.00
2018-06-20T10:29:11.497Z,3.17
2018-06-20T10:31:40.401Z,3.43
2018-06-20T10:34:09.305Z,3.12
2018-06-20T10:36:38.325Z,3.20
2018-06-20T10:39:09.217Z,3.33
2018-06-20T10:41:39.149Z,2.75
2018-06-20T10:44:15.797Z,3.42
2018-06-20T10:46:49.978Z,3.20
2018-06-20T10:49:19.388Z,3.47
2018-06-20T10:51:48.339Z,3.30
2018-06-20T10:54:17.311Z,2.83
2018-06-20T10:56:51.418Z,3.20
2018-06-20T10:59:26.428Z,3.40
2018-06-20T11:02:01.342Z,3.35
2018-06-20T11:06:42.103Z,3.33
2018-06-20T11:09:16.422Z,3.25
2018-06-20T11:11:50.627Z,2.95
2018-06-20T11:14:19.560Z,3.08
2018-06-20T11:16:48.514Z,3.50
2018-06-20T11:19:17.485Z,3.70
2018-06-20T11:21:46.386Z,3.17
2018-06-20T11:24:15.312Z,4.40
2018-06-20T11:26:43.800Z,4.30
2018-06-20T11:29:12.756Z,3.80
2018-06-20T11:31:42.188Z,4.00
2018-06-20T11:34:11.469Z,3.87
2018-06-20T11:36:40.381Z,4.08
2018-06-20T11:39:11.237Z,3.85
2018-06-20T11:41:40.669Z,3.72
2018-06-20T11:44:09.609Z,3.62
2018-06-20T11:46:43.865Z,3.83
2018-06-20T11:49:12.788Z,3.92
2018-06-20T11:51:43.502Z,3.55
2018-06-20T11:54:12.602Z,3.67
2018-06-20T11:56:41.564Z,3.45
2018-06-20T11:59:15.714Z,3.50
2018-06-20T12:01:49.972Z,3.37
2018-06-20T12:04:24.114Z,3.25
2018-06-20T12:06:58.278Z,3.00
2018-06-20T12:09:32.506Z,2.83
2018-06-20T12:12:06.460Z,3.15
2018-06-20T12:14:40.777Z,2.58
2018-06-20T12:17:08.893Z,2.77
2018-06-20T12:19:43.099Z,3.10
2018-06-20T12:22:17.502Z,2.58
2018-06-20T12:24:51.816Z,2.80
2018-06-20T12:27:26.083Z,2.95
2018-06-20T12:30:00.421Z,2.87
2018-06-20T12:32:34.497Z,3.35
2018-06-20T12:35:08.678Z,3.70
2018-06-20T12:37:42.977Z,3.08
2018-06-20T12:40:14.670Z,3.10
2018-06-20T12:42:48.834Z,3.10
2018-06-20T12:45:19.121Z,3.20
2018-06-20T12:47:49.821Z,3.17
2018-06-20T12:50:23.520Z,3.00
2018-06-20T12:52:52.494Z,3.30
2018-06-20T12:55:21.740Z,3.20
2018-06-20T12:57:51.533Z,3.40
2018-06-20T13:00:20.498Z,3.52
2018-06-20T13:02:49.957Z,3.60
2018-06-20T13:05:18.881Z,3.27
2018-06-20T13:07:47.785Z,3.00
2018-06-20T13:10:16.674Z,3.05
2018-06-20T13:12:45.637Z,4.12
2018-06-20T13:15:14.595Z,3.40
2018-06-20T13:17:43.512Z,3.45
2018-06-20T13:20:12.497Z,3.58
2018-06-20T13:22:41.434Z,3.30
2018-06-20T13:25:10.364Z,3.95
2018-06-20T13:27:44.774Z,3.55
2018-06-20T13:30:13.693Z,3.52
2018-06-20T13:32:47.953Z,3.15
2018-06-20T13:35:22.244Z,4.03
2018-06-20T13:37:56.594Z,3.65
2018-06-20T13:40:30.733Z,2.92
2018-06-20T13:43:05.009Z,2.90
2018-06-20T13:45:39.150Z,3.20
2018-06-20T13:48:13.437Z,2.85
2018-06-20T13:50:42.401Z,2.55
2018-06-20T13:53:11.798Z,2.92
2018-06-20T13:55:40.790Z,2.62
2018-06-20T13:58:14.572Z,2.40
2018-06-20T14:00:43.595Z,3.00
2018-06-20T14:03:13.002Z,2.70
2018-06-20T14:05:42.169Z,2.72
2018-06-20T14:08:11.106Z,2.72
2018-06-20T14:10:40.042Z,2.75
2018-06-20T14:13:09.011Z,2.47
2018-06-20T14:15:38.102Z,2.80
2018-06-20T14:18:07.021Z,2.60
2018-06-20T14:20:41.151Z,2.55
2018-06-20T14:23:10.181Z,2.58
2018-06-20T14:25:38.672Z,2.50
2018-06-20T14:28:07.618Z,2.70
2018-06-20T14:30:42.041Z,2.40
2018-06-20T14:33:16.282Z,2.40
2018-06-20T14:35:50.610Z,2.50
2018-06-20T14:38:25.361Z,2.50
2018-06-20T14:41:01.872Z,2.50
2018-06-20T14:43:36.469Z,2.67
2018-06-20T14:46:10.805Z,2.40
2018-06-20T14:48:39.825Z,2.17
2018-06-20T14:51:09.366Z,2.12
2018-06-20T14:53:38.289Z,2.40
2018-06-20T14:56:07.213Z,1.97
2018-06-20T14:58:36.880Z,2.70
2018-06-20T15:01:05.919Z,2.20
2018-06-20T15:03:35.448Z,2.10
2018-06-20T15:06:06.470Z,2.26
2018-06-20T15:08:35.834Z,2.60
2018-06-20T15:11:04.494Z,2.27
2018-06-20T15:13:33.446Z,2.47
2018-06-20T15:18:14.446Z,2.67
2018-06-20T15:20:43.393Z,2.60
2018-06-20T15:23:12.316Z,2.60
2018-06-20T15:25:45.602Z,2.63
2018-06-20T15:28:19.902Z,3.20
2018-06-20T15:30:54.078Z,3.13
2018-06-20T15:33:28.321Z,2.77
2018-06-20T15:36:02.474Z,2.70
2018-06-20T15:38:31.456Z,3.20
2018-06-20T15:41:00.394Z,2.67
2018-06-20T15:43:29.305Z,3.00
2018-06-20T15:46:02.870Z,3.00
2018-06-20T15:48:31.920Z,3.10
2018-06-20T15:51:00.889Z,3.30
2018-06-20T15:53:29.845Z,3.20
2018-06-20T15:55:58.328Z,3.10
2018-06-20T15:58:27.309Z,3.20
2018-06-20T16:00:56.268Z,4.20
2018-06-20T16:03:25.182Z,3.40
2018-06-20T16:05:53.662Z,3.10
2018-06-20T16:08:22.573Z,3.50
2018-06-20T16:10:51.488Z,3.47
2018-06-20T16:13:20.424Z,3.70
2018-06-20T16:15:49.349Z,3.53
2018-06-20T16:18:18.997Z,3.80
2018-06-20T16:20:53.510Z,3.90
2018-06-20T16:23:27.695Z,3.40
2018-06-20T16:26:02.074Z,4.27
2018-06-20T16:28:36.354Z,3.60
2018-06-20T16:31:05.269Z,3.43
2018-06-20T16:33:34.207Z,3.37
2018-06-20T16:36:03.117Z,3.70
2018-06-20T16:38:32.070Z,3.77
2018-06-20T16:41:01.054Z,3.70
2018-06-20T16:43:29.973Z,3.80
2018-06-20T16:45:58.918Z,3.60
2018-06-20T16:48:27.841Z,3.87
2018-06-20T16:50:56.752Z,4.10
2018-06-20T16:53:25.684Z,4.00
2018-06-20T16:55:54.617Z,4.10
2018-06-20T16:58:23.112Z,3.77
2018-06-20T17:00:56.401Z,3.30
2018-06-20T17:03:25.387Z,3.70
2018-06-20T17:05:54.285Z,4.23
2018-06-20T17:08:22.762Z,3.67
2018-06-20T17:10:51.711Z,3.73
2018-06-20T17:13:26.067Z,3.60
2018-06-20T17:16:00.302Z,3.97
2018-06-20T17:18:35.392Z,3.63
2018-06-20T17:23:13.452Z,3.80
2018-06-20T17:25:42.430Z,3.33
2018-06-20T17:28:11.380Z,3.20
2018-06-20T17:30:40.290Z,2.83
2018-06-20T17:33:09.199Z,2.70
2018-06-20T17:35:38.123Z,3.00
2018-06-20T17:38:07.074Z,3.43
2018-06-20T17:40:36.052Z,2.80
2018-06-20T17:43:05.097Z,2.90
2018-06-20T17:45:34.036Z,2.50
2018-06-20T17:48:02.981Z,2.80
2018-06-20T17:50:31.897Z,2.63
2018-06-20T17:53:00.813Z,2.43
2018-06-20T17:55:29.742Z,2.40
2018-06-20T17:57:58.685Z,2.60
2018-06-20T18:00:27.600Z,2.63
2018-06-20T18:02:56.525Z,2.20
2018-06-20T18:05:30.910Z,2.37
2018-06-20T18:08:05.205Z,2.70
2018-06-20T18:10:39.392Z,2.50
2018-06-20T18:13:08.270Z,2.13
2018-06-20T18:15:42.518Z,2.47
2018-06-20T18:18:11.510Z,2.08
2018-06-20T18:20:40.417Z,2.73
2018-06-20T18:23:09.324Z,2.67
2018-06-20T18:25:38.223Z,2.80
2018-06-20T18:28:07.130Z,2.83
2018-06-20T18:30:37.476Z,2.87
2018-06-20T18:33:06.452Z,2.97
2018-06-20T18:35:35.349Z,2.73
2018-06-20T18:38:04.276Z,2.63
2018-06-20T18:40:33.160Z,3.00
2018-06-20T18:43:01.612Z,2.97
2018-06-20T18:45:30.565Z,3.27
2018-06-20T18:48:04.772Z,2.83
2018-06-20T18:50:33.656Z,2.60
2018-06-20T18:53:02.533Z,3.10
2018-06-20T18:55:31.405Z,2.80
2018-06-20T18:58:05.512Z,3.30
2018-06-20T19:00:39.749Z,3.20
2018-06-20T19:03:14.599Z,3.37
2018-06-20T19:05:48.818Z,3.30
2018-06-20T19:08:23.082Z,2.73
2018-06-20T19:10:52.144Z,3.13
2018-06-20T19:13:21.094Z,2.77
2018-06-20T19:15:49.989Z,3.37
2018-06-20T19:18:18.881Z,3.43
2018-06-20T19:20:47.881Z,3.03
2018-06-20T19:23:16.824Z,3.50
2018-06-20T19:25:45.721Z,2.90
2018-06-20T19:28:14.613Z,3.33
2018-06-20T19:30:43.995Z,3.30
2018-06-20T19:33:12.977Z,3.07
2018-06-20T19:35:41.876Z,3.60
2018-06-20T19:38:10.797Z,3.53
2018-06-20T19:40:40.375Z,3.10
2018-06-20T19:43:09.282Z,3.50
2018-06-20T19:45:38.182Z,2.90
2018-06-20T19:48:07.102Z,3.50
2018-06-20T19:50:36.025Z,4.03
2018-06-20T19:53:04.908Z,3.80
2018-06-20T19:55:33.793Z,4.10
2018-06-20T19:58:02.716Z,3.90
2018-06-20T20:00:31.593Z,3.80
2018-06-20T20:03:01.531Z,4.23
2018-06-20T20:05:30.475Z,3.97
2018-06-20T20:07:59.405Z,3.97
2018-06-20T20:10:28.335Z,3.57
2018-06-20T20:12:57.299Z,3.70
2018-06-20T20:15:26.216Z,4.17
2018-06-20T20:17:55.150Z,4.23
2018-06-20T20:20:24.117Z,4.10
2018-06-20T20:22:53.047Z,3.90
2018-06-20T20:25:21.953Z,4.10
2018-06-20T20:27:50.865Z,3.53
2018-06-20T20:30:19.796Z,4.10
2018-06-20T20:32:48.774Z,3.80
2018-06-20T20:35:17.698Z,3.57
2018-06-20T20:37:46.645Z,3.70
2018-06-20T20:40:15.616Z,3.63
2018-06-20T20:42:44.526Z,3.67
2018-06-20T20:45:13.487Z,3.77
2018-06-20T20:47:42.407Z,3.73
2018-06-20T20:50:11.298Z,3.73
2018-06-20T20:52:40.191Z,3.77
2018-06-20T20:55:09.097Z,3.50
2018-06-20T20:57:38.020Z,3.80
2018-06-20T21:00:07.145Z,3.63
2018-06-20T21:02:36.049Z,3.53
2018-06-20T21:05:05.190Z,3.57
2018-06-20T21:07:34.171Z,3.80
2018-06-20T21:10:03.841Z,3.90
2018-06-20T21:12:32.753Z,3.80
2018-06-20T21:15:01.718Z,3.27
2018-06-20T21:17:30.649Z,3.50
2018-06-20T21:19:59.564Z,3.80
2018-06-20T21:22:28.466Z,4.00
2018-06-20T21:24:57.007Z,3.53
2018-06-20T21:27:25.922Z,3.80
2018-06-20T21:29:54.871Z,4.20
2018-06-20T21:32:24.496Z,3.60
2018-06-20T21:34:53.416Z,4.00
2018-06-20T21:37:22.404Z,3.77
2018-06-20T21:39:51.310Z,3.70
2018-06-20T21:42:20.219Z,3.93
2018-06-20T21:44:49.193Z,3.63
2018-06-20T21:47:18.122Z,3.50
2018-06-20T21:49:47.052Z,3.83
2018-06-20T21:52:15.981Z,3.80
2018-06-20T21:54:44.940Z,4.30
2018-06-20T21:57:14.060Z,4.00
2018-06-20T21:59:43.036Z,4.17
2018-06-20T22:02:11.949Z,4.10
2018-06-20T22:04:40.904Z,3.80
2018-06-20T22:07:09.853Z,3.63
2018-06-20T22:09:38.766Z,3.77
2018-06-20T22:12:07.995Z,3.90
2018-06-20T22:14:36.948Z,3.80
2018-06-20T22:17:05.850Z,4.47
2018-06-20T22:19:34.741Z,4.53
2018-06-20T22:22:03.759Z,4.30
2018-06-20T22:24:32.758Z,3.43
2018-06-20T22:27:01.790Z,3.93
2018-06-20T22:29:30.703Z,4.03
2018-06-20T22:31:59.667Z,3.80
2018-06-20T22:34:28.596Z,3.83
2018-06-20T22:36:57.562Z,3.93
2018-06-20T22:39:36.536Z,4.00
2018-06-20T22:42:05.818Z,3.63
2018-06-20T22:44:34.757Z,3.80
2018-06-20T22:47:03.709Z,3.80
2018-06-20T22:49:32.711Z,3.53
2018-06-20T22:52:01.628Z,4.37
2018-06-20T22:54:30.525Z,4.10
2018-06-20T22:56:59.429Z,4.23
2018-06-20T22:59:28.349Z,4.30
2018-06-20T23:01:57.289Z,3.90
2018-06-20T23:04:26.206Z,3.97
2018-06-20T23:06:55.117Z,5.23
2018-06-20T23:09:24.017Z,4.97
2018-06-20T23:11:52.942Z,5.10
2018-06-20T23:14:21.869Z,4.60
2018-06-20T23:16:50.792Z,3.90
2018-06-20T23:19:19.833Z,4.00
2018-06-20T23:21:48.758Z,4.20
2018-06-20T23:24:17.662Z,4.30
2018-06-20T23:26:46.625Z,3.77
2018-06-20T23:29:15.529Z,4.17
2018-06-20T23:31:44.513Z,4.00
2018-06-20T23:34:13.455Z,3.83
2018-06-20T23:36:42.501Z,4.00
2018-06-20T23:39:11.437Z,3.97
2018-06-20T23:41:40.365Z,4.50
2018-06-20T23:44:09.348Z,3.97
2018-06-20T23:46:38.265Z,4.33
2018-06-20T23:49:07.321Z,3.97
2018-06-20T23:51:36.264Z,3.77
2018-06-20T23:54:05.241Z,4.57
2018-06-20T23:56:34.142Z,5.17
2018-06-20T23:59:03.049Z,4.40
