createdAt,value
2022-10-05T00:01:28.647Z,13.23
2022-10-05T00:04:23.986Z,13.17
2022-10-05T00:07:09.321Z,13.21
2022-10-05T00:09:45.993Z,13.18
2022-10-05T00:12:21.989Z,13.17
2022-10-05T00:15:01.119Z,13.21
2022-10-05T00:17:33.617Z,13.17
2022-10-05T00:20:26.818Z,13.17
2022-10-05T00:23:07.444Z,13.14
2022-10-05T00:25:39.966Z,13.17
2022-10-05T00:28:27.662Z,13.18
2022-10-05T00:31:01.017Z,13.18
2022-10-05T00:33:33.486Z,13.15
2022-10-05T00:36:07.459Z,13.13
2022-10-05T00:38:41.256Z,13.10
2022-10-05T00:41:30.276Z,13.13
2022-10-05T00:44:35.162Z,13.07
2022-10-05T00:47:43.637Z,13.07
2022-10-05T00:50:54.066Z,13.09
2022-10-05T00:53:54.534Z,13.10
2022-10-05T00:57:15.426Z,13.03
2022-10-05T01:00:01.378Z,13.03
2022-10-05T01:02:49.027Z,13.07
2022-10-05T01:05:45.897Z,13.02
2022-10-05T01:09:02.706Z,13.06
2022-10-05T01:11:50.786Z,12.98
2022-10-05T01:14:45.686Z,12.97
2022-10-05T01:17:40.032Z,12.98
2022-10-05T01:20:27.373Z,12.96
2022-10-05T01:23:14.686Z,13.00
2022-10-05T01:26:31.025Z,13.00
2022-10-05T01:29:34.520Z,12.94
2022-10-05T01:32:41.631Z,12.99
2022-10-05T01:35:47.289Z,12.96
2022-10-05T01:38:35.365Z,12.98
2022-10-05T01:41:19.562Z,12.99
2022-10-05T01:44:01.589Z,12.96
2022-10-05T01:46:56.685Z,12.97
2022-10-05T01:49:46.008Z,12.98
2022-10-05T01:52:53.904Z,12.98
2022-10-05T01:55:48.851Z,12.95
2022-10-05T01:58:55.508Z,12.92
2022-10-05T02:01:44.146Z,12.93
2022-10-05T02:05:05.983Z,12.91
2022-10-05T02:07:40.249Z,12.92
2022-10-05T02:10:28.906Z,12.91
2022-10-05T02:13:47.970Z,12.89
2022-10-05T02:16:38.214Z,12.84
2022-10-05T02:19:46.292Z,12.85
2022-10-05T02:22:30.616Z,12.87
2022-10-05T02:25:14.006Z,12.88
2022-10-05T02:27:59.988Z,12.89
2022-10-05T02:30:41.966Z,12.92
2022-10-05T02:33:28.452Z,12.91
2022-10-05T02:36:23.741Z,12.93
2022-10-05T02:39:20.908Z,12.92
2022-10-05T02:42:23.687Z,12.94
2022-10-05T02:45:26.234Z,12.95
2022-10-05T02:48:45.540Z,12.88
2022-10-05T02:51:50.213Z,12.93
2022-10-05T02:54:58.532Z,12.87
2022-10-05T02:58:07.843Z,12.87
2022-10-05T03:01:16.526Z,12.83
2022-10-05T03:04:21.615Z,12.80
2022-10-05T03:07:32.814Z,12.77
2022-10-05T03:10:29.499Z,12.73
2022-10-05T03:13:26.093Z,12.74
2022-10-05T03:16:32.832Z,12.73
2022-10-05T03:19:37.038Z,12.70
2022-10-05T03:22:32.768Z,12.69
2022-10-05T03:25:17.970Z,12.66
2022-10-05T03:28:08.814Z,12.64
2022-10-05T03:31:02.198Z,12.66
2022-10-05T03:33:59.489Z,12.61
2022-10-05T03:36:46.460Z,12.63
2022-10-05T03:39:36.925Z,12.64
2022-10-05T03:42:59.050Z,12.68
2022-10-05T03:45:48.680Z,12.67
2022-10-05T03:48:37.661Z,12.69
2022-10-05T03:51:23.544Z,12.67
2022-10-05T03:54:49.098Z,12.72
2022-10-05T03:57:29.662Z,12.74
2022-10-05T04:00:16.002Z,12.75
2022-10-05T04:03:02.187Z,12.74
2022-10-05T04:06:33.402Z,12.74
2022-10-05T04:09:27.618Z,12.77
2022-10-05T04:12:35.908Z,12.74
2022-10-05T04:15:23.717Z,12.76
2022-10-05T04:18:26.948Z,12.72
2022-10-05T04:21:23.479Z,12.74
2022-10-05T04:24:11.973Z,12.74
2022-10-05T04:27:06.063Z,12.70
2022-10-05T04:29:57.094Z,12.74
2022-10-05T04:32:53.661Z,12.76
2022-10-05T04:36:02.249Z,12.72
2022-10-05T04:38:54.947Z,12.75
2022-10-05T04:42:13.100Z,12.73
2022-10-05T04:45:36.280Z,12.74
2022-10-05T04:48:44.582Z,12.77
2022-10-05T04:55:07.987Z,12.80
2022-10-05T04:58:09.557Z,12.80
2022-10-05T05:01:12.953Z,12.83
2022-10-05T05:04:26.184Z,12.83
2022-10-05T05:07:14.133Z,12.85
2022-10-05T05:10:10.773Z,12.84
2022-10-05T05:13:24.552Z,12.87
2022-10-05T05:16:07.451Z,12.86
2022-10-05T05:19:16.317Z,12.87
2022-10-05T05:22:04.178Z,12.88
2022-10-05T05:25:14.098Z,12.80
2022-10-05T05:28:38.356Z,12.83
2022-10-05T05:31:58.362Z,12.83
2022-10-05T05:35:43.957Z,12.82
2022-10-05T05:38:47.002Z,12.80
2022-10-05T05:41:40.965Z,12.78
2022-10-05T05:44:29.215Z,12.80
2022-10-05T05:47:07.767Z,12.79
2022-10-05T05:50:18.251Z,12.80
2022-10-05T05:52:58.650Z,12.81
2022-10-05T05:56:04.477Z,12.78
2022-10-05T05:59:17.697Z,12.80
2022-10-05T06:02:06.039Z,12.86
2022-10-05T06:04:47.984Z,12.85
2022-10-05T06:07:30.750Z,12.86
2022-10-05T06:10:21.622Z,12.86
2022-10-05T06:13:03.177Z,12.87
2022-10-05T06:15:49.443Z,12.88
2022-10-05T06:18:23.337Z,12.88
2022-10-05T06:21:11.523Z,12.93
2022-10-05T06:24:01.174Z,12.94
2022-10-05T06:27:24.451Z,12.97
2022-10-05T06:30:15.777Z,12.96
2022-10-05T06:33:19.652Z,12.99
2022-10-05T06:36:14.784Z,13.00
2022-10-05T06:38:59.860Z,13.00
2022-10-05T06:42:20.048Z,13.04
2022-10-05T06:45:28.844Z,13.07
2022-10-05T06:48:35.343Z,13.10
2022-10-05T06:51:23.491Z,13.12
2022-10-05T06:54:19.868Z,13.11
2022-10-05T06:57:09.190Z,13.16
2022-10-05T07:00:07.369Z,13.28
2022-10-05T07:03:27.206Z,13.31
2022-10-05T07:06:14.192Z,13.38
2022-10-05T07:09:33.123Z,13.43
2022-10-05T07:12:53.807Z,13.48
2022-10-05T07:15:42.103Z,13.56
2022-10-05T07:19:10.077Z,13.66
2022-10-05T07:22:08.937Z,13.69
2022-10-05T07:25:19.074Z,13.80
2022-10-05T07:28:20.040Z,13.80
2022-10-05T07:31:03.731Z,13.90
2022-10-05T07:33:46.193Z,13.89
2022-10-05T07:36:45.144Z,13.94
2022-10-05T07:39:59.222Z,14.01
2022-10-05T07:42:51.802Z,14.06
2022-10-05T07:45:47.872Z,14.17
2022-10-05T07:48:43.289Z,14.22
2022-10-05T07:51:35.089Z,14.34
2022-10-05T07:54:49.178Z,14.34
2022-10-05T07:58:00.549Z,14.32
2022-10-05T08:00:49.240Z,14.40
2022-10-05T08:03:54.929Z,14.45
2022-10-05T08:06:57.117Z,14.54
2022-10-05T08:09:59.414Z,14.63
2022-10-05T08:12:53.467Z,14.79
2022-10-05T08:15:35.368Z,14.85
2022-10-05T08:19:08.356Z,14.81
2022-10-05T08:21:55.423Z,14.93
2022-10-05T08:24:45.741Z,15.12
2022-10-05T08:27:52.346Z,15.09
2022-10-05T08:30:25.038Z,15.28
2022-10-05T08:33:14.699Z,15.37
2022-10-05T08:36:10.638Z,15.38
2022-10-05T08:38:43.901Z,15.44
2022-10-05T08:41:58.225Z,15.55
2022-10-05T08:44:49.755Z,15.31
2022-10-05T08:48:07.787Z,15.53
2022-10-05T08:51:22.601Z,15.65
2022-10-05T08:54:35.645Z,15.69
2022-10-05T08:57:46.781Z,15.77
2022-10-05T09:00:51.855Z,15.73
2022-10-05T09:04:16.694Z,16.02
2022-10-05T09:07:07.392Z,16.03
2022-10-05T09:10:20.532Z,16.02
2022-10-05T09:13:25.059Z,16.15
2022-10-05T09:16:06.639Z,16.15
2022-10-05T09:19:06.231Z,16.32
2022-10-05T09:21:43.548Z,16.24
2022-10-05T09:25:12.330Z,16.54
2022-10-05T09:28:18.697Z,16.57
2022-10-05T09:31:06.391Z,16.74
2022-10-05T09:34:19.783Z,16.74
2022-10-05T09:37:07.396Z,16.61
2022-10-05T09:40:35.302Z,16.58
2022-10-05T09:43:17.849Z,16.65
2022-10-05T09:46:17.632Z,16.65
2022-10-05T09:49:19.232Z,16.62
2022-10-05T09:52:41.034Z,16.60
2022-10-05T09:56:15.285Z,16.78
2022-10-05T09:59:18.855Z,17.00
2022-10-05T10:02:23.208Z,17.13
2022-10-05T10:05:29.965Z,17.26
2022-10-05T10:08:39.665Z,17.33
2022-10-05T10:11:43.003Z,17.36
2022-10-05T10:15:07.628Z,17.34
2022-10-05T10:18:02.179Z,17.46
2022-10-05T10:21:20.802Z,17.63
2022-10-05T10:24:16.982Z,17.77
2022-10-05T10:27:16.670Z,17.92
2022-10-05T10:30:05.535Z,17.82
2022-10-05T10:33:15.799Z,17.77
2022-10-05T10:36:21.717Z,17.93
2022-10-05T10:39:25.803Z,18.04
2022-10-05T10:43:16.017Z,17.97
2022-10-05T10:46:29.843Z,18.06
2022-10-05T10:49:47.787Z,18.20
2022-10-05T10:52:35.728Z,18.19
2022-10-05T10:55:46.628Z,18.24
2022-10-05T10:59:17.379Z,18.21
2022-10-05T11:02:33.289Z,18.18
2022-10-05T11:05:37.229Z,18.29
2022-10-05T11:09:03.727Z,18.17
2022-10-05T11:12:05.610Z,18.17
2022-10-05T11:14:58.535Z,18.36
2022-10-05T11:17:51.856Z,18.32
2022-10-05T11:20:38.002Z,18.33
2022-10-05T11:24:05.973Z,18.45
2022-10-05T11:27:16.133Z,18.62
2022-10-05T11:30:38.565Z,18.51
2022-10-05T11:34:13.597Z,18.66
2022-10-05T11:37:56.303Z,18.47
2022-10-05T11:41:10.657Z,18.63
2022-10-05T11:44:11.252Z,18.80
2022-10-05T11:47:00.867Z,18.71
2022-10-05T11:50:05.447Z,18.83
2022-10-05T11:53:11.148Z,18.83
2022-10-05T11:56:03.725Z,19.05
2022-10-05T11:58:54.591Z,19.11
2022-10-05T12:01:44.714Z,19.27
2022-10-05T12:04:36.652Z,19.19
2022-10-05T12:07:36.069Z,19.15
2022-10-05T12:10:44.550Z,19.07
2022-10-05T12:13:38.052Z,19.06
2022-10-05T12:16:44.239Z,19.01
2022-10-05T12:19:29.377Z,18.99
2022-10-05T12:22:37.406Z,19.01
2022-10-05T12:25:25.674Z,19.01
2022-10-05T12:28:08.379Z,18.92
2022-10-05T12:31:14.925Z,18.90
2022-10-05T12:34:25.161Z,19.04
2022-10-05T12:37:29.923Z,19.02
2022-10-05T12:40:15.225Z,19.22
2022-10-05T12:42:59.629Z,19.37
2022-10-05T12:45:56.338Z,19.49
2022-10-05T12:49:34.202Z,19.65
2022-10-05T12:52:37.268Z,19.50
2022-10-05T12:55:21.705Z,19.42
2022-10-05T12:58:06.609Z,19.26
2022-10-05T13:00:53.041Z,19.40
2022-10-05T13:03:40.081Z,19.42
2022-10-05T13:06:29.946Z,19.28
2022-10-05T13:09:34.770Z,19.12
2022-10-05T13:12:23.779Z,19.26
2022-10-05T13:15:31.466Z,19.44
2022-10-05T13:18:44.284Z,19.66
2022-10-05T13:21:47.242Z,19.56
2022-10-05T13:25:03.925Z,19.64
2022-10-05T13:27:52.332Z,19.59
2022-10-05T13:30:25.039Z,19.71
2022-10-05T13:33:13.873Z,19.89
2022-10-05T13:36:11.526Z,19.89
2022-10-05T13:39:05.563Z,19.90
2022-10-05T13:41:57.194Z,20.02
2022-10-05T13:44:43.390Z,19.88
2022-10-05T13:47:57.975Z,19.80
2022-10-05T13:50:34.951Z,19.84
2022-10-05T13:53:37.107Z,19.63
2022-10-05T13:56:28.835Z,19.66
2022-10-05T13:59:35.204Z,19.63
2022-10-05T14:02:12.539Z,19.75
2022-10-05T14:05:02.090Z,19.83
2022-10-05T14:07:50.959Z,19.59
2022-10-05T14:10:38.195Z,19.51
2022-10-05T14:13:44.137Z,19.59
2022-10-05T14:16:16.538Z,19.73
2022-10-05T14:19:22.832Z,19.65
2022-10-05T14:22:24.932Z,19.51
2022-10-05T14:25:09.608Z,19.46
2022-10-05T14:28:25.063Z,19.49
2022-10-05T14:31:03.572Z,19.23
2022-10-05T14:33:36.853Z,18.96
2022-10-05T14:36:22.433Z,18.95
2022-10-05T14:39:00.816Z,18.80
2022-10-05T14:41:39.049Z,18.80
2022-10-05T14:44:23.471Z,18.51
2022-10-05T14:47:11.962Z,18.51
2022-10-05T14:50:13.944Z,18.44
2022-10-05T14:53:17.219Z,18.18
2022-10-05T14:56:17.097Z,18.06
2022-10-05T14:59:28.101Z,17.95
2022-10-05T15:02:53.804Z,17.82
2022-10-05T15:05:41.368Z,17.58
2022-10-05T15:08:41.398Z,17.39
2022-10-05T15:11:37.435Z,17.17
2022-10-05T15:14:32.768Z,17.00
2022-10-05T15:17:20.219Z,16.82
2022-10-05T15:20:06.155Z,16.73
2022-10-05T15:23:11.269Z,16.73
2022-10-05T15:26:29.291Z,16.74
2022-10-05T15:29:38.160Z,16.72
2022-10-05T15:32:42.033Z,16.70
2022-10-05T15:35:40.891Z,16.73
2022-10-05T15:38:21.261Z,16.65
2022-10-05T15:41:15.905Z,16.73
2022-10-05T15:44:13.996Z,16.70
2022-10-05T15:47:10.354Z,16.59
2022-10-05T15:49:51.479Z,16.60
2022-10-05T15:52:43.767Z,16.58
2022-10-05T15:55:38.700Z,16.55
2022-10-05T15:59:02.400Z,16.63
2022-10-05T16:01:34.862Z,16.60
2022-10-05T16:04:30.112Z,16.56
2022-10-05T16:07:22.092Z,16.55
2022-10-05T16:10:17.998Z,16.47
2022-10-05T16:13:10.060Z,16.45
2022-10-05T16:15:57.053Z,16.44
2022-10-05T16:19:04.310Z,16.40
2022-10-05T16:21:58.178Z,16.46
2022-10-05T16:24:49.228Z,16.43
2022-10-05T16:28:17.738Z,16.39
2022-10-05T16:31:03.764Z,16.35
2022-10-05T16:34:07.924Z,16.36
2022-10-05T16:37:09.797Z,16.37
2022-10-05T16:39:58.797Z,16.28
2022-10-05T16:43:05.523Z,16.30
2022-10-05T16:46:02.501Z,16.33
2022-10-05T16:49:16.524Z,16.31
2022-10-05T16:52:04.970Z,16.33
2022-10-05T16:54:52.647Z,16.31
2022-10-05T16:57:31.050Z,16.32
2022-10-05T17:00:25.109Z,16.28
2022-10-05T17:03:21.750Z,16.27
2022-10-05T17:06:42.632Z,16.29
2022-10-05T17:09:39.158Z,16.25
2022-10-05T17:12:53.746Z,16.25
2022-10-05T17:16:04.163Z,16.28
2022-10-05T17:19:32.733Z,16.27
2022-10-05T17:22:37.851Z,16.25
2022-10-05T17:25:45.936Z,16.29
2022-10-05T17:28:18.870Z,16.24
2022-10-05T17:31:22.232Z,16.25
2022-10-05T17:34:26.396Z,16.25
2022-10-05T17:37:35.082Z,16.26
2022-10-05T17:40:29.601Z,16.24
2022-10-05T17:43:14.222Z,16.25
2022-10-05T17:45:46.652Z,16.26
2022-10-05T17:48:47.225Z,16.25
2022-10-05T17:51:47.738Z,16.28
2022-10-05T17:55:10.877Z,16.27
2022-10-05T17:57:43.415Z,16.30
2022-10-05T18:01:04.387Z,16.27
2022-10-05T18:03:51.542Z,16.27
2022-10-05T18:06:28.350Z,16.30
2022-10-05T18:09:36.151Z,16.29
2022-10-05T18:12:28.249Z,16.30
2022-10-05T18:15:06.842Z,16.32
2022-10-05T18:17:46.527Z,16.32
2022-10-05T18:20:27.695Z,16.36
2022-10-05T18:23:03.520Z,16.36
2022-10-05T18:25:55.989Z,16.38
2022-10-05T18:29:14.133Z,16.37
2022-10-05T18:32:01.261Z,16.37
2022-10-05T18:34:50.763Z,16.37
2022-10-05T18:37:54.742Z,16.38
2022-10-05T18:40:37.576Z,16.40
2022-10-05T18:43:24.326Z,16.42
2022-10-05T18:46:17.088Z,16.44
2022-10-05T18:49:04.352Z,16.41
2022-10-05T18:52:06.798Z,16.40
2022-10-05T18:55:02.403Z,16.40
2022-10-05T18:58:09.414Z,16.41
2022-10-05T19:01:19.576Z,16.44
2022-10-05T19:04:18.889Z,16.45
2022-10-05T19:07:04.776Z,16.48
2022-10-05T19:10:37.959Z,16.47
2022-10-05T19:13:46.967Z,16.46
2022-10-05T19:17:06.082Z,16.52
2022-10-05T19:20:34.017Z,16.54
2022-10-05T19:23:26.171Z,16.62
2022-10-05T19:26:21.820Z,16.65
2022-10-05T19:29:35.153Z,16.68
2022-10-05T19:32:26.988Z,16.71
2022-10-05T19:35:25.284Z,16.69
2022-10-05T19:38:44.615Z,16.71
2022-10-05T19:41:37.886Z,16.64
2022-10-05T19:45:03.786Z,16.46
2022-10-05T19:47:47.353Z,15.90
2022-10-05T19:50:37.575Z,15.57
2022-10-05T19:53:24.787Z,15.28
2022-10-05T19:56:22.758Z,14.99
2022-10-05T19:58:57.481Z,14.88
2022-10-05T20:01:41.764Z,14.80
2022-10-05T20:04:43.283Z,14.68
2022-10-05T20:07:23.012Z,14.62
2022-10-05T20:09:58.179Z,14.61
2022-10-05T20:12:58.320Z,14.56
2022-10-05T20:15:52.518Z,14.59
2022-10-05T20:19:01.930Z,14.53
2022-10-05T20:21:50.980Z,14.57
2022-10-05T20:24:29.651Z,14.58
2022-10-05T20:27:06.163Z,14.58
2022-10-05T20:29:45.055Z,14.63
2022-10-05T20:32:18.162Z,14.64
2022-10-05T20:34:51.112Z,14.65
2022-10-05T20:37:24.859Z,14.68
2022-10-05T20:39:57.347Z,14.69
2022-10-05T20:42:30.070Z,14.69
2022-10-05T20:45:03.381Z,14.70
2022-10-05T20:47:37.609Z,14.70
2022-10-05T20:50:11.050Z,14.65
2022-10-05T20:52:43.765Z,14.67
2022-10-05T20:55:16.319Z,14.65
2022-10-05T20:57:48.974Z,14.65
2022-10-05T21:00:21.565Z,14.64
2022-10-05T21:02:54.098Z,14.64
2022-10-05T21:05:26.691Z,14.65
2022-10-05T21:07:59.240Z,14.66
2022-10-05T21:10:31.751Z,14.64
2022-10-05T21:13:04.842Z,14.52
2022-10-05T21:15:38.271Z,14.26
2022-10-05T21:18:10.741Z,13.92
2022-10-05T21:20:46.501Z,13.69
2022-10-05T21:23:19.004Z,13.54
2022-10-05T21:25:51.477Z,13.43
2022-10-05T21:28:24.232Z,13.33
2022-10-05T21:30:56.964Z,13.16
2022-10-05T21:33:29.839Z,13.04
2022-10-05T21:36:03.117Z,12.94
2022-10-05T21:38:35.744Z,12.84
2022-10-05T21:41:08.626Z,12.79
2022-10-05T21:43:41.637Z,12.71
2022-10-05T21:46:22.827Z,12.57
2022-10-05T21:48:55.900Z,12.55
2022-10-05T21:51:28.479Z,12.48
2022-10-05T21:54:12.073Z,12.40
2022-10-05T21:56:55.520Z,12.36
2022-10-05T21:59:34.172Z,12.33
2022-10-05T22:02:07.283Z,12.28
2022-10-05T22:04:39.887Z,12.27
2022-10-05T22:07:20.324Z,12.25
2022-10-05T22:09:52.914Z,12.22
2022-10-05T22:12:26.353Z,12.21
2022-10-05T22:14:58.969Z,12.19
2022-10-05T22:17:32.092Z,12.17
2022-10-05T22:20:05.181Z,12.16
2022-10-05T22:22:37.715Z,12.13
2022-10-05T22:25:10.207Z,12.11
2022-10-05T22:27:42.980Z,12.07
2022-10-05T22:30:15.758Z,11.99
2022-10-05T22:32:48.514Z,11.92
2022-10-05T22:35:20.987Z,11.85
2022-10-05T22:37:53.497Z,11.79
2022-10-05T22:40:26.091Z,11.72
2022-10-05T22:42:58.603Z,11.69
2022-10-05T22:45:32.740Z,11.64
2022-10-05T22:48:06.036Z,11.58
2022-10-05T22:50:38.545Z,11.57
2022-10-05T22:53:12.448Z,11.54
2022-10-05T22:55:45.028Z,11.56
2022-10-05T22:58:17.542Z,11.56
2022-10-05T23:00:58.703Z,11.50
2022-10-05T23:03:32.460Z,11.50
2022-10-05T23:06:11.358Z,11.43
2022-10-05T23:08:44.822Z,11.38
2022-10-05T23:11:25.635Z,11.34
2022-10-05T23:13:58.576Z,11.29
2022-10-05T23:16:31.204Z,11.24
2022-10-05T23:19:03.750Z,11.23
2022-10-05T23:21:36.409Z,11.18
2022-10-05T23:24:08.906Z,11.18
2022-10-05T23:26:41.462Z,11.18
2022-10-05T23:29:13.985Z,11.17
2022-10-05T23:31:46.573Z,11.17
2022-10-05T23:34:19.098Z,11.20
2022-10-05T23:36:51.581Z,11.22
2022-10-05T23:39:24.093Z,11.22
2022-10-05T23:41:56.621Z,11.24
2022-10-05T23:44:29.125Z,11.21
2022-10-05T23:47:01.612Z,11.21
2022-10-05T23:49:34.156Z,11.14
2022-10-05T23:52:06.669Z,11.11
2022-10-05T23:54:39.174Z,11.12
2022-10-05T23:57:17.728Z,11.11
2022-10-05T23:59:50.358Z,11.12
