createdAt,value
2018-12-03T00:00:50.112Z,0.60
2018-12-03T00:05:53.716Z,0.60
2018-12-03T00:10:57.285Z,0.50
2018-12-03T00:16:00.789Z,0.63
2018-12-03T00:21:56.672Z,0.70
2018-12-03T00:27:13.041Z,0.43
2018-12-03T00:32:17.992Z,0.43
2018-12-03T00:37:23.048Z,0.50
2018-12-03T00:42:27.933Z,1.07
2018-12-03T00:47:32.869Z,0.93
2018-12-03T00:52:37.715Z,0.87
2018-12-03T00:57:42.653Z,0.60
2018-12-03T01:02:47.497Z,0.70
2018-12-03T01:07:52.342Z,0.60
2018-12-03T01:13:16.057Z,0.80
2018-12-03T01:18:20.911Z,0.53
2018-12-03T01:23:44.707Z,0.30
2018-12-03T01:28:49.646Z,0.50
2018-12-03T01:33:54.569Z,0.67
2018-12-03T01:38:59.419Z,0.50
2018-12-03T01:44:04.334Z,0.60
2018-12-03T01:49:09.195Z,0.60
2018-12-03T01:54:14.037Z,0.40
2018-12-03T01:59:18.971Z,0.57
2018-12-03T02:04:23.875Z,0.60
2018-12-03T02:09:28.814Z,0.50
2018-12-03T02:14:33.663Z,0.60
2018-12-03T02:19:38.586Z,0.53
2018-12-03T02:24:43.430Z,0.60
2018-12-03T02:29:48.266Z,0.60
2018-12-03T02:34:53.106Z,0.40
2018-12-03T02:40:17.309Z,0.47
2018-12-03T02:45:22.309Z,0.50
2018-12-03T02:50:27.441Z,0.50
2018-12-03T02:55:32.300Z,0.60
2018-12-03T03:00:55.758Z,0.77
2018-12-03T03:06:00.634Z,0.30
2018-12-03T03:11:05.613Z,0.60
2018-12-03T03:16:10.511Z,1.10
2018-12-03T03:21:15.677Z,0.90
2018-12-03T03:26:20.652Z,0.50
2018-12-03T03:31:25.501Z,0.83
2018-12-03T03:36:30.350Z,0.90
2018-12-03T03:41:35.269Z,0.93
2018-12-03T03:46:40.145Z,0.90
2018-12-03T03:51:45.061Z,1.20
2018-12-03T03:56:49.980Z,1.00
2018-12-03T04:01:54.897Z,1.37
2018-12-03T04:06:59.865Z,1.17
2018-12-03T04:12:04.803Z,0.80
2018-12-03T04:17:09.655Z,0.80
2018-12-03T04:22:14.544Z,0.80
2018-12-03T04:27:19.398Z,0.60
2018-12-03T04:32:24.331Z,0.60
2018-12-03T04:37:29.193Z,1.20
2018-12-03T04:42:34.039Z,0.70
2018-12-03T04:47:38.951Z,0.60
2018-12-03T04:52:43.832Z,0.70
2018-12-03T04:57:48.789Z,1.30
2018-12-03T05:02:54.253Z,0.63
2018-12-03T05:08:18.066Z,0.50
2018-12-03T05:13:23.266Z,0.40
2018-12-03T05:18:28.117Z,0.43
2018-12-03T05:44:34.259Z,0.40
2018-12-03T05:49:39.104Z,0.40
2018-12-03T05:54:44.006Z,0.40
2018-12-03T05:59:48.917Z,0.30
2018-12-03T06:04:53.837Z,0.60
2018-12-03T06:09:58.769Z,0.40
2018-12-03T06:25:33.483Z,0.47
2018-12-03T06:30:38.328Z,0.60
2018-12-03T06:35:43.163Z,0.40
2018-12-03T06:40:48.044Z,1.40
2018-12-03T06:45:53.007Z,0.87
2018-12-03T06:50:58.011Z,0.80
2018-12-03T06:56:03.214Z,0.80
2018-12-03T07:01:08.095Z,0.97
2018-12-03T07:06:13.050Z,1.60
2018-12-03T07:11:17.936Z,1.10
2018-12-03T07:16:22.890Z,0.70
2018-12-03T07:21:27.831Z,1.03
2018-12-03T07:26:32.798Z,0.80
2018-12-03T07:31:56.503Z,0.90
2018-12-03T07:37:20.222Z,0.80
2018-12-03T07:42:25.131Z,0.73
2018-12-03T07:47:30.044Z,0.93
2018-12-03T07:52:34.887Z,0.90
2018-12-03T07:57:40.417Z,1.07
2018-12-03T08:02:45.353Z,1.00
2018-12-03T08:07:50.668Z,0.60
2018-12-03T08:12:55.584Z,0.97
2018-12-03T08:18:02.678Z,0.97
2018-12-03T08:23:26.172Z,1.20
2018-12-03T08:28:31.060Z,0.77
2018-12-03T08:38:40.040Z,1.00
2018-12-03T08:43:44.915Z,1.00
2018-12-03T08:48:49.826Z,1.20
2018-12-03T08:53:54.778Z,1.10
2018-12-03T08:59:00.293Z,1.20
2018-12-03T09:04:25.457Z,1.30
2018-12-03T09:09:30.693Z,2.90
2018-12-03T09:14:46.142Z,2.70
2018-12-03T09:19:54.199Z,7.93
2018-12-03T09:24:59.581Z,1.40
2018-12-03T09:30:27.710Z,1.30
2018-12-03T09:35:32.320Z,1.07
2018-12-03T09:41:14.911Z,1.07
2018-12-03T09:46:22.883Z,1.60
2018-12-03T09:51:35.610Z,1.30
2018-12-03T09:56:51.230Z,1.27
2018-12-03T10:01:58.680Z,1.47
2018-12-03T10:07:03.688Z,1.20
2018-12-03T10:12:09.849Z,1.30
2018-12-03T10:17:14.773Z,1.23
2018-12-03T10:22:19.995Z,1.40
2018-12-03T10:27:24.892Z,1.30
2018-12-03T10:42:51.254Z,1.27
2018-12-03T10:58:20.404Z,1.50
2018-12-03T11:03:44.017Z,1.57
2018-12-03T11:08:49.256Z,2.43
2018-12-03T11:14:14.595Z,1.40
2018-12-03T11:19:19.605Z,3.33
2018-12-03T11:24:24.566Z,2.00
2018-12-03T11:29:30.404Z,1.73
2018-12-03T11:35:22.297Z,1.40
2018-12-03T11:40:47.605Z,1.10
2018-12-03T11:46:22.283Z,1.10
2018-12-03T11:51:27.347Z,1.40
2018-12-03T11:56:32.739Z,1.10
2018-12-03T12:01:37.828Z,0.93
2018-12-03T12:06:42.733Z,1.10
2018-12-03T12:16:51.887Z,0.80
2018-12-03T12:27:00.507Z,0.90
2018-12-03T12:37:09.180Z,0.73
2018-12-03T12:42:14.187Z,0.97
2018-12-03T12:47:19.137Z,0.90
2018-12-03T12:52:24.141Z,0.57
2018-12-03T12:57:29.151Z,0.40
2018-12-03T13:02:53.448Z,0.40
2018-12-03T13:07:59.287Z,0.33
2018-12-03T13:18:15.258Z,0.20
2018-12-03T13:34:03.880Z,0.37
2018-12-03T13:39:30.152Z,1.00
2018-12-03T13:44:35.220Z,0.40
2018-12-03T13:49:58.980Z,0.70
2018-12-03T13:55:52.367Z,0.60
2018-12-03T14:01:16.387Z,0.67
2018-12-03T14:06:44.577Z,0.50
2018-12-03T14:17:30.762Z,1.80
2018-12-03T14:22:59.338Z,0.60
2018-12-03T14:28:04.838Z,7.00
2018-12-03T14:33:10.198Z,1.57
2018-12-03T14:38:15.083Z,5.53
2018-12-03T14:43:19.950Z,1.50
2018-12-03T14:48:24.807Z,0.70
2018-12-03T14:53:29.661Z,0.40
2018-12-03T14:58:34.543Z,0.50
2018-12-03T15:13:59.556Z,0.50
2018-12-03T15:19:04.676Z,0.60
2018-12-03T15:24:13.341Z,0.60
2018-12-03T15:34:26.048Z,4.60
2018-12-03T15:39:30.955Z,1.33
2018-12-03T15:44:54.678Z,1.30
2018-12-03T15:49:59.559Z,1.30
2018-12-03T15:55:23.353Z,1.27
2018-12-03T16:00:28.668Z,0.70
2018-12-03T16:05:33.558Z,0.80
2018-12-03T16:10:57.344Z,1.30
2018-12-03T16:26:15.747Z,2.47
2018-12-03T16:41:40.905Z,6.70
2018-12-03T16:46:46.304Z,1.10
2018-12-03T16:51:51.639Z,1.00
2018-12-03T16:57:15.364Z,0.93
2018-12-03T17:02:39.167Z,1.40
2018-12-03T17:07:44.117Z,1.90
2018-12-03T17:13:07.848Z,1.87
2018-12-03T17:18:12.758Z,1.70
2018-12-03T17:23:41.417Z,2.07
2018-12-03T17:29:05.449Z,2.20
2018-12-03T17:34:10.295Z,2.30
2018-12-03T17:39:15.340Z,2.73
2018-12-03T17:44:20.332Z,2.30
2018-12-03T17:49:25.199Z,2.60
2018-12-03T17:54:30.549Z,6.87
2018-12-03T17:59:35.451Z,4.47
2018-12-03T18:04:40.828Z,3.63
2018-12-03T18:09:45.739Z,2.90
2018-12-03T18:14:50.676Z,2.60
2018-12-03T18:19:55.666Z,4.27
2018-12-03T18:25:00.620Z,5.03
2018-12-03T18:30:09.509Z,7.23
2018-12-03T18:35:33.283Z,4.40
2018-12-03T18:40:38.167Z,3.80
2018-12-03T18:45:43.150Z,6.33
2018-12-03T18:50:50.907Z,5.13
2018-12-03T18:55:55.905Z,3.27
2018-12-03T19:01:19.694Z,2.90
2018-12-03T19:06:24.698Z,3.37
2018-12-03T19:11:29.719Z,6.87
2018-12-03T19:16:34.588Z,4.00
2018-12-03T19:21:39.511Z,3.20
2018-12-03T19:32:34.444Z,2.77
2018-12-03T19:37:40.183Z,2.37
2018-12-03T19:42:45.163Z,2.33
2018-12-03T19:47:50.146Z,2.00
2018-12-03T19:52:55.969Z,2.63
2018-12-03T19:58:40.545Z,2.20
2018-12-03T20:03:46.185Z,3.10
2018-12-03T20:08:51.429Z,3.20
2018-12-03T20:13:56.634Z,2.53
2018-12-03T20:19:01.652Z,2.30
2018-12-03T20:24:09.996Z,2.40
2018-12-03T20:35:47.172Z,2.97
2018-12-03T20:41:15.608Z,3.17
2018-12-03T20:51:56.544Z,2.87
2018-12-03T20:57:01.529Z,2.60
2018-12-03T21:07:41.302Z,1.80
2018-12-03T21:12:49.416Z,3.30
2018-12-03T21:18:13.509Z,3.13
2018-12-03T21:28:52.686Z,2.40
2018-12-03T21:33:57.425Z,1.90
2018-12-03T21:39:02.850Z,1.83
2018-12-03T21:44:07.799Z,2.23
2018-12-03T21:49:28.496Z,2.07
2018-12-03T21:54:33.578Z,2.13
2018-12-03T21:59:39.564Z,1.97
2018-12-03T22:04:44.436Z,1.80
2018-12-03T22:09:49.294Z,2.00
2018-12-03T22:14:54.211Z,1.60
2018-12-03T22:19:59.132Z,2.27
2018-12-03T22:25:04.017Z,2.20
2018-12-03T22:30:11.085Z,2.23
2018-12-03T22:35:15.996Z,2.87
2018-12-03T22:40:20.905Z,2.00
2018-12-03T22:45:25.792Z,2.20
2018-12-03T22:50:30.719Z,2.00
2018-12-03T22:55:35.520Z,1.83
2018-12-03T23:00:40.438Z,1.80
2018-12-03T23:05:45.350Z,1.40
2018-12-03T23:10:50.281Z,1.77
2018-12-03T23:15:55.206Z,2.50
2018-12-03T23:21:00.112Z,1.70
2018-12-03T23:26:05.397Z,2.00
2018-12-03T23:31:10.270Z,1.50
2018-12-03T23:36:15.096Z,1.53
2018-12-03T23:41:20.057Z,1.70
2018-12-03T23:46:25.012Z,1.50
2018-12-03T23:51:30.229Z,1.93
2018-12-03T23:56:35.141Z,1.60
