createdAt,value
2017-08-31T00:00:02.175Z,21.90
2017-08-31T00:02:29.781Z,21.90
2017-08-31T00:04:57.378Z,21.80
2017-08-31T00:07:24.964Z,21.80
2017-08-31T00:09:52.542Z,21.80
2017-08-31T00:12:20.118Z,21.80
2017-08-31T00:14:47.678Z,21.80
2017-08-31T00:17:15.594Z,21.80
2017-08-31T00:19:43.190Z,21.70
2017-08-31T00:22:10.765Z,21.70
2017-08-31T00:24:38.377Z,21.70
2017-08-31T00:27:05.977Z,21.70
2017-08-31T00:29:33.621Z,21.70
2017-08-31T00:32:01.248Z,21.60
2017-08-31T00:34:28.847Z,21.70
2017-08-31T00:36:56.455Z,21.60
2017-08-31T00:39:24.798Z,21.60
2017-08-31T00:41:52.374Z,21.60
2017-08-31T00:44:20.218Z,21.50
2017-08-31T00:46:47.806Z,21.50
2017-08-31T00:49:15.374Z,21.50
2017-08-31T00:51:42.943Z,21.40
2017-08-31T00:54:10.503Z,21.40
2017-08-31T00:56:38.086Z,21.30
2017-08-31T00:59:05.688Z,21.30
2017-08-31T01:01:33.292Z,21.30
2017-08-31T01:04:01.458Z,21.30
2017-08-31T01:06:29.057Z,21.20
2017-08-31T01:08:56.617Z,21.20
2017-08-31T01:18:09.273Z,21.20
2017-08-31T01:20:36.824Z,21.20
2017-08-31T01:23:04.423Z,21.20
2017-08-31T01:25:31.992Z,21.20
2017-08-31T01:27:59.574Z,21.30
2017-08-31T01:30:27.163Z,21.30
2017-08-31T01:32:55.123Z,21.30
2017-08-31T01:35:22.686Z,21.30
2017-08-31T01:37:50.252Z,21.30
2017-08-31T01:40:17.845Z,21.30
2017-08-31T01:42:45.401Z,21.30
2017-08-31T01:45:12.980Z,21.30
2017-08-31T01:47:46.559Z,21.30
2017-08-31T01:50:14.201Z,21.20
2017-08-31T01:52:42.570Z,21.20
2017-08-31T01:55:10.529Z,21.20
2017-08-31T01:57:38.095Z,21.20
2017-08-31T02:00:05.693Z,21.20
2017-08-31T02:02:33.285Z,21.20
2017-08-31T02:05:00.881Z,21.10
2017-08-31T02:07:28.476Z,21.10
2017-08-31T02:09:56.072Z,21.10
2017-08-31T02:12:23.674Z,21.10
2017-08-31T02:14:51.253Z,21.10
2017-08-31T02:17:18.875Z,21.10
2017-08-31T02:19:46.504Z,21.10
2017-08-31T02:22:14.409Z,21.00
2017-08-31T02:24:42.059Z,21.00
2017-08-31T02:27:09.721Z,21.00
2017-08-31T02:29:37.321Z,21.00
2017-08-31T02:32:05.678Z,21.00
2017-08-31T02:34:33.282Z,21.00
2017-08-31T02:37:00.863Z,21.00
2017-08-31T02:39:28.456Z,21.00
2017-08-31T02:41:56.018Z,20.90
2017-08-31T02:44:23.940Z,21.00
2017-08-31T02:46:51.509Z,20.90
2017-08-31T02:49:19.104Z,20.90
2017-08-31T02:51:46.728Z,20.90
2017-08-31T02:54:14.307Z,20.80
2017-08-31T02:56:41.934Z,20.80
2017-08-31T02:59:09.510Z,20.80
2017-08-31T03:01:37.090Z,20.70
2017-08-31T03:04:04.650Z,20.60
2017-08-31T03:06:32.245Z,20.60
2017-08-31T03:08:59.846Z,20.60
2017-08-31T03:11:27.817Z,20.50
2017-08-31T03:13:55.412Z,20.50
2017-08-31T03:16:22.995Z,20.40
2017-08-31T03:18:50.562Z,20.40
2017-08-31T03:21:18.128Z,20.30
2017-08-31T03:23:45.718Z,20.30
2017-08-31T03:26:13.294Z,20.30
2017-08-31T03:28:40.880Z,20.30
2017-08-31T03:31:08.494Z,20.20
2017-08-31T03:33:36.092Z,20.20
2017-08-31T03:36:03.690Z,20.20
2017-08-31T03:38:31.252Z,20.20
2017-08-31T03:40:58.849Z,20.10
2017-08-31T03:43:26.813Z,20.10
2017-08-31T03:45:54.411Z,20.10
2017-08-31T03:48:21.968Z,20.00
2017-08-31T03:50:49.547Z,20.00
2017-08-31T03:53:17.443Z,19.90
2017-08-31T03:55:45.061Z,19.90
2017-08-31T03:58:12.646Z,19.90
2017-08-31T04:00:40.235Z,19.90
2017-08-31T04:03:07.900Z,19.90
2017-08-31T04:05:35.492Z,19.90
2017-08-31T04:08:03.077Z,19.80
2017-08-31T04:10:30.953Z,19.80
2017-08-31T04:12:58.537Z,19.70
2017-08-31T04:15:26.109Z,19.70
2017-08-31T04:17:53.701Z,19.70
2017-08-31T04:20:21.283Z,19.70
2017-08-31T04:22:48.866Z,19.60
2017-08-31T04:25:16.434Z,19.60
2017-08-31T04:27:44.041Z,19.60
2017-08-31T04:30:11.624Z,19.60
2017-08-31T04:32:39.496Z,19.60
2017-08-31T04:35:07.063Z,19.60
2017-08-31T04:37:34.629Z,19.50
2017-08-31T04:40:02.220Z,19.50
2017-08-31T04:42:30.574Z,19.50
2017-08-31T04:44:58.156Z,19.50
2017-08-31T04:47:25.780Z,19.50
2017-08-31T04:49:53.366Z,19.50
2017-08-31T04:52:20.936Z,19.50
2017-08-31T04:54:48.869Z,19.50
2017-08-31T04:57:16.473Z,19.50
2017-08-31T04:59:44.050Z,19.60
2017-08-31T05:02:11.627Z,19.60
2017-08-31T05:04:39.190Z,19.60
2017-08-31T05:07:06.766Z,19.60
2017-08-31T05:09:34.339Z,19.60
2017-08-31T05:12:01.922Z,19.70
2017-08-31T05:14:29.508Z,19.70
2017-08-31T05:16:57.392Z,19.70
2017-08-31T05:19:24.972Z,19.80
2017-08-31T05:21:52.541Z,19.80
2017-08-31T05:24:20.128Z,19.90
2017-08-31T05:26:47.716Z,19.90
2017-08-31T05:29:15.308Z,20.00
2017-08-31T05:31:42.893Z,20.00
2017-08-31T05:34:10.489Z,20.10
2017-08-31T05:36:38.064Z,20.20
2017-08-31T05:39:05.941Z,20.30
2017-08-31T05:41:33.498Z,20.40
2017-08-31T05:44:01.063Z,20.40
2017-08-31T05:46:28.679Z,20.60
2017-08-31T05:48:56.255Z,20.60
2017-08-31T05:51:23.840Z,20.80
2017-08-31T05:53:51.410Z,20.80
2017-08-31T05:56:19.028Z,21.00
2017-08-31T05:58:46.601Z,21.10
2017-08-31T06:01:14.195Z,21.20
2017-08-31T06:03:41.756Z,21.30
2017-08-31T06:06:09.712Z,21.50
2017-08-31T06:08:37.287Z,21.60
2017-08-31T06:11:04.849Z,21.70
2017-08-31T06:13:32.431Z,21.80
2017-08-31T06:16:00.008Z,22.00
2017-08-31T06:18:27.567Z,22.10
2017-08-31T06:20:55.144Z,22.20
2017-08-31T06:23:22.996Z,22.30
2017-08-31T06:25:51.647Z,22.40
2017-08-31T06:28:19.217Z,22.50
2017-08-31T06:30:46.793Z,22.60
2017-08-31T06:33:14.415Z,22.70
2017-08-31T06:35:42.174Z,22.90
2017-08-31T06:38:09.880Z,23.00
2017-08-31T06:40:37.471Z,23.00
2017-08-31T06:43:05.038Z,23.20
2017-08-31T06:45:32.625Z,23.40
2017-08-31T06:48:00.221Z,23.60
2017-08-31T06:50:28.107Z,23.70
2017-08-31T06:52:55.675Z,23.80
2017-08-31T06:55:23.256Z,23.90
2017-08-31T06:57:51.665Z,24.30
2017-08-31T07:00:19.237Z,24.20
2017-08-31T07:02:46.881Z,24.40
2017-08-31T07:05:14.480Z,24.50
2017-08-31T07:07:42.097Z,24.60
2017-08-31T07:10:09.698Z,24.70
2017-08-31T07:12:37.320Z,25.00
2017-08-31T07:15:04.935Z,25.10
2017-08-31T07:17:32.936Z,25.10
2017-08-31T07:20:00.542Z,25.20
2017-08-31T07:22:28.143Z,25.20
2017-08-31T07:24:55.754Z,25.20
2017-08-31T07:27:23.371Z,25.20
2017-08-31T07:29:51.012Z,25.20
2017-08-31T07:32:18.588Z,25.20
2017-08-31T07:34:46.222Z,25.30
2017-08-31T07:37:13.807Z,25.30
2017-08-31T07:39:42.158Z,25.70
2017-08-31T07:42:09.719Z,25.70
2017-08-31T07:44:37.644Z,26.00
2017-08-31T07:47:05.225Z,26.20
2017-08-31T07:49:32.805Z,26.10
2017-08-31T07:52:00.398Z,26.10
2017-08-31T07:54:28.003Z,26.20
2017-08-31T07:56:55.577Z,26.30
2017-08-31T07:59:23.147Z,26.20
2017-08-31T08:01:51.516Z,26.00
2017-08-31T08:04:19.083Z,26.00
2017-08-31T08:06:46.655Z,26.00
2017-08-31T08:09:14.264Z,25.80
2017-08-31T08:11:41.817Z,25.60
2017-08-31T08:14:09.415Z,25.40
2017-08-31T08:16:36.976Z,25.40
2017-08-31T08:19:04.555Z,25.30
2017-08-31T08:21:32.141Z,25.30
2017-08-31T08:23:59.709Z,25.10
2017-08-31T08:26:27.286Z,24.90
2017-08-31T08:28:56.777Z,24.80
2017-08-31T08:31:24.361Z,24.70
2017-08-31T08:33:52.328Z,24.70
2017-08-31T08:36:19.895Z,24.60
2017-08-31T08:38:47.485Z,24.50
2017-08-31T08:41:15.844Z,24.50
2017-08-31T08:43:43.447Z,24.50
2017-08-31T08:46:11.103Z,24.60
2017-08-31T08:48:38.668Z,24.80
2017-08-31T08:51:06.288Z,24.90
2017-08-31T08:53:33.881Z,24.90
2017-08-31T08:56:01.494Z,24.90
2017-08-31T08:58:29.885Z,25.20
2017-08-31T09:00:57.799Z,25.20
2017-08-31T09:03:25.388Z,25.30
2017-08-31T09:05:53.715Z,25.40
2017-08-31T09:08:21.293Z,25.40
2017-08-31T09:10:48.880Z,25.30
2017-08-31T09:13:16.802Z,25.10
2017-08-31T09:15:44.413Z,25.10
2017-08-31T09:18:12.740Z,24.90
2017-08-31T09:20:40.306Z,24.90
2017-08-31T09:23:07.882Z,24.80
2017-08-31T09:25:35.468Z,24.80
2017-08-31T09:28:03.312Z,24.40
2017-08-31T09:30:30.874Z,24.20
2017-08-31T09:32:58.477Z,24.10
2017-08-31T09:35:26.051Z,24.00
2017-08-31T09:37:53.738Z,23.90
2017-08-31T09:40:21.345Z,23.90
2017-08-31T09:42:48.915Z,23.90
2017-08-31T09:45:16.510Z,24.00
2017-08-31T09:47:44.093Z,24.00
2017-08-31T09:50:12.041Z,24.20
2017-08-31T09:52:39.597Z,24.20
2017-08-31T09:55:07.154Z,24.10
2017-08-31T09:57:34.730Z,23.90
2017-08-31T10:00:02.360Z,23.70
2017-08-31T10:02:29.933Z,23.50
2017-08-31T10:04:57.500Z,23.40
2017-08-31T10:07:25.114Z,23.30
2017-08-31T10:09:52.715Z,23.40
2017-08-31T10:12:20.711Z,23.40
2017-08-31T10:14:48.284Z,23.50
2017-08-31T10:17:15.897Z,23.30
2017-08-31T10:19:43.487Z,23.20
2017-08-31T10:22:11.049Z,23.20
2017-08-31T10:24:39.392Z,23.00
2017-08-31T10:27:06.971Z,23.00
2017-08-31T10:29:34.851Z,23.00
2017-08-31T10:32:02.411Z,22.80
2017-08-31T10:34:30.768Z,22.70
2017-08-31T10:36:58.360Z,22.60
2017-08-31T10:39:25.933Z,22.50
2017-08-31T10:41:53.528Z,22.40
2017-08-31T10:44:21.097Z,22.40
2017-08-31T10:46:48.680Z,22.20
2017-08-31T10:49:16.256Z,22.10
2017-08-31T10:51:44.891Z,21.90
2017-08-31T10:54:12.457Z,21.90
2017-08-31T10:56:40.016Z,21.80
2017-08-31T10:59:07.587Z,21.70
2017-08-31T11:01:35.190Z,21.50
2017-08-31T11:04:02.784Z,21.50
2017-08-31T11:06:30.349Z,21.40
2017-08-31T11:08:57.917Z,21.30
2017-08-31T11:11:25.498Z,21.30
2017-08-31T11:13:53.082Z,21.10
2017-08-31T11:16:20.659Z,20.90
2017-08-31T11:18:48.217Z,20.80
2017-08-31T11:21:15.809Z,20.70
2017-08-31T11:23:43.384Z,20.60
2017-08-31T11:26:10.979Z,20.50
2017-08-31T11:28:38.818Z,20.50
2017-08-31T11:31:06.848Z,20.40
2017-08-31T11:33:34.444Z,20.30
2017-08-31T11:36:02.001Z,20.00
2017-08-31T11:38:29.557Z,19.90
2017-08-31T11:40:57.124Z,19.80
2017-08-31T11:43:24.700Z,19.70
2017-08-31T11:45:52.274Z,19.80
2017-08-31T11:48:20.136Z,19.70
2017-08-31T11:50:47.776Z,19.70
2017-08-31T11:53:15.667Z,19.60
2017-08-31T11:55:43.292Z,19.60
2017-08-31T11:58:10.889Z,19.50
2017-08-31T12:00:38.537Z,19.50
2017-08-31T12:03:06.140Z,19.40
2017-08-31T12:05:33.855Z,19.50
2017-08-31T12:08:01.524Z,19.50
2017-08-31T12:10:29.450Z,19.60
2017-08-31T12:12:57.106Z,19.90
2017-08-31T12:15:24.754Z,19.80
2017-08-31T12:17:52.440Z,19.80
2017-08-31T12:20:20.021Z,19.90
2017-08-31T12:22:48.416Z,19.90
2017-08-31T12:25:16.037Z,19.90
2017-08-31T12:27:43.674Z,20.00
2017-08-31T12:30:11.396Z,20.30
2017-08-31T12:32:39.677Z,20.40
2017-08-31T12:35:07.248Z,20.40
2017-08-31T12:37:34.830Z,20.20
2017-08-31T12:40:02.419Z,20.10
2017-08-31T12:42:30.080Z,20.00
2017-08-31T12:44:57.689Z,19.90
2017-08-31T12:47:25.329Z,19.80
2017-08-31T12:49:52.960Z,19.80
2017-08-31T12:52:22.253Z,19.50
2017-08-31T12:54:49.851Z,19.50
2017-08-31T12:57:17.417Z,19.50
2017-08-31T12:59:45.029Z,19.50
2017-08-31T13:02:12.605Z,19.60
2017-08-31T13:04:41.006Z,19.70
2017-08-31T13:07:08.570Z,19.70
2017-08-31T13:09:36.159Z,19.60
2017-08-31T13:12:03.769Z,19.50
2017-08-31T13:14:32.306Z,19.40
2017-08-31T13:16:59.952Z,19.40
2017-08-31T13:19:27.592Z,19.50
2017-08-31T13:21:55.179Z,19.40
2017-08-31T13:24:23.166Z,19.40
2017-08-31T13:26:50.759Z,19.30
2017-08-31T13:29:18.490Z,19.20
2017-08-31T13:31:46.128Z,19.20
2017-08-31T13:34:13.789Z,19.10
2017-08-31T13:36:41.443Z,19.00
2017-08-31T13:39:09.016Z,19.00
2017-08-31T13:41:36.631Z,19.00
2017-08-31T13:44:04.306Z,19.00
2017-08-31T13:46:31.944Z,19.10
2017-08-31T13:48:59.553Z,19.10
2017-08-31T13:51:27.462Z,19.00
2017-08-31T13:53:55.056Z,18.90
2017-08-31T13:56:22.722Z,18.90
2017-08-31T13:58:50.311Z,18.90
2017-08-31T14:01:17.897Z,19.00
2017-08-31T14:03:46.329Z,19.50
2017-08-31T14:06:14.005Z,19.40
2017-08-31T14:08:41.647Z,19.50
2017-08-31T14:11:09.302Z,19.50
2017-08-31T14:13:37.180Z,19.50
2017-08-31T14:16:04.817Z,19.40
2017-08-31T14:18:32.422Z,19.30
2017-08-31T14:21:00.042Z,19.00
2017-08-31T14:23:27.650Z,19.00
2017-08-31T14:25:55.489Z,19.00
2017-08-31T14:28:23.121Z,19.00
2017-08-31T14:30:50.859Z,19.10
2017-08-31T14:33:19.283Z,18.90
2017-08-31T14:35:46.919Z,18.90
2017-08-31T14:38:14.493Z,18.90
2017-08-31T14:40:42.405Z,19.00
2017-08-31T14:43:10.793Z,18.70
2017-08-31T14:45:39.157Z,18.40
2017-08-31T14:48:06.838Z,18.40
2017-08-31T14:50:35.259Z,17.80
2017-08-31T14:53:02.957Z,17.80
2017-08-31T14:55:31.389Z,17.40
2017-08-31T14:57:59.105Z,17.40
2017-08-31T15:00:26.785Z,17.30
2017-08-31T15:02:55.224Z,16.80
2017-08-31T15:05:22.887Z,16.80
2017-08-31T15:07:50.773Z,16.50
2017-08-31T15:10:18.536Z,16.40
2017-08-31T15:12:46.890Z,16.30
2017-08-31T15:15:14.502Z,16.30
2017-08-31T15:17:42.193Z,16.30
2017-08-31T15:20:09.877Z,16.20
2017-08-31T15:22:37.515Z,16.20
2017-08-31T15:25:05.243Z,16.20
2017-08-31T15:27:32.856Z,16.20
2017-08-31T15:30:00.506Z,16.20
2017-08-31T15:32:28.162Z,16.30
2017-08-31T15:34:56.259Z,16.30
2017-08-31T15:37:23.840Z,16.30
2017-08-31T15:39:51.581Z,16.30
2017-08-31T15:42:20.070Z,16.30
2017-08-31T15:44:47.750Z,16.30
2017-08-31T15:47:15.390Z,16.30
2017-08-31T15:49:43.106Z,16.20
2017-08-31T15:52:10.752Z,16.20
2017-08-31T15:54:38.443Z,16.20
2017-08-31T15:57:06.127Z,16.10
2017-08-31T15:59:33.789Z,16.00
2017-08-31T16:02:02.453Z,15.90
2017-08-31T16:04:30.109Z,15.90
2017-08-31T16:06:57.674Z,15.90
2017-08-31T16:09:25.274Z,15.90
2017-08-31T16:11:53.629Z,15.90
2017-08-31T16:14:22.193Z,15.90
2017-08-31T16:16:49.769Z,16.00
2017-08-31T16:19:17.373Z,16.00
2017-08-31T16:21:44.943Z,16.00
2017-08-31T16:24:12.797Z,16.10
2017-08-31T16:26:40.358Z,16.10
2017-08-31T16:29:07.914Z,16.10
2017-08-31T16:31:35.497Z,16.10
2017-08-31T16:34:03.057Z,16.00
2017-08-31T16:36:30.671Z,16.00
2017-08-31T16:38:59.019Z,16.10
2017-08-31T16:41:26.611Z,16.10
2017-08-31T16:43:54.193Z,16.20
2017-08-31T16:46:21.867Z,16.30
2017-08-31T16:48:49.422Z,16.30
2017-08-31T16:51:17.027Z,16.40
2017-08-31T16:53:44.610Z,16.40
2017-08-31T16:56:12.201Z,16.50
2017-08-31T16:58:39.841Z,16.50
2017-08-31T17:01:07.425Z,16.60
2017-08-31T17:03:35.026Z,16.80
2017-08-31T17:06:03.424Z,16.70
2017-08-31T17:08:31.025Z,16.70
2017-08-31T17:10:58.665Z,16.60
2017-08-31T17:13:27.075Z,16.70
2017-08-31T17:15:54.639Z,16.70
2017-08-31T17:18:22.238Z,16.70
2017-08-31T17:20:50.628Z,16.40
2017-08-31T17:23:18.367Z,16.40
2017-08-31T17:25:46.011Z,16.40
2017-08-31T17:28:13.621Z,16.40
2017-08-31T17:30:41.215Z,16.30
2017-08-31T17:33:08.786Z,16.30
2017-08-31T17:35:36.376Z,16.30
2017-08-31T17:38:04.715Z,16.30
2017-08-31T17:40:32.597Z,16.30
2017-08-31T17:43:00.154Z,16.30
2017-08-31T17:45:27.765Z,16.30
2017-08-31T17:47:55.357Z,16.40
2017-08-31T17:50:22.955Z,16.40
2017-08-31T17:52:50.541Z,16.40
2017-08-31T17:55:18.136Z,16.50
2017-08-31T17:57:46.021Z,16.50
2017-08-31T18:00:13.769Z,16.50
2017-08-31T18:02:41.365Z,16.60
2017-08-31T18:05:08.979Z,16.60
2017-08-31T18:07:36.548Z,16.60
2017-08-31T18:10:04.165Z,16.60
2017-08-31T18:12:31.736Z,16.60
2017-08-31T18:14:59.513Z,16.60
2017-08-31T18:17:28.115Z,16.50
2017-08-31T18:19:55.799Z,16.60
2017-08-31T18:22:23.395Z,16.60
2017-08-31T18:24:50.985Z,16.60
2017-08-31T18:27:18.555Z,16.60
2017-08-31T18:29:46.524Z,16.60
2017-08-31T18:32:14.141Z,16.50
2017-08-31T18:34:41.759Z,16.40
2017-08-31T18:37:10.123Z,16.30
2017-08-31T18:39:37.689Z,16.30
2017-08-31T18:42:05.428Z,16.20
2017-08-31T18:44:33.008Z,16.20
2017-08-31T18:47:00.651Z,16.10
2017-08-31T18:49:28.224Z,16.10
2017-08-31T18:51:55.895Z,16.10
2017-08-31T18:54:23.526Z,16.10
2017-08-31T18:56:51.427Z,16.10
2017-08-31T18:59:19.002Z,16.10
2017-08-31T19:01:46.570Z,16.00
2017-08-31T19:04:14.917Z,16.00
2017-08-31T19:06:42.511Z,16.00
2017-08-31T19:09:10.174Z,16.00
2017-08-31T19:11:37.770Z,15.90
2017-08-31T19:14:05.390Z,15.90
2017-08-31T19:16:32.979Z,15.80
2017-08-31T19:19:00.545Z,15.80
2017-08-31T19:21:28.131Z,15.70
2017-08-31T19:23:55.743Z,15.70
2017-08-31T19:26:23.357Z,15.60
2017-08-31T19:28:51.303Z,15.60
2017-08-31T19:31:18.987Z,15.60
2017-08-31T19:33:46.589Z,15.60
2017-08-31T19:36:14.190Z,15.60
2017-08-31T19:38:41.801Z,15.60
2017-08-31T19:41:09.418Z,15.60
2017-08-31T19:43:37.770Z,15.60
2017-08-31T19:46:05.448Z,15.60
2017-08-31T19:48:33.059Z,15.70
2017-08-31T19:51:00.670Z,15.60
2017-08-31T19:53:28.275Z,15.60
2017-08-31T19:55:55.880Z,15.60
2017-08-31T19:58:23.494Z,15.60
2017-08-31T20:00:51.100Z,15.60
2017-08-31T20:03:18.774Z,15.60
2017-08-31T20:05:46.350Z,15.60
2017-08-31T20:08:15.115Z,15.60
2017-08-31T20:10:42.700Z,15.60
2017-08-31T20:13:10.295Z,15.60
2017-08-31T20:15:37.894Z,15.60
2017-08-31T20:18:05.483Z,15.70
2017-08-31T20:20:33.889Z,15.60
2017-08-31T20:23:02.380Z,15.70
2017-08-31T20:25:29.988Z,15.60
2017-08-31T20:27:57.593Z,15.60
2017-08-31T20:30:25.220Z,15.60
2017-08-31T20:32:52.920Z,15.50
2017-08-31T20:35:20.787Z,15.60
2017-08-31T20:37:48.423Z,15.50
2017-08-31T20:40:31.341Z,15.50
2017-08-31T20:45:23.955Z,15.50
2017-08-31T20:47:51.565Z,15.40
2017-08-31T20:50:19.177Z,15.30
2017-08-31T20:52:46.769Z,15.30
2017-08-31T20:55:14.386Z,15.40
2017-08-31T20:57:41.998Z,15.40
2017-08-31T21:00:09.619Z,15.30
2017-08-31T21:02:37.197Z,15.30
2017-08-31T21:05:04.784Z,15.30
2017-08-31T21:07:32.666Z,15.20
2017-08-31T21:10:00.258Z,15.20
2017-08-31T21:12:27.995Z,15.20
2017-08-31T21:14:55.593Z,15.20
2017-08-31T21:17:23.193Z,15.20
2017-08-31T21:19:50.784Z,15.10
2017-08-31T21:22:18.374Z,15.10
2017-08-31T21:24:45.990Z,15.10
2017-08-31T21:27:13.584Z,15.10
2017-08-31T21:29:41.459Z,15.10
2017-08-31T21:32:09.025Z,15.10
2017-08-31T21:34:36.648Z,15.10
2017-08-31T21:37:04.231Z,15.10
2017-08-31T21:39:32.612Z,15.00
2017-08-31T21:42:00.190Z,15.10
2017-08-31T21:44:27.807Z,15.10
2017-08-31T21:46:55.406Z,15.10
2017-08-31T21:49:23.005Z,15.10
2017-08-31T21:51:50.908Z,15.10
2017-08-31T21:54:18.490Z,15.10
2017-08-31T21:56:46.191Z,15.20
2017-08-31T21:59:13.789Z,15.20
2017-08-31T22:01:42.149Z,15.20
2017-08-31T22:04:09.778Z,15.10
2017-08-31T22:06:37.350Z,15.10
2017-08-31T22:09:04.949Z,15.10
2017-08-31T22:11:33.455Z,15.10
2017-08-31T22:14:01.134Z,15.00
2017-08-31T22:16:28.745Z,15.00
2017-08-31T22:18:56.458Z,15.00
2017-08-31T22:21:24.114Z,15.00
2017-08-31T22:23:51.683Z,15.00
2017-08-31T22:26:19.281Z,15.00
2017-08-31T22:28:46.866Z,15.00
2017-08-31T22:31:14.861Z,15.00
2017-08-31T22:33:42.442Z,14.90
2017-08-31T22:36:10.043Z,14.90
2017-08-31T22:38:38.428Z,14.90
2017-08-31T22:41:06.137Z,14.80
2017-08-31T22:43:34.182Z,14.90
2017-08-31T22:46:01.786Z,14.80
2017-08-31T22:48:29.452Z,14.80
2017-08-31T22:50:57.124Z,14.80
2017-08-31T22:53:25.089Z,14.70
2017-08-31T22:55:53.459Z,14.80
2017-08-31T22:58:21.050Z,14.80
2017-08-31T23:00:48.677Z,14.70
2017-08-31T23:03:17.142Z,14.70
2017-08-31T23:05:44.739Z,14.70
2017-08-31T23:08:12.360Z,14.80
2017-08-31T23:10:39.977Z,14.70
2017-08-31T23:13:07.570Z,14.70
2017-08-31T23:15:35.444Z,14.70
2017-08-31T23:18:03.024Z,14.70
2017-08-31T23:20:30.714Z,14.70
2017-08-31T23:22:58.302Z,14.70
2017-08-31T23:25:25.882Z,14.70
2017-08-31T23:27:53.471Z,14.70
2017-08-31T23:30:21.059Z,14.80
2017-08-31T23:32:48.649Z,14.80
2017-08-31T23:35:16.247Z,14.90
2017-08-31T23:37:43.832Z,14.90
2017-08-31T23:40:11.465Z,14.90
2017-08-31T23:42:39.397Z,14.80
2017-08-31T23:45:06.982Z,14.80
2017-08-31T23:47:35.495Z,14.70
2017-08-31T23:50:03.094Z,14.80
2017-08-31T23:52:30.673Z,14.70
2017-08-31T23:54:58.270Z,14.80
2017-08-31T23:57:25.854Z,14.70
2017-08-31T23:59:53.458Z,14.70
