createdAt,value
2019-03-18T00:00:15.078Z,138.55
2019-03-18T00:02:43.637Z,592.08
2019-03-18T00:05:12.381Z,714.58
2019-03-18T00:07:40.866Z,1127.38
2019-03-18T00:10:09.588Z,254.97
2019-03-18T00:12:38.088Z,315.57
2019-03-18T00:15:08.699Z,177.47
2019-03-18T00:17:37.217Z,908.80
2019-03-18T00:20:08.060Z,452.10
2019-03-18T00:22:36.567Z,800.65
2019-03-18T00:25:07.176Z,235.78
2019-03-18T00:27:35.655Z,24.32
2019-03-18T00:30:06.209Z,116.67
2019-03-18T00:32:34.680Z,124.40
2019-03-18T00:35:03.417Z,18.62
2019-03-18T00:37:31.962Z,14.15
2019-03-18T00:40:00.471Z,21.40
2019-03-18T00:42:28.939Z,20.05
2019-03-18T00:44:57.434Z,33.65
2019-03-18T00:47:25.918Z,19.48
2019-03-18T00:49:54.428Z,18.48
2019-03-18T00:52:22.906Z,15.38
2019-03-18T00:54:51.387Z,30.90
2019-03-18T00:57:19.938Z,19.67
2019-03-18T00:59:48.404Z,20.55
2019-03-18T01:02:16.901Z,65.62
2019-03-18T01:04:45.402Z,21.40
2019-03-18T01:07:13.858Z,26.73
2019-03-18T01:09:42.324Z,35.35
2019-03-18T01:12:10.796Z,19.10
2019-03-18T01:14:39.272Z,19.37
2019-03-18T01:17:07.794Z,10.85
2019-03-18T01:19:36.262Z,15.25
2019-03-18T01:22:04.721Z,14.87
2019-03-18T01:24:33.217Z,10.20
2019-03-18T01:27:01.696Z,17.77
2019-03-18T01:29:30.151Z,12.93
2019-03-18T01:31:58.631Z,14.28
2019-03-18T01:34:27.113Z,22.80
2019-03-18T01:36:55.617Z,18.12
2019-03-18T01:39:24.154Z,25.45
2019-03-18T01:41:52.648Z,11.20
2019-03-18T01:44:21.111Z,9.30
2019-03-18T01:46:49.601Z,12.85
2019-03-18T01:49:18.065Z,14.07
2019-03-18T01:51:46.562Z,13.60
2019-03-18T01:54:15.027Z,17.52
2019-03-18T01:56:43.657Z,22.58
2019-03-18T01:59:12.123Z,17.12
2019-03-18T02:01:40.594Z,20.95
2019-03-18T02:04:09.085Z,14.03
2019-03-18T02:06:37.584Z,21.85
2019-03-18T02:09:07.094Z,20.90
2019-03-18T02:11:35.567Z,22.17
2019-03-18T02:14:04.250Z,30.12
2019-03-18T02:16:32.720Z,30.35
2019-03-18T02:19:01.290Z,27.55
2019-03-18T02:21:29.825Z,31.97
2019-03-18T02:23:59.300Z,30.55
2019-03-18T02:26:27.828Z,29.95
2019-03-18T02:28:56.328Z,31.45
2019-03-18T02:31:24.810Z,25.75
2019-03-18T02:33:53.309Z,24.70
2019-03-18T02:36:21.787Z,22.93
2019-03-18T02:38:50.264Z,25.17
2019-03-18T02:41:18.765Z,16.60
2019-03-18T02:43:47.236Z,19.10
2019-03-18T02:46:15.706Z,11.45
2019-03-18T02:48:44.166Z,13.78
2019-03-18T02:51:12.664Z,13.60
2019-03-18T02:53:41.126Z,11.10
2019-03-18T02:56:09.606Z,14.63
2019-03-18T02:58:38.110Z,12.47
2019-03-18T03:01:06.571Z,22.98
2019-03-18T03:03:36.938Z,13.70
2019-03-18T03:06:05.338Z,13.98
2019-03-18T03:08:33.815Z,13.53
2019-03-18T03:11:02.282Z,15.48
2019-03-18T03:13:30.779Z,27.52
2019-03-18T03:15:59.262Z,24.18
2019-03-18T03:18:27.752Z,16.85
2019-03-18T03:20:56.209Z,25.62
2019-03-18T03:23:24.682Z,27.27
2019-03-18T03:25:53.184Z,21.82
2019-03-18T03:28:21.671Z,25.80
2019-03-18T03:30:50.176Z,26.57
2019-03-18T03:33:18.614Z,40.15
2019-03-18T03:35:47.113Z,71.87
2019-03-18T03:38:15.576Z,97.80
2019-03-18T03:40:44.056Z,96.30
2019-03-18T03:43:12.528Z,125.80
2019-03-18T03:45:41.026Z,71.25
2019-03-18T03:48:09.494Z,85.60
2019-03-18T03:50:37.996Z,203.30
2019-03-18T03:53:06.496Z,153.80
2019-03-18T03:55:35.017Z,52.67
2019-03-18T03:58:03.734Z,59.73
2019-03-18T04:00:32.205Z,81.35
2019-03-18T04:03:00.693Z,106.67
2019-03-18T04:05:29.164Z,112.90
2019-03-18T04:07:57.658Z,74.10
2019-03-18T04:10:26.209Z,79.97
2019-03-18T04:12:54.677Z,115.28
2019-03-18T04:15:23.178Z,122.35
2019-03-18T04:17:51.647Z,113.12
2019-03-18T04:20:20.151Z,111.60
2019-03-18T04:22:48.623Z,82.92
2019-03-18T04:25:17.109Z,64.47
2019-03-18T04:27:45.685Z,135.30
2019-03-18T04:30:15.557Z,379.80
2019-03-18T04:32:43.990Z,490.80
2019-03-18T04:35:12.560Z,183.03
2019-03-18T04:37:41.110Z,200.15
2019-03-18T04:40:10.883Z,269.73
2019-03-18T04:42:39.353Z,432.45
2019-03-18T04:45:09.175Z,386.52
2019-03-18T04:47:37.815Z,337.55
2019-03-18T04:50:08.063Z,219.87
2019-03-18T04:52:36.544Z,292.77
2019-03-18T04:55:07.002Z,415.47
2019-03-18T04:57:35.586Z,276.00
2019-03-18T05:00:08.280Z,312.42
2019-03-18T05:02:36.859Z,234.60
2019-03-18T05:05:05.765Z,137.68
2019-03-18T05:07:34.232Z,171.72
2019-03-18T05:10:02.806Z,141.55
2019-03-18T05:12:31.308Z,139.07
2019-03-18T05:14:59.780Z,140.22
2019-03-18T05:17:28.284Z,192.00
2019-03-18T05:19:56.757Z,211.10
2019-03-18T05:22:25.237Z,166.10
2019-03-18T05:24:53.756Z,175.60
2019-03-18T05:27:22.262Z,73.42
2019-03-18T05:29:50.743Z,47.43
2019-03-18T05:32:19.198Z,130.85
2019-03-18T05:34:47.686Z,119.05
2019-03-18T05:37:16.195Z,151.97
2019-03-18T05:39:44.684Z,144.90
2019-03-18T05:42:13.162Z,65.47
2019-03-18T05:44:41.660Z,73.02
2019-03-18T05:47:10.127Z,84.50
2019-03-18T05:49:38.596Z,89.83
2019-03-18T05:52:07.098Z,52.53
2019-03-18T05:54:35.581Z,109.78
2019-03-18T05:57:04.149Z,70.70
2019-03-18T05:59:32.616Z,74.20
2019-03-18T06:02:01.094Z,67.92
2019-03-18T06:04:29.592Z,76.33
2019-03-18T06:06:58.065Z,55.80
2019-03-18T06:09:26.544Z,47.73
2019-03-18T06:11:55.026Z,57.05
2019-03-18T06:14:23.507Z,66.28
2019-03-18T06:16:52.059Z,74.82
2019-03-18T06:19:20.599Z,77.10
2019-03-18T06:21:49.099Z,77.40
2019-03-18T06:24:17.583Z,71.40
2019-03-18T06:26:46.047Z,74.45
2019-03-18T06:29:14.522Z,76.80
2019-03-18T06:31:42.992Z,81.78
2019-03-18T06:34:11.507Z,79.70
2019-03-18T06:36:39.974Z,79.95
2019-03-18T06:39:08.475Z,83.17
2019-03-18T06:41:36.967Z,73.45
2019-03-18T06:44:05.445Z,71.07
2019-03-18T06:46:33.926Z,71.85
2019-03-18T06:49:02.431Z,53.20
2019-03-18T06:51:30.901Z,67.58
2019-03-18T06:53:59.398Z,58.92
2019-03-18T06:56:27.866Z,58.30
2019-03-18T06:58:56.425Z,53.80
2019-03-18T07:01:24.912Z,79.60
2019-03-18T07:03:53.400Z,58.00
2019-03-18T07:06:21.901Z,70.30
2019-03-18T07:08:50.372Z,123.10
2019-03-18T07:11:18.886Z,159.35
2019-03-18T07:13:47.356Z,104.32
2019-03-18T07:16:16.737Z,102.10
2019-03-18T07:18:45.284Z,75.42
2019-03-18T07:21:14.887Z,82.20
2019-03-18T07:23:43.411Z,210.72
2019-03-18T07:26:11.898Z,237.10
2019-03-18T07:28:40.434Z,443.73
2019-03-18T07:31:08.918Z,422.70
2019-03-18T07:33:37.421Z,81.55
2019-03-18T07:36:05.916Z,65.80
2019-03-18T07:38:34.388Z,73.33
2019-03-18T07:41:02.867Z,59.27
2019-03-18T07:43:31.329Z,55.67
2019-03-18T07:45:59.828Z,59.00
2019-03-18T07:48:31.647Z,51.40
2019-03-18T07:53:28.025Z,97.47
2019-03-18T07:55:56.512Z,140.37
2019-03-18T07:58:24.993Z,279.00
2019-03-18T08:00:53.608Z,192.72
2019-03-18T08:03:22.241Z,243.27
2019-03-18T08:05:50.734Z,294.00
2019-03-18T08:08:19.282Z,112.55
2019-03-18T08:10:47.722Z,174.55
2019-03-18T08:13:16.186Z,77.60
2019-03-18T08:15:44.687Z,123.90
2019-03-18T08:18:13.229Z,146.40
2019-03-18T08:20:41.690Z,98.00
2019-03-18T08:23:10.162Z,81.85
2019-03-18T08:25:38.660Z,66.82
2019-03-18T08:28:07.158Z,60.92
2019-03-18T08:30:35.641Z,167.50
2019-03-18T08:33:04.144Z,227.82
2019-03-18T08:35:32.614Z,155.00
2019-03-18T08:38:01.096Z,33.42
2019-03-18T08:40:29.601Z,173.30
2019-03-18T08:42:58.063Z,48.52
2019-03-18T08:45:26.533Z,59.42
2019-03-18T08:47:55.027Z,49.85
2019-03-18T08:50:23.496Z,35.73
2019-03-18T08:52:52.007Z,87.12
2019-03-18T08:55:20.458Z,52.78
2019-03-18T08:57:50.059Z,27.35
2019-03-18T09:00:18.903Z,20.92
2019-03-18T09:02:47.372Z,30.05
2019-03-18T09:05:15.920Z,40.83
2019-03-18T09:07:44.403Z,38.53
2019-03-18T09:10:14.056Z,22.98
2019-03-18T09:12:42.601Z,17.00
2019-03-18T09:15:12.011Z,29.67
2019-03-18T09:17:40.487Z,30.48
2019-03-18T09:20:14.052Z,21.15
2019-03-18T09:22:42.570Z,56.42
2019-03-18T09:25:11.693Z,26.30
2019-03-18T09:27:40.230Z,20.05
2019-03-18T09:30:19.492Z,21.42
2019-03-18T09:32:48.030Z,24.05
2019-03-18T09:35:16.550Z,19.25
2019-03-18T09:37:45.021Z,20.72
2019-03-18T09:40:17.801Z,33.80
2019-03-18T09:42:46.260Z,14.65
2019-03-18T09:45:15.956Z,8.25
2019-03-18T09:47:44.433Z,18.57
2019-03-18T09:50:13.472Z,29.05
2019-03-18T09:52:41.939Z,20.75
2019-03-18T09:55:10.742Z,15.23
2019-03-18T09:57:39.245Z,36.05
2019-03-18T10:00:12.768Z,55.00
2019-03-18T10:02:41.417Z,33.20
2019-03-18T10:05:09.965Z,43.10
2019-03-18T10:07:38.490Z,38.17
2019-03-18T10:10:10.002Z,63.80
2019-03-18T10:12:38.465Z,19.77
2019-03-18T10:15:10.273Z,18.60
2019-03-18T10:17:38.750Z,71.22
2019-03-18T10:20:08.796Z,48.70
2019-03-18T10:22:37.306Z,45.90
2019-03-18T10:25:07.435Z,29.87
2019-03-18T10:27:37.764Z,27.60
2019-03-18T10:30:11.323Z,35.50
2019-03-18T10:32:39.856Z,38.53
2019-03-18T10:35:09.124Z,53.60
2019-03-18T10:37:37.661Z,51.70
2019-03-18T10:40:10.051Z,25.45
2019-03-18T10:42:38.587Z,53.02
2019-03-18T10:45:12.091Z,34.73
2019-03-18T10:47:40.633Z,43.55
2019-03-18T10:50:17.043Z,27.32
2019-03-18T10:52:45.656Z,59.70
2019-03-18T10:55:14.356Z,101.18
2019-03-18T10:57:42.812Z,44.42
2019-03-18T11:00:16.715Z,53.52
2019-03-18T11:02:45.700Z,28.07
2019-03-18T11:05:15.043Z,89.32
2019-03-18T11:07:43.703Z,7.22
2019-03-18T11:10:14.513Z,49.58
2019-03-18T11:12:43.235Z,33.13
2019-03-18T11:15:14.052Z,69.37
2019-03-18T11:17:42.601Z,70.12
2019-03-18T11:20:13.044Z,76.30
2019-03-18T11:22:41.658Z,21.68
2019-03-18T11:25:12.272Z,55.17
2019-03-18T11:27:40.906Z,38.53
2019-03-18T11:30:12.421Z,43.48
2019-03-18T11:32:40.903Z,17.37
2019-03-18T11:35:09.657Z,43.95
2019-03-18T11:37:38.197Z,41.33
2019-03-18T11:40:09.746Z,28.73
2019-03-18T11:42:38.316Z,18.25
2019-03-18T11:45:12.118Z,16.00
2019-03-18T11:47:40.576Z,83.85
2019-03-18T11:50:14.190Z,37.28
2019-03-18T11:52:42.740Z,33.92
2019-03-18T11:55:14.287Z,18.95
2019-03-18T11:57:42.834Z,9.45
2019-03-18T12:00:14.157Z,30.43
2019-03-18T12:02:42.660Z,19.92
2019-03-18T12:05:14.102Z,54.30
2019-03-18T12:07:42.628Z,16.97
2019-03-18T12:10:18.210Z,33.13
2019-03-18T12:12:46.826Z,35.35
2019-03-18T12:15:16.872Z,35.83
2019-03-18T12:17:45.540Z,52.70
2019-03-18T12:20:24.216Z,38.40
2019-03-18T12:22:45.546Z,23.52
2019-03-18T12:25:14.408Z,38.23
2019-03-18T12:27:43.022Z,25.97
2019-03-18T12:30:21.778Z,34.75
2019-03-18T12:32:50.283Z,28.57
2019-03-18T12:35:18.961Z,18.12
2019-03-18T12:37:47.515Z,48.25
2019-03-18T12:40:17.095Z,136.12
2019-03-18T12:42:46.059Z,238.15
2019-03-18T12:45:18.752Z,114.03
2019-03-18T12:47:47.492Z,18.00
2019-03-18T12:50:39.105Z,32.53
2019-03-18T12:52:55.981Z,24.75
2019-03-18T12:55:24.516Z,30.37
2019-03-18T12:57:52.989Z,37.53
2019-03-18T13:00:27.280Z,34.35
2019-03-18T13:02:55.903Z,36.13
2019-03-18T13:05:24.407Z,5.25
2019-03-18T13:07:52.883Z,14.53
2019-03-18T13:10:22.190Z,27.87
2019-03-18T13:12:50.943Z,30.35
2019-03-18T13:15:20.262Z,20.90
2019-03-18T13:17:48.825Z,41.25
2019-03-18T13:20:21.823Z,30.48
2019-03-18T13:22:53.573Z,24.67
2019-03-18T13:25:20.620Z,28.47
2019-03-18T13:27:49.100Z,24.57
2019-03-18T13:30:21.662Z,13.90
2019-03-18T13:32:50.288Z,16.93
2019-03-18T13:35:18.767Z,11.38
2019-03-18T13:37:47.334Z,18.10
2019-03-18T13:40:16.933Z,29.77
2019-03-18T13:42:45.484Z,17.52
2019-03-18T13:45:15.731Z,21.97
2019-03-18T13:47:44.350Z,27.30
2019-03-18T13:50:15.068Z,25.23
2019-03-18T13:52:43.884Z,10.30
2019-03-18T13:55:12.702Z,35.03
2019-03-18T13:57:41.264Z,41.73
2019-03-18T14:00:18.432Z,27.40
2019-03-18T14:02:46.917Z,19.52
2019-03-18T14:05:15.563Z,22.13
2019-03-18T14:07:44.320Z,17.90
2019-03-18T14:10:20.985Z,20.50
2019-03-18T14:12:49.610Z,22.77
2019-03-18T14:15:25.494Z,32.28
2019-03-18T14:17:54.125Z,23.20
2019-03-18T14:20:24.897Z,18.02
2019-03-18T14:22:53.355Z,9.08
2019-03-18T14:25:21.910Z,16.12
2019-03-18T14:27:50.384Z,19.98
2019-03-18T14:30:20.035Z,15.68
2019-03-18T14:32:50.190Z,13.90
2019-03-18T14:35:21.261Z,112.22
2019-03-18T14:37:49.910Z,96.97
2019-03-18T14:40:23.295Z,30.72
2019-03-18T14:42:51.836Z,47.35
2019-03-18T14:45:21.545Z,102.70
2019-03-18T14:47:50.031Z,12.07
2019-03-18T14:50:19.740Z,29.75
2019-03-18T14:52:48.388Z,52.10
2019-03-18T14:55:19.025Z,47.53
2019-03-18T14:57:47.759Z,33.40
2019-03-18T15:00:18.910Z,23.95
2019-03-18T15:02:47.468Z,21.95
2019-03-18T15:05:17.520Z,42.65
2019-03-18T15:07:48.045Z,33.85
2019-03-18T15:10:20.002Z,37.28
2019-03-18T15:12:48.492Z,29.43
2019-03-18T15:15:18.610Z,14.80
2019-03-18T15:17:47.063Z,18.10
2019-03-18T15:20:20.152Z,20.25
2019-03-18T15:22:48.657Z,21.50
2019-03-18T15:25:19.783Z,51.53
2019-03-18T15:27:48.292Z,44.60
2019-03-18T15:30:18.678Z,38.30
2019-03-18T15:32:47.693Z,51.55
2019-03-18T15:35:17.515Z,39.80
2019-03-18T15:37:46.054Z,62.45
2019-03-18T15:40:17.130Z,82.55
2019-03-18T15:42:45.596Z,45.80
2019-03-18T15:45:18.616Z,117.85
2019-03-18T15:47:47.153Z,84.85
2019-03-18T15:50:20.290Z,42.75
2019-03-18T15:52:50.369Z,68.50
2019-03-18T15:55:18.873Z,78.90
2019-03-18T15:57:47.420Z,127.65
2019-03-18T16:00:21.603Z,174.15
2019-03-18T16:02:50.085Z,137.37
2019-03-18T16:05:18.636Z,165.50
2019-03-18T16:07:47.125Z,125.18
2019-03-18T16:10:19.575Z,121.05
2019-03-18T16:12:48.084Z,129.72
2019-03-18T16:15:17.444Z,195.95
2019-03-18T16:17:46.061Z,157.62
2019-03-18T16:20:19.175Z,181.20
2019-03-18T16:22:47.676Z,129.87
2019-03-18T16:25:16.220Z,124.35
2019-03-18T16:27:44.870Z,146.45
2019-03-18T16:30:15.654Z,232.45
2019-03-18T16:32:44.231Z,223.87
2019-03-18T16:35:15.865Z,587.60
2019-03-18T16:37:44.619Z,145.45
2019-03-18T16:40:14.966Z,153.57
2019-03-18T16:42:43.707Z,120.40
2019-03-18T16:45:14.258Z,168.37
2019-03-18T16:47:43.109Z,287.08
2019-03-18T16:50:16.422Z,301.80
2019-03-18T16:52:44.985Z,212.53
2019-03-18T16:55:13.605Z,202.18
2019-03-18T16:57:42.182Z,166.30
2019-03-18T17:00:16.917Z,211.40
2019-03-18T17:02:45.384Z,287.72
2019-03-18T17:05:14.310Z,257.77
2019-03-18T17:07:42.862Z,220.45
2019-03-18T17:10:13.075Z,221.72
2019-03-18T17:12:41.722Z,244.22
2019-03-18T17:15:18.110Z,295.70
2019-03-18T17:17:46.673Z,226.35
2019-03-18T17:20:16.928Z,144.87
2019-03-18T17:22:49.295Z,130.63
2019-03-18T17:25:24.161Z,183.62
2019-03-18T17:27:55.796Z,151.35
2019-03-18T17:30:26.694Z,181.78
2019-03-18T17:32:54.497Z,174.00
2019-03-18T17:35:23.016Z,133.10
2019-03-18T17:37:51.476Z,118.17
2019-03-18T17:40:20.894Z,146.57
2019-03-18T17:42:49.372Z,105.75
2019-03-18T17:45:18.942Z,67.42
2019-03-18T17:47:47.492Z,100.82
2019-03-18T17:50:29.517Z,127.72
2019-03-18T17:55:27.421Z,145.25
2019-03-18T17:57:55.892Z,110.45
2019-03-18T18:00:29.150Z,166.53
2019-03-18T18:02:57.629Z,134.85
2019-03-18T18:05:26.132Z,387.57
2019-03-18T18:07:54.599Z,150.03
2019-03-18T18:10:23.193Z,142.50
2019-03-18T18:12:51.664Z,145.65
2019-03-18T18:15:20.155Z,185.85
2019-03-18T18:17:48.932Z,166.62
2019-03-18T18:20:17.422Z,153.97
2019-03-18T18:22:45.955Z,97.85
2019-03-18T18:25:15.561Z,128.47
2019-03-18T18:27:44.122Z,95.38
2019-03-18T18:30:17.397Z,157.35
2019-03-18T18:32:46.010Z,230.10
2019-03-18T18:35:14.509Z,291.05
2019-03-18T18:37:43.053Z,216.38
2019-03-18T18:40:19.166Z,219.80
2019-03-18T18:42:47.644Z,318.37
2019-03-18T18:45:16.266Z,458.75
2019-03-18T18:47:44.829Z,366.00
2019-03-18T18:50:13.904Z,380.02
2019-03-18T18:52:42.365Z,265.57
2019-03-18T18:55:14.711Z,219.80
2019-03-18T18:57:43.352Z,173.85
2019-03-18T19:00:21.815Z,139.75
2019-03-18T19:02:52.338Z,94.40
2019-03-18T19:05:20.979Z,85.10
2019-03-18T19:07:49.455Z,107.60
2019-03-18T19:10:21.481Z,64.53
2019-03-18T19:12:50.082Z,64.72
2019-03-18T19:15:20.964Z,79.40
2019-03-18T19:17:49.677Z,92.85
2019-03-18T19:20:18.459Z,108.55
2019-03-18T19:22:47.076Z,114.15
2019-03-18T19:25:16.390Z,110.25
2019-03-18T19:27:45.102Z,266.82
2019-03-18T19:30:16.208Z,369.25
2019-03-18T19:32:44.767Z,258.87
2019-03-18T19:35:13.487Z,292.62
2019-03-18T19:37:42.049Z,375.50
2019-03-18T19:40:15.556Z,523.55
2019-03-18T19:42:44.185Z,272.02
2019-03-18T19:45:14.711Z,232.65
2019-03-18T19:47:43.545Z,149.02
2019-03-18T19:50:26.034Z,327.68
2019-03-18T19:52:54.532Z,181.43
2019-03-18T19:55:23.039Z,300.77
2019-03-18T19:57:51.591Z,198.38
2019-03-18T20:00:22.875Z,239.82
2019-03-18T20:02:51.451Z,162.77
2019-03-18T20:05:19.927Z,191.28
2019-03-18T20:07:48.415Z,256.25
2019-03-18T20:10:18.901Z,167.90
2019-03-18T20:12:47.505Z,194.67
2019-03-18T20:15:19.872Z,162.12
2019-03-18T20:17:48.364Z,137.88
2019-03-18T20:20:24.130Z,155.00
2019-03-18T20:22:52.624Z,139.32
2019-03-18T20:25:21.181Z,86.87
2019-03-18T20:27:49.657Z,101.42
2019-03-18T20:30:24.052Z,58.08
2019-03-18T20:32:53.693Z,56.40
2019-03-18T20:35:23.289Z,75.37
2019-03-18T20:37:52.504Z,64.42
2019-03-18T20:40:21.269Z,76.67
2019-03-18T20:42:49.807Z,87.78
2019-03-18T20:45:27.661Z,80.22
2019-03-18T20:47:56.133Z,72.67
2019-03-18T20:50:25.377Z,90.40
2019-03-18T20:52:54.015Z,78.80
2019-03-18T20:55:22.488Z,71.80
2019-03-18T20:57:50.983Z,78.78
2019-03-18T21:00:24.857Z,91.32
2019-03-18T21:02:53.775Z,52.75
2019-03-18T21:05:24.934Z,59.45
2019-03-18T21:07:54.854Z,71.62
2019-03-18T21:10:23.467Z,68.50
2019-03-18T21:12:51.968Z,128.38
2019-03-18T21:15:20.614Z,73.72
2019-03-18T21:17:49.104Z,63.98
2019-03-18T21:20:18.618Z,94.25
2019-03-18T21:22:47.092Z,102.05
2019-03-18T21:25:15.662Z,132.18
2019-03-18T21:27:44.314Z,123.47
2019-03-18T21:30:18.511Z,93.05
2019-03-18T21:32:47.222Z,58.35
2019-03-18T21:35:15.685Z,64.67
2019-03-18T21:37:44.161Z,65.37
2019-03-18T21:40:20.008Z,68.47
2019-03-18T21:42:48.542Z,83.90
2019-03-18T21:45:23.280Z,81.22
2019-03-18T21:47:51.342Z,88.35
2019-03-18T21:50:19.906Z,92.78
2019-03-18T21:52:48.477Z,97.08
2019-03-18T21:55:18.090Z,149.15
2019-03-18T21:57:46.641Z,142.43
2019-03-18T22:00:18.978Z,136.82
2019-03-18T22:02:47.651Z,166.68
2019-03-18T22:05:16.551Z,167.00
2019-03-18T22:07:45.026Z,164.70
2019-03-18T22:10:16.041Z,167.87
2019-03-18T22:12:44.581Z,178.83
2019-03-18T22:15:14.392Z,198.62
2019-03-18T22:17:43.164Z,145.12
2019-03-18T22:20:16.551Z,170.80
2019-03-18T22:22:45.093Z,132.57
2019-03-18T22:25:14.536Z,165.20
2019-03-18T22:27:43.084Z,133.22
2019-03-18T22:30:16.179Z,128.38
2019-03-18T22:32:44.995Z,121.75
2019-03-18T22:35:15.169Z,112.55
2019-03-18T22:37:44.136Z,123.50
2019-03-18T22:40:14.363Z,126.60
2019-03-18T22:42:42.833Z,119.13
2019-03-18T22:45:13.158Z,119.17
2019-03-18T22:47:41.737Z,102.17
2019-03-18T22:50:12.098Z,93.87
2019-03-18T22:52:40.600Z,88.65
2019-03-18T22:55:11.084Z,90.53
2019-03-18T22:57:39.764Z,107.20
2019-03-18T23:00:23.514Z,93.85
2019-03-18T23:02:53.102Z,84.65
2019-03-18T23:05:21.856Z,105.83
2019-03-18T23:07:50.416Z,122.82
2019-03-18T23:10:19.111Z,129.15
2019-03-18T23:12:47.605Z,124.62
2019-03-18T23:15:16.172Z,98.87
2019-03-18T23:17:44.641Z,84.22
2019-03-18T23:20:13.688Z,90.10
2019-03-18T23:22:42.170Z,78.55
2019-03-18T23:25:10.704Z,63.02
2019-03-18T23:27:39.195Z,69.90
2019-03-18T23:30:14.904Z,98.05
2019-03-18T23:32:43.557Z,114.08
2019-03-18T23:35:14.687Z,113.57
2019-03-18T23:37:43.192Z,103.95
2019-03-18T23:40:12.808Z,107.78
2019-03-18T23:42:41.361Z,77.58
2019-03-18T23:45:11.080Z,76.00
2019-03-18T23:47:39.728Z,74.55
2019-03-18T23:50:11.171Z,75.60
2019-03-18T23:52:39.709Z,80.70
2019-03-18T23:55:18.464Z,73.40
