createdAt,value
2023-01-19T00:00:41.769Z,3.97
2023-01-19T00:03:16.318Z,3.97
2023-01-19T00:05:44.239Z,3.98
2023-01-19T00:08:17.796Z,3.98
2023-01-19T00:10:47.167Z,3.98
2023-01-19T00:13:15.207Z,3.99
2023-01-19T00:15:42.626Z,4.01
2023-01-19T00:18:11.132Z,4.03
2023-01-19T00:20:39.955Z,4.03
2023-01-19T00:23:08.584Z,4.03
2023-01-19T00:25:42.916Z,4.04
2023-01-19T00:28:14.645Z,4.04
2023-01-19T00:30:42.344Z,4.05
2023-01-19T00:33:10.095Z,4.05
2023-01-19T00:35:37.007Z,4.06
2023-01-19T00:38:03.904Z,4.06
2023-01-19T00:40:31.103Z,4.06
2023-01-19T00:42:58.794Z,4.06
2023-01-19T00:45:26.559Z,4.07
2023-01-19T00:48:02.929Z,4.07
2023-01-19T00:50:31.115Z,4.06
2023-01-19T00:52:58.456Z,4.05
2023-01-19T00:55:25.678Z,4.04
2023-01-19T00:57:52.603Z,4.03
2023-01-19T01:00:20.181Z,4.04
2023-01-19T01:02:48.580Z,4.05
2023-01-19T01:05:16.324Z,4.06
2023-01-19T01:07:45.587Z,4.07
2023-01-19T01:10:14.363Z,4.07
2023-01-19T01:12:42.036Z,4.07
2023-01-19T01:15:23.725Z,4.08
2023-01-19T01:17:53.195Z,4.09
2023-01-19T01:20:22.649Z,4.10
2023-01-19T01:22:51.613Z,4.10
2023-01-19T01:25:20.487Z,4.13
2023-01-19T01:27:47.821Z,4.15
2023-01-19T01:30:15.622Z,4.16
2023-01-19T01:32:43.075Z,4.15
2023-01-19T01:35:10.702Z,4.14
2023-01-19T01:37:38.342Z,4.14
2023-01-19T01:40:06.754Z,4.11
2023-01-19T01:42:35.639Z,4.10
2023-01-19T01:45:06.272Z,4.08
2023-01-19T01:47:44.979Z,4.06
2023-01-19T01:50:23.050Z,4.03
2023-01-19T01:53:07.606Z,3.99
2023-01-19T01:55:41.715Z,3.97
2023-01-19T01:58:09.122Z,3.96
2023-01-19T02:00:55.527Z,3.93
2023-01-19T02:03:23.191Z,3.91
2023-01-19T02:05:50.713Z,3.89
2023-01-19T02:08:39.477Z,3.90
2023-01-19T02:11:25.115Z,3.91
2023-01-19T02:13:52.469Z,3.92
2023-01-19T02:16:20.031Z,3.92
2023-01-19T02:18:47.701Z,3.94
2023-01-19T02:21:23.395Z,3.96
2023-01-19T02:23:57.475Z,3.97
2023-01-19T02:26:26.231Z,3.98
2023-01-19T02:29:04.557Z,3.98
2023-01-19T02:31:32.033Z,3.98
2023-01-19T02:34:00.411Z,4.00
2023-01-19T02:36:52.752Z,4.03
2023-01-19T02:39:31.200Z,4.04
2023-01-19T02:42:03.880Z,4.03
2023-01-19T02:44:31.350Z,4.03
2023-01-19T02:46:58.840Z,4.04
2023-01-19T02:49:28.324Z,4.04
2023-01-19T02:51:55.903Z,4.05
2023-01-19T02:54:46.146Z,4.06
2023-01-19T02:57:24.547Z,4.08
2023-01-19T03:00:10.982Z,4.09
2023-01-19T03:02:41.711Z,4.09
2023-01-19T03:05:25.384Z,4.09
2023-01-19T03:08:24.388Z,4.07
2023-01-19T03:11:11.398Z,4.08
2023-01-19T03:14:00.972Z,4.08
2023-01-19T03:16:38.412Z,4.09
2023-01-19T03:19:10.402Z,4.07
2023-01-19T03:21:38.175Z,4.06
2023-01-19T03:24:06.933Z,4.05
2023-01-19T03:26:39.529Z,4.04
2023-01-19T03:29:07.122Z,4.01
2023-01-19T03:31:34.553Z,4.01
2023-01-19T03:34:07.379Z,4.01
2023-01-19T03:36:42.750Z,4.01
2023-01-19T03:39:10.180Z,3.99
2023-01-19T03:41:37.855Z,3.99
2023-01-19T03:44:06.582Z,3.99
2023-01-19T03:46:34.032Z,3.98
2023-01-19T03:49:01.533Z,3.98
2023-01-19T03:51:29.051Z,4.00
2023-01-19T03:53:56.243Z,4.00
2023-01-19T03:56:24.980Z,4.02
2023-01-19T03:58:51.876Z,4.03
2023-01-19T04:01:23.201Z,4.05
2023-01-19T04:03:51.302Z,4.07
2023-01-19T04:06:19.581Z,4.09
2023-01-19T04:08:50.793Z,4.10
2023-01-19T04:11:18.438Z,4.13
2023-01-19T04:13:45.828Z,4.15
2023-01-19T04:16:13.441Z,4.16
2023-01-19T04:18:40.854Z,4.18
2023-01-19T04:21:08.357Z,4.19
2023-01-19T04:23:35.967Z,4.20
2023-01-19T04:26:05.634Z,4.21
2023-01-19T04:28:33.255Z,4.21
2023-01-19T04:31:01.318Z,4.21
2023-01-19T04:33:29.075Z,4.21
2023-01-19T04:35:56.610Z,4.21
2023-01-19T04:38:25.152Z,4.20
2023-01-19T04:40:53.160Z,4.20
2023-01-19T04:43:21.463Z,4.20
2023-01-19T04:45:49.456Z,4.20
2023-01-19T04:48:18.704Z,4.21
2023-01-19T04:50:46.891Z,4.22
2023-01-19T04:53:14.823Z,4.22
2023-01-19T04:55:42.460Z,4.23
2023-01-19T04:58:10.159Z,4.26
2023-01-19T05:00:37.653Z,4.26
2023-01-19T05:03:05.508Z,4.27
2023-01-19T05:05:33.641Z,4.27
2023-01-19T05:08:01.048Z,4.27
2023-01-19T05:10:28.748Z,4.28
2023-01-19T05:12:56.458Z,4.27
2023-01-19T05:15:24.095Z,4.26
2023-01-19T05:17:51.644Z,4.24
2023-01-19T05:20:19.334Z,4.22
2023-01-19T05:22:50.738Z,4.19
2023-01-19T05:25:18.161Z,4.19
2023-01-19T08:47:33.159Z,7.16
2023-01-19T08:50:00.622Z,7.33
2023-01-19T08:52:29.630Z,7.35
2023-01-19T08:54:56.990Z,7.35
2023-01-19T08:57:24.637Z,7.33
2023-01-19T08:59:52.376Z,7.30
2023-01-19T09:02:19.963Z,7.29
2023-01-19T09:04:47.685Z,7.28
2023-01-19T09:07:15.245Z,7.29
2023-01-19T09:09:43.733Z,7.32
2023-01-19T09:12:11.180Z,7.35
2023-01-19T09:14:38.728Z,7.36
2023-01-19T09:17:06.786Z,7.37
2023-01-19T09:19:35.138Z,7.37
2023-01-19T09:22:02.727Z,7.37
2023-01-19T09:24:30.371Z,7.37
2023-01-19T09:26:57.797Z,7.37
2023-01-19T09:29:25.179Z,7.39
2023-01-19T09:31:52.596Z,7.42
2023-01-19T09:34:20.873Z,7.43
2023-01-19T09:36:48.364Z,7.45
2023-01-19T09:39:16.306Z,7.47
2023-01-19T09:41:47.067Z,7.49
2023-01-19T09:44:20.373Z,7.53
2023-01-19T09:46:49.115Z,7.57
2023-01-19T09:49:20.283Z,7.60
2023-01-19T09:51:48.873Z,7.62
2023-01-19T09:54:24.526Z,7.64
2023-01-19T09:56:53.448Z,7.66
2023-01-19T09:59:29.483Z,7.68
2023-01-19T10:02:18.753Z,7.70
2023-01-19T10:05:03.196Z,7.71
2023-01-19T10:07:44.310Z,7.74
2023-01-19T10:10:25.213Z,7.77
2023-01-19T10:13:10.813Z,7.79
2023-01-19T10:15:45.349Z,7.84
2023-01-19T10:18:18.030Z,7.90
2023-01-19T10:20:51.475Z,7.94
2023-01-19T10:23:21.948Z,7.99
2023-01-19T10:25:49.887Z,8.03
2023-01-19T10:28:17.333Z,8.07
2023-01-19T10:30:44.999Z,8.13
2023-01-19T10:33:13.926Z,8.21
2023-01-19T10:35:41.187Z,8.29
2023-01-19T10:38:09.881Z,8.37
2023-01-19T10:40:48.078Z,8.47
2023-01-19T10:43:35.051Z,8.64
2023-01-19T10:46:06.509Z,8.91
2023-01-19T10:48:39.392Z,9.19
2023-01-19T10:51:06.860Z,9.46
2023-01-19T10:53:34.421Z,9.68
2023-01-19T10:56:12.107Z,9.86
2023-01-19T10:58:40.762Z,10.01
2023-01-19T11:01:30.148Z,10.13
2023-01-19T11:04:05.828Z,10.25
2023-01-19T11:06:35.458Z,10.35
2023-01-19T11:09:16.746Z,10.46
2023-01-19T11:11:49.753Z,10.60
2023-01-19T11:14:24.656Z,10.72
2023-01-19T11:16:55.135Z,10.84
2023-01-19T11:19:31.751Z,11.00
2023-01-19T11:22:33.300Z,11.38
2023-01-19T11:25:02.306Z,11.87
2023-01-19T11:27:30.359Z,12.07
2023-01-19T11:30:19.384Z,12.03
2023-01-19T11:32:46.803Z,11.91
2023-01-19T11:35:37.811Z,11.80
2023-01-19T11:38:18.545Z,11.79
2023-01-19T11:40:56.818Z,11.97
2023-01-19T11:43:36.642Z,12.16
2023-01-19T11:46:15.185Z,12.14
2023-01-19T11:48:57.115Z,12.02
2023-01-19T11:51:25.703Z,11.92
2023-01-19T11:53:53.863Z,11.83
2023-01-19T11:56:26.366Z,11.76
2023-01-19T11:58:53.761Z,11.74
2023-01-19T12:01:32.867Z,11.74
2023-01-19T12:04:32.293Z,11.71
2023-01-19T12:07:00.615Z,11.66
2023-01-19T12:09:36.465Z,11.63
2023-01-19T12:12:06.293Z,11.63
2023-01-19T12:14:59.103Z,11.61
2023-01-19T12:17:27.484Z,11.58
2023-01-19T12:19:59.872Z,11.54
2023-01-19T12:22:28.926Z,11.50
2023-01-19T12:25:01.565Z,11.55
2023-01-19T12:27:43.674Z,11.78
2023-01-19T12:30:17.717Z,11.99
2023-01-19T12:32:45.242Z,11.96
2023-01-19T12:35:50.739Z,11.88
2023-01-19T12:39:10.583Z,11.78
2023-01-19T12:41:38.983Z,11.71
2023-01-19T12:44:12.556Z,11.66
2023-01-19T12:46:50.820Z,11.63
2023-01-19T12:49:23.029Z,11.55
2023-01-19T12:51:51.961Z,11.50
2023-01-19T12:54:31.822Z,11.43
2023-01-19T12:57:01.920Z,11.36
2023-01-19T12:59:29.563Z,11.29
2023-01-19T13:02:22.482Z,11.22
2023-01-19T13:05:09.932Z,11.15
2023-01-19T13:08:17.119Z,11.06
2023-01-19T13:10:56.497Z,10.96
2023-01-19T13:13:25.923Z,10.87
2023-01-19T13:15:55.900Z,10.76
2023-01-19T13:18:24.618Z,10.66
2023-01-19T13:21:06.094Z,10.57
2023-01-19T13:23:51.842Z,10.47
2023-01-19T13:26:21.096Z,10.40
2023-01-19T13:29:17.566Z,10.33
2023-01-19T13:31:47.588Z,10.25
2023-01-19T13:34:26.543Z,10.16
2023-01-19T13:36:56.906Z,10.09
2023-01-19T13:39:38.623Z,10.00
2023-01-19T13:42:13.465Z,9.90
2023-01-19T13:44:52.855Z,9.78
2023-01-19T13:47:44.461Z,9.65
2023-01-19T13:50:26.655Z,9.52
2023-01-19T13:52:55.870Z,9.38
2023-01-19T13:55:24.887Z,9.26
2023-01-19T13:57:57.390Z,9.13
2023-01-19T14:00:30.555Z,9.01
2023-01-19T14:03:19.585Z,8.89
2023-01-19T14:05:50.528Z,8.76
2023-01-19T14:08:18.710Z,8.64
2023-01-19T14:10:56.840Z,8.52
2023-01-19T14:13:34.948Z,8.41
2023-01-19T14:16:08.336Z,8.31
2023-01-19T14:18:36.200Z,8.22
2023-01-19T14:21:07.993Z,8.12
2023-01-19T14:23:49.473Z,8.03
2023-01-19T14:26:47.261Z,7.93
2023-01-19T14:29:32.866Z,7.81
2023-01-19T14:32:01.475Z,7.70
2023-01-19T14:35:04.537Z,7.62
2023-01-19T14:37:36.634Z,7.53
2023-01-19T14:40:15.147Z,7.45
2023-01-19T14:42:50.443Z,7.37
2023-01-19T14:45:31.542Z,7.29
2023-01-19T14:48:01.059Z,7.23
2023-01-19T14:50:37.135Z,7.17
2023-01-19T14:53:28.829Z,7.12
2023-01-19T14:55:59.501Z,7.06
2023-01-19T14:58:28.079Z,7.01
2023-01-19T15:00:56.341Z,6.95
2023-01-19T15:03:34.893Z,6.88
2023-01-19T15:06:13.958Z,6.82
2023-01-19T15:08:41.458Z,6.77
2023-01-19T15:11:16.057Z,6.72
2023-01-19T15:13:43.925Z,6.66
2023-01-19T15:16:11.490Z,6.62
2023-01-19T15:18:39.189Z,6.58
2023-01-19T15:21:06.802Z,6.52
2023-01-19T15:23:34.333Z,6.48
2023-01-19T15:26:04.490Z,6.45
2023-01-19T15:28:32.037Z,6.42
2023-01-19T15:31:00.051Z,6.39
2023-01-19T15:33:30.806Z,6.37
2023-01-19T15:35:58.443Z,6.33
2023-01-19T15:38:26.790Z,6.28
2023-01-19T15:40:54.331Z,6.23
2023-01-19T15:43:21.880Z,6.19
2023-01-19T15:46:02.689Z,6.15
2023-01-19T15:48:30.145Z,6.12
2023-01-19T15:50:58.032Z,6.09
2023-01-19T15:53:27.453Z,6.03
2023-01-19T15:55:57.040Z,5.99
2023-01-19T15:58:24.787Z,5.96
2023-01-19T16:00:59.020Z,5.91
2023-01-19T16:03:26.604Z,5.85
2023-01-19T16:05:54.363Z,5.80
2023-01-19T16:08:22.224Z,5.77
2023-01-19T16:10:49.611Z,5.74
2023-01-19T16:13:17.016Z,5.72
2023-01-19T16:15:44.540Z,5.68
2023-01-19T16:18:14.630Z,5.64
2023-01-19T16:20:42.356Z,5.62
2023-01-19T16:23:16.767Z,5.60
2023-01-19T16:25:44.528Z,5.56
2023-01-19T16:28:12.193Z,5.52
2023-01-19T16:30:39.754Z,5.47
2023-01-19T16:33:08.601Z,5.42
2023-01-19T16:35:36.056Z,5.37
2023-01-19T16:38:03.582Z,5.33
2023-01-19T16:40:31.228Z,5.29
2023-01-19T16:42:58.660Z,5.24
2023-01-19T16:45:26.257Z,5.20
2023-01-19T16:47:53.656Z,5.16
2023-01-19T16:50:21.267Z,5.15
2023-01-19T16:52:50.942Z,5.12
2023-01-19T16:55:18.639Z,5.09
2023-01-19T16:57:46.200Z,5.07
2023-01-19T17:00:14.189Z,5.04
2023-01-19T17:02:43.453Z,5.02
2023-01-19T17:05:11.212Z,5.00
2023-01-19T17:07:39.068Z,4.98
2023-01-19T17:10:07.669Z,4.95
2023-01-19T17:12:35.102Z,4.93
2023-01-19T17:15:02.611Z,4.91
2023-01-19T17:17:30.381Z,4.88
2023-01-19T17:20:00.268Z,4.84
2023-01-19T17:22:27.813Z,4.81
2023-01-19T17:24:55.517Z,4.78
2023-01-19T17:27:23.133Z,4.75
2023-01-19T17:29:50.588Z,4.74
2023-01-19T17:32:18.039Z,4.73
2023-01-19T17:34:47.173Z,4.71
2023-01-19T17:37:14.733Z,4.67
2023-01-19T17:39:42.269Z,4.64
2023-01-19T17:42:10.415Z,4.61
2023-01-19T17:44:38.077Z,4.59
2023-01-19T17:47:05.677Z,4.58
2023-01-19T17:49:33.643Z,4.56
2023-01-19T17:52:01.323Z,4.54
2023-01-19T17:54:28.865Z,4.53
2023-01-19T17:56:56.593Z,4.51
2023-01-19T17:59:23.998Z,4.49
2023-01-19T18:01:51.631Z,4.47
2023-01-19T18:04:19.293Z,4.44
2023-01-19T18:06:47.636Z,4.42
2023-01-19T18:09:15.190Z,4.40
2023-01-19T18:11:43.317Z,4.38
2023-01-19T18:14:10.849Z,4.36
2023-01-19T18:16:38.632Z,4.32
2023-01-19T18:19:06.119Z,4.29
2023-01-19T18:21:33.847Z,4.26
2023-01-19T18:24:03.702Z,4.22
2023-01-19T18:26:32.174Z,4.21
2023-01-19T18:29:00.762Z,4.18
2023-01-19T18:31:28.472Z,4.15
2023-01-19T18:33:56.414Z,4.13
2023-01-19T18:36:24.130Z,4.12
2023-01-19T18:38:51.766Z,4.11
2023-01-19T18:41:20.550Z,4.10
2023-01-19T18:43:48.759Z,4.10
2023-01-19T18:46:16.881Z,4.10
2023-01-19T18:48:44.513Z,4.10
2023-01-19T18:51:13.770Z,4.09
2023-01-19T18:53:41.315Z,4.07
2023-01-19T18:56:10.546Z,4.04
2023-01-19T18:58:38.499Z,4.02
2023-01-19T19:01:17.528Z,4.00
2023-01-19T19:03:45.309Z,3.99
2023-01-19T19:06:13.581Z,3.98
2023-01-19T19:08:41.381Z,3.98
2023-01-19T19:11:09.137Z,3.96
2023-01-19T19:13:36.992Z,3.94
2023-01-19T19:16:05.966Z,3.92
2023-01-19T19:18:37.528Z,3.92
2023-01-19T19:21:07.406Z,3.91
2023-01-19T19:23:35.166Z,3.89
2023-01-19T19:26:07.193Z,3.86
2023-01-19T19:28:36.780Z,3.84
2023-01-19T19:31:12.475Z,3.83
2023-01-19T19:33:40.325Z,3.83
2023-01-19T19:36:08.313Z,3.86
2023-01-19T19:38:37.180Z,3.87
2023-01-19T19:41:06.220Z,3.87
2023-01-19T19:43:34.296Z,3.87
2023-01-19T19:46:09.863Z,3.87
2023-01-19T19:48:39.297Z,3.87
2023-01-19T19:51:17.958Z,3.87
2023-01-19T19:53:48.414Z,3.87
2023-01-19T19:56:20.299Z,3.87
2023-01-19T19:58:48.086Z,3.86
2023-01-19T20:01:17.509Z,3.84
2023-01-19T20:03:45.709Z,3.81
2023-01-19T20:06:18.371Z,3.78
2023-01-19T20:08:45.810Z,3.76
2023-01-19T20:11:15.604Z,3.72
2023-01-19T20:13:43.900Z,3.69
2023-01-19T20:16:14.164Z,3.65
2023-01-19T20:18:43.241Z,3.62
2023-01-19T20:21:19.066Z,3.61
2023-01-19T20:23:47.071Z,3.56
2023-01-19T20:26:16.073Z,3.53
2023-01-19T20:28:43.808Z,3.49
2023-01-19T20:31:15.797Z,3.46
2023-01-19T20:33:43.893Z,3.44
2023-01-19T20:36:12.073Z,3.42
2023-01-19T20:38:40.090Z,3.39
2023-01-19T20:41:08.237Z,3.36
2023-01-19T20:43:36.618Z,3.34
2023-01-19T20:46:04.593Z,3.32
2023-01-19T20:48:32.181Z,3.30
2023-01-19T20:51:01.218Z,3.29
2023-01-19T20:53:29.081Z,3.27
2023-01-19T20:55:56.728Z,3.25
2023-01-19T20:58:25.192Z,3.22
2023-01-19T21:00:52.687Z,3.20
2023-01-19T21:03:20.569Z,3.18
2023-01-19T21:05:51.199Z,3.14
2023-01-19T21:08:18.717Z,3.11
2023-01-19T21:10:46.387Z,3.08
2023-01-19T21:13:14.473Z,3.05
2023-01-19T21:15:42.040Z,3.02
2023-01-19T21:18:09.758Z,3.00
2023-01-19T21:20:37.935Z,2.99
2023-01-19T21:23:05.618Z,2.97
2023-01-19T21:25:34.192Z,2.96
2023-01-19T21:28:02.149Z,2.95
2023-01-19T21:30:30.154Z,2.92
2023-01-19T21:32:57.972Z,2.91
2023-01-19T21:35:25.674Z,2.91
2023-01-19T21:37:53.443Z,2.89
2023-01-19T21:40:21.082Z,2.87
2023-01-19T21:42:48.708Z,2.85
2023-01-19T21:45:16.335Z,2.84
2023-01-19T21:47:43.947Z,2.84
2023-01-19T21:50:11.608Z,2.84
2023-01-19T21:52:41.976Z,2.85
2023-01-19T21:55:09.711Z,2.84
2023-01-19T21:57:37.248Z,2.83
2023-01-19T22:00:06.683Z,2.83
2023-01-19T22:02:38.837Z,2.82
2023-01-19T22:05:07.092Z,2.82
2023-01-19T22:07:34.316Z,2.80
2023-01-19T22:10:01.821Z,2.80
2023-01-19T22:12:29.456Z,2.81
2023-01-19T22:14:56.837Z,2.82
2023-01-19T22:17:24.249Z,2.84
2023-01-19T22:19:51.663Z,2.85
2023-01-19T22:22:19.060Z,2.84
2023-01-19T22:24:50.068Z,2.83
2023-01-19T22:27:17.468Z,2.83
2023-01-19T22:29:44.864Z,2.83
2023-01-19T22:32:12.374Z,2.83
2023-01-19T22:34:39.737Z,2.82
2023-01-19T22:37:07.123Z,2.83
2023-01-19T22:39:34.781Z,2.83
2023-01-19T22:42:02.309Z,2.81
2023-01-19T22:44:29.688Z,2.79
2023-01-19T22:46:57.244Z,2.78
2023-01-19T22:49:24.566Z,2.78
2023-01-19T22:51:54.228Z,2.79
2023-01-19T22:54:23.204Z,2.79
2023-01-19T22:56:50.733Z,2.80
2023-01-19T22:59:18.204Z,2.81
2023-01-19T23:01:45.965Z,2.83
2023-01-19T23:04:15.115Z,2.84
2023-01-19T23:06:42.988Z,2.84
2023-01-19T23:09:12.118Z,2.83
2023-01-19T23:11:41.097Z,2.85
2023-01-19T23:14:10.039Z,2.86
2023-01-19T23:16:37.547Z,2.87
2023-01-19T23:19:05.183Z,2.89
2023-01-19T23:21:32.779Z,2.89
2023-01-19T23:24:01.662Z,2.89
2023-01-19T23:26:31.023Z,2.90
2023-01-19T23:29:01.390Z,2.91
2023-01-19T23:31:30.918Z,2.91
2023-01-19T23:34:02.732Z,2.91
2023-01-19T23:36:31.502Z,2.90
2023-01-19T23:39:00.277Z,2.89
2023-01-19T23:41:30.947Z,2.88
2023-01-19T23:43:58.448Z,2.87
2023-01-19T23:46:25.965Z,2.86
2023-01-19T23:48:53.630Z,2.85
2023-01-19T23:51:25.504Z,2.85
2023-01-19T23:53:52.863Z,2.84
2023-01-19T23:56:34.649Z,2.84
2023-01-19T23:59:04.409Z,2.84
