createdAt,value
2022-10-01T00:01:22.178Z,12.10
2022-10-01T00:04:25.134Z,12.53
2022-10-01T00:07:27.730Z,11.65
2022-10-01T00:10:31.497Z,12.25
2022-10-01T00:13:33.928Z,12.10
2022-10-01T00:16:36.675Z,12.98
2022-10-01T00:19:39.244Z,13.37
2022-10-01T00:22:41.924Z,12.88
2022-10-01T00:25:44.396Z,11.68
2022-10-01T00:28:49.104Z,12.18
2022-10-01T00:31:51.847Z,12.32
2022-10-01T00:34:54.600Z,12.27
2022-10-01T00:37:57.220Z,12.40
2022-10-01T00:41:00.861Z,13.13
2022-10-01T00:44:26.814Z,12.20
2022-10-01T00:47:36.140Z,11.93
2022-10-01T00:50:38.562Z,11.83
2022-10-01T00:53:41.339Z,13.52
2022-10-01T00:56:44.278Z,13.25
2022-10-01T00:59:56.476Z,13.43
2022-10-01T01:02:59.044Z,13.65
2022-10-01T01:06:01.779Z,12.77
2022-10-01T01:09:04.256Z,12.80
2022-10-01T01:12:25.221Z,12.82
2022-10-01T01:15:36.953Z,13.25
2022-10-01T01:18:48.021Z,12.50
2022-10-01T01:21:53.572Z,13.30
2022-10-01T01:25:05.024Z,14.02
2022-10-01T01:28:24.353Z,12.32
2022-10-01T01:31:32.824Z,12.73
2022-10-01T01:34:36.341Z,13.32
2022-10-01T01:37:42.300Z,13.43
2022-10-01T01:40:46.882Z,13.10
2022-10-01T01:43:51.419Z,13.55
2022-10-01T01:46:56.551Z,13.50
2022-10-01T01:50:01.696Z,13.75
2022-10-01T01:53:04.175Z,13.50
2022-10-01T01:56:07.910Z,13.60
2022-10-01T01:59:10.610Z,13.00
2022-10-01T02:02:25.245Z,13.73
2022-10-01T02:05:33.036Z,13.20
2022-10-01T02:08:35.331Z,12.87
2022-10-01T02:11:45.699Z,12.07
2022-10-01T02:15:03.380Z,12.65
2022-10-01T02:18:32.868Z,12.77
2022-10-01T02:21:41.012Z,12.93
2022-10-01T02:24:50.059Z,12.30
2022-10-01T02:28:01.036Z,12.80
2022-10-01T02:31:04.520Z,12.48
2022-10-01T02:34:12.503Z,12.50
2022-10-01T02:37:17.874Z,12.65
2022-10-01T02:40:23.925Z,11.80
2022-10-01T02:43:32.666Z,12.13
2022-10-01T02:46:48.616Z,12.18
2022-10-01T02:49:51.895Z,12.90
2022-10-01T02:53:05.469Z,13.27
2022-10-01T02:56:09.110Z,12.63
2022-10-01T02:59:11.681Z,13.13
2022-10-01T03:02:14.696Z,12.48
2022-10-01T03:05:18.001Z,12.70
2022-10-01T03:08:20.902Z,12.65
2022-10-01T03:11:23.513Z,11.73
2022-10-01T03:14:26.705Z,11.65
2022-10-01T03:17:29.421Z,12.70
2022-10-01T03:20:32.167Z,13.18
2022-10-01T03:23:34.637Z,12.32
2022-10-01T03:26:37.537Z,13.60
2022-10-01T03:29:40.077Z,13.25
2022-10-01T03:32:42.767Z,13.30
2022-10-01T03:35:45.203Z,12.60
2022-10-01T03:38:48.077Z,12.18
2022-10-01T03:41:50.563Z,12.03
2022-10-01T03:44:53.288Z,13.07
2022-10-01T03:47:57.414Z,13.20
2022-10-01T03:51:00.131Z,13.48
2022-10-01T03:54:03.295Z,12.57
2022-10-01T03:57:06.842Z,12.60
2022-10-01T04:00:10.044Z,12.95
2022-10-01T04:03:14.818Z,11.75
2022-10-01T04:06:17.909Z,13.23
2022-10-01T04:09:20.558Z,14.20
2022-10-01T04:12:23.803Z,14.00
2022-10-01T04:15:26.217Z,14.13
2022-10-01T04:18:28.938Z,13.38
2022-10-01T04:21:31.600Z,13.73
2022-10-01T04:24:34.615Z,13.70
2022-10-01T04:27:37.963Z,13.87
2022-10-01T04:30:42.554Z,13.70
2022-10-01T04:33:45.011Z,13.73
2022-10-01T04:36:47.773Z,13.77
2022-10-01T04:39:50.338Z,13.48
2022-10-01T04:42:53.060Z,12.73
2022-10-01T04:45:55.521Z,13.20
2022-10-01T04:48:58.258Z,14.25
2022-10-01T04:52:01.029Z,14.23
2022-10-01T04:55:03.974Z,14.52
2022-10-01T04:58:06.629Z,13.00
2022-10-01T05:01:09.463Z,13.93
2022-10-01T05:04:11.926Z,13.07
2022-10-01T05:07:14.632Z,13.07
2022-10-01T05:10:19.755Z,13.62
2022-10-01T05:13:22.465Z,13.60
2022-10-01T05:16:24.945Z,12.98
2022-10-01T05:19:29.644Z,14.13
2022-10-01T05:22:32.179Z,14.35
2022-10-01T05:25:34.913Z,13.43
2022-10-01T05:28:43.106Z,14.23
2022-10-01T05:31:46.133Z,13.93
2022-10-01T05:34:53.320Z,13.05
2022-10-01T05:37:58.510Z,12.60
2022-10-01T05:41:01.186Z,13.23
2022-10-01T05:44:04.206Z,12.63
2022-10-01T05:47:06.972Z,12.57
2022-10-01T05:50:09.999Z,13.65
2022-10-01T05:53:14.033Z,12.82
2022-10-01T05:56:16.788Z,12.90
2022-10-01T05:59:19.223Z,13.97
2022-10-01T06:02:21.968Z,12.13
2022-10-01T06:05:25.674Z,14.07
2022-10-01T06:08:28.725Z,12.88
2022-10-01T06:11:31.741Z,12.18
2022-10-01T06:14:34.401Z,13.17
2022-10-01T06:17:37.552Z,12.55
2022-10-01T06:20:41.001Z,14.10
2022-10-01T06:23:44.990Z,13.45
2022-10-01T06:26:48.561Z,15.15
2022-10-01T06:29:51.265Z,12.43
2022-10-01T06:33:14.727Z,13.30
2022-10-01T06:36:17.499Z,14.18
2022-10-01T06:39:20.109Z,12.07
2022-10-01T06:42:23.099Z,14.35
2022-10-01T06:45:27.195Z,15.20
2022-10-01T06:48:31.051Z,13.95
2022-10-01T06:51:52.296Z,13.85
2022-10-01T06:54:55.351Z,13.48
2022-10-01T06:57:59.670Z,14.20
2022-10-01T07:01:03.937Z,13.17
2022-10-01T07:04:06.541Z,13.82
2022-10-01T07:07:09.224Z,15.23
2022-10-01T07:10:12.610Z,14.82
2022-10-01T07:13:17.561Z,19.23
2022-10-01T07:16:20.939Z,16.50
2022-10-01T07:19:23.718Z,15.45
2022-10-01T07:22:26.159Z,13.48
2022-10-01T07:25:28.962Z,15.95
2022-10-01T07:28:31.873Z,14.68
2022-10-01T07:31:34.944Z,16.17
2022-10-01T07:34:41.889Z,15.65
2022-10-01T07:37:44.579Z,15.88
2022-10-01T07:40:54.819Z,15.77
2022-10-01T07:43:57.768Z,15.23
2022-10-01T07:47:00.888Z,13.50
2022-10-01T07:50:04.131Z,13.95
2022-10-01T07:53:06.658Z,15.13
2022-10-01T07:56:09.423Z,14.98
2022-10-01T07:59:11.902Z,15.50
2022-10-01T08:02:19.163Z,15.57
2022-10-01T08:05:27.470Z,14.40
2022-10-01T08:08:31.195Z,14.87
2022-10-01T08:11:34.554Z,13.60
2022-10-01T08:14:37.189Z,13.73
2022-10-01T08:17:40.169Z,13.30
2022-10-01T08:20:42.849Z,12.82
2022-10-01T08:23:45.549Z,11.35
2022-10-01T08:26:56.484Z,13.10
2022-10-01T08:29:59.205Z,12.43
2022-10-01T08:33:02.083Z,13.47
2022-10-01T08:36:08.413Z,14.20
2022-10-01T08:39:12.673Z,13.15
2022-10-01T08:42:27.443Z,13.00
2022-10-01T08:45:39.311Z,13.88
2022-10-01T08:48:56.831Z,12.83
2022-10-01T08:52:07.403Z,12.85
2022-10-01T08:55:14.673Z,13.00
2022-10-01T08:58:25.470Z,12.23
2022-10-01T09:01:29.772Z,11.30
2022-10-01T09:04:32.427Z,10.83
2022-10-01T09:08:15.425Z,10.63
2022-10-01T09:11:24.681Z,10.85
2022-10-01T09:14:36.612Z,9.80
2022-10-01T09:17:48.353Z,11.48
2022-10-01T09:21:37.712Z,10.33
2022-10-01T09:24:53.271Z,10.77
2022-10-01T09:28:03.052Z,11.20
2022-10-01T09:31:18.969Z,10.95
2022-10-01T09:34:30.848Z,11.35
2022-10-01T09:37:47.212Z,10.63
2022-10-01T09:40:53.493Z,11.75
2022-10-01T09:43:56.664Z,12.45
2022-10-01T09:46:59.573Z,11.63
2022-10-01T09:50:05.461Z,12.15
2022-10-01T09:53:17.813Z,11.07
2022-10-01T09:56:48.555Z,12.15
2022-10-01T09:59:57.507Z,12.20
2022-10-01T10:03:01.055Z,9.85
2022-10-01T10:06:05.895Z,9.02
2022-10-01T10:09:15.308Z,10.23
2022-10-01T10:12:29.613Z,10.02
2022-10-01T10:15:33.300Z,9.57
2022-10-01T10:18:39.369Z,9.00
2022-10-01T10:21:52.209Z,8.60
2022-10-01T10:24:59.002Z,9.50
2022-10-01T10:28:02.532Z,8.93
2022-10-01T10:31:10.896Z,10.05
2022-10-01T10:34:41.445Z,9.68
2022-10-01T10:37:48.436Z,9.70
2022-10-01T10:40:51.235Z,9.37
2022-10-01T10:44:00.665Z,9.07
2022-10-01T10:47:14.880Z,8.05
2022-10-01T10:50:30.545Z,8.63
2022-10-01T10:53:46.440Z,9.13
2022-10-01T10:56:54.851Z,8.37
2022-10-01T11:00:11.110Z,8.43
2022-10-01T11:03:20.621Z,8.00
2022-10-01T11:06:23.437Z,7.40
2022-10-01T11:09:49.476Z,7.70
2022-10-01T11:13:06.674Z,7.93
2022-10-01T11:16:24.808Z,7.18
2022-10-01T11:20:12.470Z,8.48
2022-10-01T11:23:42.324Z,7.15
2022-10-01T11:27:01.557Z,7.07
2022-10-01T11:30:09.775Z,7.10
2022-10-01T11:33:27.421Z,7.28
2022-10-01T11:36:45.843Z,8.35
2022-10-01T11:39:50.223Z,7.55
2022-10-01T11:42:57.100Z,9.00
2022-10-01T11:46:14.516Z,10.00
2022-10-01T11:49:26.793Z,9.95
2022-10-01T11:52:39.152Z,6.70
2022-10-01T11:56:04.597Z,7.40
2022-10-01T11:59:37.797Z,6.82
2022-10-01T12:02:58.115Z,6.37
2022-10-01T12:06:01.441Z,6.45
2022-10-01T12:09:09.633Z,6.03
2022-10-01T12:12:17.732Z,5.25
2022-10-01T12:15:23.447Z,5.85
2022-10-01T12:18:52.433Z,5.60
2022-10-01T12:22:00.882Z,6.15
2022-10-01T12:25:04.122Z,5.70
2022-10-01T12:28:20.367Z,7.30
2022-10-01T12:31:44.857Z,6.93
2022-10-01T12:34:56.999Z,7.07
2022-10-01T12:38:08.834Z,5.60
2022-10-01T12:41:19.856Z,6.32
2022-10-01T12:44:36.799Z,6.05
2022-10-01T12:47:45.895Z,5.97
2022-10-01T12:50:48.475Z,6.73
2022-10-01T12:53:54.656Z,7.22
2022-10-01T12:57:19.806Z,7.47
2022-10-01T13:00:25.236Z,7.47
2022-10-01T13:03:37.644Z,6.80
2022-10-01T13:07:02.000Z,6.47
2022-10-01T13:10:29.698Z,6.75
2022-10-01T13:13:33.583Z,7.03
2022-10-01T13:17:34.953Z,5.75
2022-10-01T13:20:59.407Z,5.93
2022-10-01T13:24:13.886Z,5.83
2022-10-01T13:27:34.840Z,6.50
2022-10-01T13:31:01.577Z,6.47
2022-10-01T13:34:31.840Z,6.57
2022-10-01T13:37:40.769Z,6.20
2022-10-01T13:40:43.631Z,6.13
2022-10-01T13:43:58.112Z,5.85
2022-10-01T13:47:03.379Z,5.62
2022-10-01T13:50:19.213Z,6.03
2022-10-01T13:53:24.936Z,6.00
2022-10-01T13:56:37.349Z,5.83
2022-10-01T13:59:40.075Z,6.53
2022-10-01T14:02:45.383Z,6.62
2022-10-01T14:05:54.309Z,5.90
2022-10-01T14:09:04.052Z,6.10
2022-10-01T14:12:33.371Z,6.10
2022-10-01T14:15:58.519Z,6.30
2022-10-01T14:19:01.372Z,6.43
2022-10-01T14:22:24.454Z,6.10
2022-10-01T14:26:03.240Z,6.28
2022-10-01T14:29:14.388Z,6.73
2022-10-01T14:32:35.339Z,6.03
2022-10-01T14:35:45.341Z,10.20
2022-10-01T14:38:48.428Z,11.25
2022-10-01T14:41:52.865Z,10.90
2022-10-01T14:44:55.696Z,6.83
2022-10-01T14:48:05.585Z,7.30
2022-10-01T14:51:27.378Z,7.65
2022-10-01T14:54:31.887Z,7.20
2022-10-01T14:57:43.489Z,6.40
2022-10-01T15:00:53.073Z,6.17
2022-10-01T15:03:55.855Z,5.85
2022-10-01T15:07:04.725Z,6.78
2022-10-01T15:10:08.663Z,6.20
2022-10-01T15:13:18.616Z,6.05
2022-10-01T15:16:24.509Z,5.70
2022-10-01T15:19:27.671Z,6.25
2022-10-01T15:22:30.534Z,6.60
2022-10-01T15:25:33.070Z,6.10
2022-10-01T15:28:36.799Z,6.10
2022-10-01T15:31:39.674Z,6.07
2022-10-01T15:34:44.578Z,5.82
2022-10-01T15:37:50.397Z,5.85
2022-10-01T15:41:13.982Z,6.40
2022-10-01T15:44:38.576Z,6.47
2022-10-01T15:47:59.522Z,6.60
2022-10-01T15:51:03.984Z,6.65
2022-10-01T15:54:08.965Z,7.07
2022-10-01T15:57:22.234Z,6.47
2022-10-01T16:00:32.203Z,7.80
2022-10-01T16:03:39.870Z,7.67
2022-10-01T16:06:47.511Z,7.95
2022-10-01T16:09:58.122Z,9.23
2022-10-01T16:13:00.720Z,8.82
2022-10-01T16:16:22.188Z,8.93
2022-10-01T16:19:31.604Z,10.27
2022-10-01T16:22:37.505Z,10.35
2022-10-01T16:25:44.402Z,11.82
2022-10-01T16:28:47.198Z,10.63
2022-10-01T16:31:50.122Z,11.57
2022-10-01T16:34:53.100Z,10.93
2022-10-01T16:37:57.950Z,10.15
2022-10-01T16:41:00.813Z,10.70
2022-10-01T16:44:05.327Z,13.52
2022-10-01T16:47:10.385Z,16.90
2022-10-01T16:50:16.570Z,17.20
2022-10-01T16:53:19.901Z,15.48
2022-10-01T16:56:26.914Z,15.77
2022-10-01T16:59:30.128Z,16.05
2022-10-01T17:02:32.571Z,12.82
2022-10-01T17:05:37.066Z,12.07
2022-10-01T17:08:39.723Z,11.18
2022-10-01T17:11:43.805Z,9.68
2022-10-01T17:14:46.271Z,11.10
2022-10-01T17:17:49.127Z,11.85
2022-10-01T17:20:51.744Z,12.40
2022-10-01T17:23:54.755Z,13.38
2022-10-01T17:26:57.399Z,15.55
2022-10-01T17:30:00.129Z,15.65
2022-10-01T17:33:02.647Z,15.43
2022-10-01T17:36:10.436Z,15.57
2022-10-01T17:39:12.974Z,15.15
2022-10-01T17:42:16.803Z,15.63
2022-10-01T17:45:19.341Z,15.30
2022-10-01T17:48:22.166Z,12.52
2022-10-01T17:51:25.882Z,12.20
2022-10-01T17:54:28.655Z,13.60
2022-10-01T17:57:31.053Z,10.55
2022-10-01T18:00:34.690Z,7.05
2022-10-01T18:03:37.692Z,7.72
2022-10-01T18:06:40.670Z,13.37
2022-10-01T18:09:45.975Z,12.57
2022-10-01T18:12:48.433Z,8.50
2022-10-01T18:16:24.615Z,7.97
2022-10-01T18:22:57.111Z,4.53
2022-10-01T18:25:59.594Z,4.78
2022-10-01T18:29:02.643Z,2.90
2022-10-01T18:32:21.704Z,4.18
2022-10-01T18:35:33.223Z,1.30
2022-10-01T18:38:37.713Z,2.30
2022-10-01T18:41:41.224Z,1.67
2022-10-01T18:44:43.642Z,2.35
2022-10-01T18:48:07.623Z,2.40
2022-10-01T18:51:28.450Z,2.10
2022-10-01T18:55:05.654Z,1.33
2022-10-01T18:58:23.826Z,5.32
2022-10-01T19:01:49.050Z,3.62
2022-10-01T19:05:07.378Z,2.80
2022-10-01T19:08:24.492Z,3.03
2022-10-01T19:11:48.774Z,2.80
2022-10-01T19:15:05.234Z,2.50
2022-10-01T19:18:26.692Z,1.15
2022-10-01T19:21:32.166Z,1.35
2022-10-01T19:25:02.897Z,6.85
2022-10-01T19:28:44.349Z,4.00
2022-10-01T19:31:46.783Z,1.62
2022-10-01T19:35:04.066Z,1.25
2022-10-01T19:38:13.205Z,1.80
2022-10-01T19:41:21.966Z,2.50
2022-10-01T19:44:28.643Z,2.60
2022-10-01T19:47:43.485Z,1.20
2022-10-01T19:50:51.865Z,1.70
2022-10-01T19:54:01.052Z,0.75
2022-10-01T19:57:20.043Z,1.20
2022-10-01T20:00:23.515Z,1.20
2022-10-01T20:03:39.382Z,2.90
2022-10-01T20:06:44.848Z,2.60
2022-10-01T20:10:05.447Z,2.35
2022-10-01T20:13:37.641Z,3.47
2022-10-01T20:16:43.953Z,1.47
2022-10-01T20:19:55.904Z,1.90
2022-10-01T20:23:26.386Z,3.15
2022-10-01T20:26:40.770Z,2.90
2022-10-01T20:30:04.626Z,4.72
2022-10-01T20:33:21.508Z,4.70
2022-10-01T20:36:34.711Z,7.62
2022-10-01T20:40:01.721Z,9.98
2022-10-01T20:43:18.232Z,4.18
2022-10-01T20:46:41.100Z,4.70
2022-10-01T20:50:20.195Z,5.07
2022-10-01T20:53:30.385Z,5.12
2022-10-01T20:56:43.172Z,3.08
2022-10-01T20:59:51.346Z,1.83
2022-10-01T21:03:05.546Z,2.87
2022-10-01T21:06:26.539Z,3.20
2022-10-01T21:09:33.126Z,2.03
2022-10-01T21:12:39.381Z,2.08
2022-10-01T21:16:17.155Z,1.73
2022-10-01T21:19:28.048Z,1.67
2022-10-01T21:22:59.951Z,1.60
2022-10-01T21:26:05.430Z,1.62
2022-10-01T21:29:22.089Z,1.42
2022-10-01T21:32:47.014Z,1.50
2022-10-01T21:36:03.412Z,2.22
2022-10-01T21:39:52.936Z,1.77
2022-10-01T21:43:23.635Z,1.40
2022-10-01T21:47:02.371Z,2.20
2022-10-01T21:50:35.609Z,1.25
2022-10-01T21:53:52.522Z,1.90
2022-10-01T21:57:04.454Z,1.30
2022-10-01T22:00:26.104Z,1.67
2022-10-01T22:03:46.326Z,1.40
2022-10-01T22:06:52.948Z,1.60
2022-10-01T22:10:12.422Z,1.55
2022-10-01T22:13:21.063Z,1.40
2022-10-01T22:16:27.851Z,0.93
2022-10-01T22:19:37.294Z,1.45
2022-10-01T22:22:40.009Z,1.48
2022-10-01T22:25:56.510Z,1.50
2022-10-01T22:29:00.552Z,1.53
2022-10-01T22:32:03.957Z,1.50
2022-10-01T22:35:17.247Z,1.30
2022-10-01T22:38:31.657Z,1.37
2022-10-01T22:41:40.482Z,1.58
2022-10-01T22:44:43.573Z,1.20
2022-10-01T22:47:52.245Z,1.35
2022-10-01T22:51:12.741Z,1.40
2022-10-01T22:54:34.185Z,1.30
2022-10-01T22:58:03.032Z,1.62
2022-10-01T23:01:24.117Z,1.60
2022-10-01T23:04:45.095Z,1.42
2022-10-01T23:07:58.385Z,1.52
2022-10-01T23:11:11.736Z,1.30
2022-10-01T23:14:42.753Z,1.17
2022-10-01T23:17:57.691Z,1.30
2022-10-01T23:21:29.407Z,1.12
2022-10-01T23:24:35.586Z,1.15
2022-10-01T23:27:50.192Z,1.15
2022-10-01T23:31:14.416Z,1.50
2022-10-01T23:34:26.171Z,1.10
2022-10-01T23:37:43.993Z,1.35
2022-10-01T23:40:48.286Z,1.30
2022-10-01T23:43:52.577Z,1.40
2022-10-01T23:46:56.946Z,1.12
2022-10-01T23:50:00.945Z,1.60
2022-10-01T23:53:12.677Z,1.33
2022-10-01T23:56:37.465Z,1.12
2022-10-01T23:59:47.752Z,0.95
