createdAt,value
2022-09-22T00:04:28.705Z,76.55
2022-09-22T00:09:31.516Z,76.58
2022-09-22T00:14:34.523Z,76.76
2022-09-22T00:19:38.208Z,76.95
2022-09-22T00:24:43.419Z,77.04
2022-09-22T00:29:47.198Z,77.65
2022-09-22T00:34:50.442Z,77.88
2022-09-22T00:39:53.942Z,77.86
2022-09-22T00:44:56.879Z,78.02
2022-09-22T00:50:19.022Z,78.09
2022-09-22T00:55:43.862Z,78.22
2022-09-22T01:00:46.929Z,78.36
2022-09-22T01:05:54.860Z,78.68
2022-09-22T01:10:59.609Z,78.34
2022-09-22T01:16:21.801Z,78.61
2022-09-22T01:21:48.286Z,78.62
2022-09-22T01:27:06.228Z,78.75
2022-09-22T01:32:42.872Z,78.89
2022-09-22T01:38:13.129Z,79.25
2022-09-22T01:43:40.752Z,80.01
2022-09-22T01:48:50.941Z,80.35
2022-09-22T01:54:01.323Z,80.76
2022-09-22T01:59:07.407Z,80.76
2022-09-22T02:04:26.523Z,81.00
2022-09-22T02:09:32.974Z,80.86
2022-09-22T02:14:35.996Z,80.97
2022-09-22T02:19:41.135Z,80.85
2022-09-22T02:24:46.564Z,81.12
2022-09-22T02:30:08.243Z,81.38
2022-09-22T02:35:11.346Z,81.42
2022-09-22T02:40:43.081Z,81.61
2022-09-22T02:46:20.425Z,81.69
2022-09-22T02:51:23.617Z,81.84
2022-09-22T02:56:26.401Z,81.82
2022-09-22T03:01:29.148Z,81.64
2022-09-22T03:06:32.541Z,81.67
2022-09-22T03:11:35.538Z,81.75
2022-09-22T03:16:38.428Z,82.03
2022-09-22T03:21:41.192Z,82.10
2022-09-22T03:26:43.891Z,82.26
2022-09-22T03:31:46.815Z,82.40
2022-09-22T03:36:50.128Z,82.32
2022-09-22T03:41:52.876Z,82.39
2022-09-22T03:46:55.855Z,82.41
2022-09-22T03:51:58.648Z,82.33
2022-09-22T03:57:04.251Z,82.79
2022-09-22T04:02:07.724Z,83.04
2022-09-22T04:07:10.628Z,83.32
2022-09-22T04:12:13.430Z,83.47
2022-09-22T04:17:16.244Z,83.92
2022-09-22T04:22:19.155Z,84.36
2022-09-22T04:27:21.973Z,84.50
2022-09-22T04:32:24.893Z,84.84
2022-09-22T04:37:27.803Z,85.19
2022-09-22T04:42:30.776Z,85.43
2022-09-22T04:47:34.075Z,85.85
2022-09-22T04:52:37.101Z,86.40
2022-09-22T04:57:40.059Z,86.38
2022-09-22T05:02:43.056Z,86.57
2022-09-22T05:07:49.075Z,86.76
2022-09-22T05:12:55.832Z,87.10
2022-09-22T05:17:59.453Z,87.05
2022-09-22T05:23:02.366Z,87.32
2022-09-22T05:28:05.284Z,87.67
2022-09-22T05:33:08.394Z,87.68
2022-09-22T05:38:11.234Z,87.81
2022-09-22T05:43:15.002Z,87.94
2022-09-22T05:48:17.807Z,88.22
2022-09-22T05:53:20.829Z,88.15
2022-09-22T05:58:24.551Z,88.28
2022-09-22T06:03:27.361Z,88.28
2022-09-22T06:08:30.993Z,87.90
2022-09-22T06:13:33.888Z,87.99
2022-09-22T06:18:36.853Z,88.20
2022-09-22T06:23:42.950Z,88.46
2022-09-22T06:28:47.219Z,88.00
2022-09-22T06:33:50.490Z,87.82
2022-09-22T06:38:56.248Z,87.43
2022-09-22T06:43:59.474Z,87.17
2022-09-22T06:49:02.855Z,85.52
2022-09-22T06:54:06.848Z,84.88
2022-09-22T06:59:13.060Z,83.55
2022-09-22T07:04:17.747Z,83.09
2022-09-22T07:09:21.265Z,82.77
2022-09-22T07:14:25.491Z,81.94
2022-09-22T07:19:28.376Z,81.28
2022-09-22T07:24:31.150Z,80.72
2022-09-22T07:29:33.971Z,79.86
2022-09-22T07:34:36.745Z,79.16
2022-09-22T07:39:39.513Z,78.57
2022-09-22T07:45:01.105Z,78.76
2022-09-22T07:50:04.824Z,77.69
2022-09-22T07:55:08.342Z,76.97
2022-09-22T08:00:12.782Z,76.04
2022-09-22T08:05:16.615Z,75.14
2022-09-22T08:10:20.205Z,75.09
2022-09-22T08:15:27.095Z,72.88
2022-09-22T08:20:30.425Z,70.96
2022-09-22T08:25:33.150Z,69.03
2022-09-22T08:30:36.436Z,68.33
2022-09-22T08:35:51.134Z,66.36
2022-09-22T08:41:31.716Z,64.36
2022-09-22T08:46:38.453Z,62.31
2022-09-22T08:51:52.289Z,60.51
2022-09-22T08:57:00.859Z,59.22
2022-09-22T09:02:34.843Z,59.05
2022-09-22T09:07:46.733Z,60.20
2022-09-22T09:13:30.700Z,59.20
2022-09-22T09:18:39.439Z,58.18
2022-09-22T09:29:22.160Z,56.84
2022-09-22T09:34:29.098Z,55.02
2022-09-22T09:39:41.874Z,53.64
2022-09-22T09:44:45.669Z,51.91
2022-09-22T09:49:52.727Z,50.61
2022-09-22T09:54:55.920Z,50.84
2022-09-22T10:00:33.949Z,50.32
2022-09-22T10:05:37.658Z,49.99
2022-09-22T10:10:42.250Z,49.32
2022-09-22T10:16:20.255Z,49.46
2022-09-22T10:21:24.870Z,48.21
2022-09-22T10:26:33.550Z,47.50
2022-09-22T10:31:37.949Z,46.98
2022-09-22T10:36:45.793Z,47.69
2022-09-22T10:41:49.269Z,47.36
2022-09-22T10:47:14.103Z,48.91
2022-09-22T10:52:19.590Z,49.36
2022-09-22T10:58:02.613Z,49.02
2022-09-22T11:03:47.403Z,48.78
2022-09-22T11:09:25.827Z,47.68
2022-09-22T11:14:45.816Z,45.50
2022-09-22T11:20:09.997Z,42.78
2022-09-22T11:26:14.154Z,41.84
2022-09-22T11:32:05.557Z,40.49
2022-09-22T11:37:25.946Z,41.64
2022-09-22T11:42:47.758Z,40.79
2022-09-22T11:48:21.503Z,41.02
2022-09-22T11:53:46.007Z,40.94
2022-09-22T11:58:52.821Z,40.89
2022-09-22T12:04:35.818Z,42.65
2022-09-22T12:09:52.015Z,44.34
2022-09-22T12:15:20.558Z,44.61
2022-09-22T12:20:53.651Z,44.93
2022-09-22T12:26:12.377Z,44.24
2022-09-22T12:31:21.129Z,43.00
2022-09-22T12:36:30.889Z,42.38
2022-09-22T12:41:33.574Z,42.04
2022-09-22T12:46:36.264Z,39.77
2022-09-22T12:51:39.015Z,39.64
2022-09-22T12:56:49.024Z,38.95
2022-09-22T13:02:12.025Z,39.48
2022-09-22T13:07:37.992Z,39.47
2022-09-22T13:12:40.615Z,43.65
2022-09-22T13:17:49.660Z,45.65
2022-09-22T13:22:52.888Z,46.98
2022-09-22T13:28:16.464Z,48.07
2022-09-22T13:33:24.115Z,49.09
2022-09-22T13:38:27.646Z,49.55
2022-09-22T13:43:39.262Z,49.24
2022-09-22T13:48:42.025Z,50.01
2022-09-22T13:53:50.216Z,50.66
2022-09-22T13:58:57.325Z,51.08
2022-09-22T14:04:00.398Z,51.60
2022-09-22T14:09:03.844Z,52.18
2022-09-22T14:14:21.061Z,52.29
2022-09-22T14:19:37.480Z,53.18
2022-09-22T14:24:44.962Z,54.23
2022-09-22T14:29:51.071Z,55.34
2022-09-22T14:34:58.891Z,56.10
2022-09-22T14:40:04.996Z,56.71
2022-09-22T14:45:10.794Z,57.08
2022-09-22T14:50:38.322Z,56.31
2022-09-22T14:55:44.753Z,55.56
2022-09-22T15:01:16.679Z,55.37
2022-09-22T15:06:19.492Z,55.69
2022-09-22T15:11:42.093Z,55.69
2022-09-22T15:16:44.858Z,54.47
2022-09-22T15:21:48.039Z,50.89
2022-09-22T15:26:50.834Z,47.06
2022-09-22T15:31:53.535Z,47.38
2022-09-22T15:36:57.168Z,42.97
2022-09-22T15:42:07.330Z,41.57
2022-09-22T15:47:17.021Z,41.45
2022-09-22T15:52:19.678Z,41.35
2022-09-22T15:57:22.336Z,42.32
2022-09-22T16:02:25.947Z,44.03
2022-09-22T16:07:28.600Z,47.62
2022-09-22T16:12:31.206Z,50.31
2022-09-22T16:17:33.826Z,51.71
2022-09-22T16:22:36.521Z,54.04
2022-09-22T16:27:39.230Z,56.14
2022-09-22T16:32:42.979Z,57.17
2022-09-22T16:37:46.231Z,57.53
2022-09-22T16:42:48.856Z,58.65
2022-09-22T16:47:51.679Z,58.27
2022-09-22T16:52:54.866Z,58.05
2022-09-22T16:57:58.783Z,57.91
2022-09-22T17:03:01.515Z,57.76
2022-09-22T17:08:06.797Z,57.90
2022-09-22T17:13:09.692Z,58.00
2022-09-22T17:18:12.555Z,57.86
2022-09-22T17:23:15.608Z,58.02
2022-09-22T17:28:18.295Z,58.21
2022-09-22T17:33:21.671Z,58.20
2022-09-22T17:38:27.008Z,58.20
2022-09-22T17:43:29.707Z,58.60
2022-09-22T17:48:50.878Z,58.48
2022-09-22T17:54:11.995Z,58.22
2022-09-22T17:59:15.071Z,58.42
2022-09-22T18:04:17.710Z,58.44
2022-09-22T18:09:20.925Z,58.56
2022-09-22T18:14:25.255Z,58.47
2022-09-22T18:19:30.621Z,58.41
2022-09-22T18:24:37.893Z,58.46
2022-09-22T18:29:40.660Z,58.27
2022-09-22T18:34:43.680Z,58.28
2022-09-22T18:39:50.400Z,58.33
2022-09-22T18:44:53.267Z,58.05
2022-09-22T18:49:57.006Z,58.27
2022-09-22T18:55:00.506Z,58.02
2022-09-22T19:00:04.505Z,58.87
2022-09-22T19:05:07.373Z,60.18
2022-09-22T19:10:12.459Z,60.94
2022-09-22T19:15:18.806Z,60.92
2022-09-22T19:20:25.113Z,60.38
2022-09-22T19:25:28.943Z,60.00
2022-09-22T19:30:31.805Z,60.09
2022-09-22T19:35:38.938Z,60.18
2022-09-22T19:40:42.042Z,60.05
2022-09-22T19:45:44.683Z,60.86
2022-09-22T19:50:47.647Z,61.97
2022-09-22T19:55:50.473Z,63.03
2022-09-22T20:00:53.078Z,63.35
2022-09-22T20:05:55.735Z,63.62
2022-09-22T20:11:22.670Z,63.54
2022-09-22T20:16:21.418Z,62.93
2022-09-22T20:21:26.061Z,62.47
2022-09-22T20:26:28.750Z,62.62
2022-09-22T20:31:31.449Z,62.53
2022-09-22T20:36:37.034Z,63.18
2022-09-22T20:41:41.748Z,64.08
2022-09-22T20:46:47.872Z,64.48
2022-09-22T20:51:50.966Z,64.86
2022-09-22T20:56:54.518Z,65.19
2022-09-22T21:02:00.681Z,66.84
2022-09-22T21:07:03.727Z,67.06
2022-09-22T21:12:06.865Z,67.04
2022-09-22T21:17:09.509Z,67.48
2022-09-22T21:22:13.003Z,68.13
2022-09-22T21:27:15.735Z,68.59
2022-09-22T21:32:20.045Z,68.99
2022-09-22T21:37:23.501Z,69.30
2022-09-22T21:42:26.904Z,69.42
2022-09-22T21:47:29.586Z,69.53
2022-09-22T21:52:32.186Z,69.80
2022-09-22T21:57:34.840Z,70.14
2022-09-22T22:02:57.457Z,70.09
2022-09-22T22:08:00.227Z,69.88
2022-09-22T22:13:03.002Z,70.15
2022-09-22T22:18:05.792Z,70.74
2022-09-22T22:23:09.483Z,70.95
2022-09-22T22:28:12.093Z,71.10
2022-09-22T22:33:14.729Z,71.19
2022-09-22T22:38:17.842Z,71.69
2022-09-22T22:43:21.044Z,72.24
2022-09-22T22:48:24.300Z,73.14
2022-09-22T22:53:26.894Z,73.29
2022-09-22T22:58:31.795Z,73.72
2022-09-22T23:03:34.423Z,74.01
2022-09-22T23:08:37.441Z,74.32
2022-09-22T23:13:45.254Z,74.51
2022-09-22T23:18:48.204Z,75.35
2022-09-22T23:23:50.838Z,75.48
2022-09-22T23:28:54.057Z,75.75
2022-09-22T23:33:57.566Z,75.91
2022-09-22T23:39:05.022Z,75.97
2022-09-22T23:44:07.907Z,75.97
2022-09-22T23:49:10.472Z,76.28
2022-09-22T23:54:15.949Z,76.38
2022-09-22T23:59:18.541Z,76.86
