createdAt,value
2017-09-21T00:01:56.622Z,10.80
2017-09-21T00:04:25.014Z,10.80
2017-09-21T00:06:52.576Z,10.70
2017-09-21T00:09:20.929Z,10.80
2017-09-21T00:11:48.532Z,10.80
2017-09-21T00:14:17.437Z,10.70
2017-09-21T00:16:45.021Z,10.80
2017-09-21T00:19:12.599Z,10.70
2017-09-21T00:21:40.220Z,10.70
2017-09-21T00:24:07.781Z,10.70
2017-09-21T00:26:35.472Z,10.70
2017-09-21T00:29:03.091Z,10.70
2017-09-21T00:31:31.440Z,10.60
2017-09-21T00:33:59.028Z,10.60
2017-09-21T00:36:26.628Z,10.60
2017-09-21T00:38:54.209Z,10.60
2017-09-21T00:41:21.785Z,10.60
2017-09-21T00:43:49.392Z,10.50
2017-09-21T00:46:18.171Z,10.50
2017-09-21T00:48:45.758Z,10.50
2017-09-21T00:51:14.139Z,10.50
2017-09-21T00:53:42.518Z,10.50
2017-09-21T00:56:10.863Z,10.60
2017-09-21T00:58:38.541Z,10.50
2017-09-21T01:01:06.969Z,10.60
2017-09-21T01:03:34.567Z,10.60
2017-09-21T01:06:02.163Z,10.60
2017-09-21T01:08:29.763Z,10.60
2017-09-21T01:10:57.406Z,10.60
2017-09-21T01:13:25.756Z,10.60
2017-09-21T01:15:53.317Z,10.50
2017-09-21T01:18:20.949Z,10.60
2017-09-21T01:20:49.101Z,10.60
2017-09-21T01:23:17.522Z,10.50
2017-09-21T01:25:45.117Z,10.50
2017-09-21T01:28:12.695Z,10.50
2017-09-21T01:30:40.343Z,10.50
2017-09-21T01:33:07.959Z,10.50
2017-09-21T01:35:35.559Z,10.50
2017-09-21T01:38:03.170Z,10.60
2017-09-21T01:40:32.135Z,10.60
2017-09-21T01:42:59.752Z,10.60
2017-09-21T01:45:27.335Z,10.60
2017-09-21T01:47:55.006Z,10.60
2017-09-21T01:50:22.593Z,10.50
2017-09-21T01:52:50.336Z,10.50
2017-09-21T01:55:17.924Z,10.40
2017-09-21T01:57:45.522Z,10.40
2017-09-21T02:00:13.940Z,10.30
2017-09-21T02:02:41.540Z,10.30
2017-09-21T02:05:09.136Z,10.30
2017-09-21T02:07:37.531Z,10.20
2017-09-21T02:10:05.133Z,10.20
2017-09-21T02:12:32.762Z,10.20
2017-09-21T02:15:00.371Z,10.20
2017-09-21T02:17:27.961Z,10.20
2017-09-21T02:19:55.568Z,10.20
2017-09-21T02:22:23.146Z,10.20
2017-09-21T02:24:50.754Z,10.10
2017-09-21T02:27:19.104Z,10.10
2017-09-21T02:29:46.675Z,10.10
2017-09-21T02:32:14.274Z,10.10
2017-09-21T02:34:42.671Z,10.10
2017-09-21T02:37:10.252Z,10.10
2017-09-21T02:39:37.817Z,10.10
2017-09-21T02:42:05.544Z,10.10
2017-09-21T02:44:33.202Z,10.10
2017-09-21T02:47:00.801Z,10.00
2017-09-21T02:49:29.139Z,9.90
2017-09-21T02:51:56.721Z,9.90
2017-09-21T02:54:24.366Z,9.90
2017-09-21T02:56:51.961Z,9.90
2017-09-21T02:59:19.605Z,9.90
2017-09-21T03:01:47.220Z,9.90
2017-09-21T03:04:14.850Z,9.80
2017-09-21T03:06:44.259Z,9.80
2017-09-21T03:09:12.608Z,9.80
2017-09-21T03:11:40.999Z,9.70
2017-09-21T03:14:08.565Z,9.70
2017-09-21T03:16:36.732Z,9.70
2017-09-21T03:19:04.335Z,9.70
2017-09-21T03:21:32.699Z,9.60
2017-09-21T03:24:00.325Z,9.60
2017-09-21T03:26:27.917Z,9.60
2017-09-21T03:28:55.490Z,9.60
2017-09-21T03:31:23.080Z,9.60
2017-09-21T03:33:51.415Z,9.60
2017-09-21T03:36:19.030Z,9.50
2017-09-21T03:38:48.206Z,9.50
2017-09-21T03:41:15.921Z,9.40
2017-09-21T03:43:43.529Z,9.50
2017-09-21T03:46:11.918Z,9.40
2017-09-21T03:48:39.539Z,9.40
2017-09-21T03:51:07.110Z,9.40
2017-09-21T03:53:35.859Z,9.40
2017-09-21T03:56:04.282Z,9.40
2017-09-21T03:58:31.865Z,9.40
2017-09-21T04:00:59.459Z,9.40
2017-09-21T04:03:27.806Z,9.50
2017-09-21T04:05:55.447Z,9.50
2017-09-21T04:08:24.215Z,9.60
2017-09-21T04:10:51.772Z,9.60
2017-09-21T04:13:20.118Z,9.40
2017-09-21T04:15:47.701Z,9.40
2017-09-21T04:18:15.369Z,9.40
2017-09-21T04:20:43.738Z,9.30
2017-09-21T04:23:11.325Z,9.30
2017-09-21T04:25:39.660Z,9.20
2017-09-21T04:28:07.276Z,9.20
2017-09-21T04:30:35.744Z,9.20
2017-09-21T04:33:03.479Z,9.20
2017-09-21T04:35:31.895Z,9.30
2017-09-21T04:37:59.481Z,9.30
2017-09-21T04:40:28.701Z,9.20
2017-09-21T04:42:56.310Z,9.20
2017-09-21T04:45:23.913Z,9.20
2017-09-21T04:47:52.288Z,9.10
2017-09-21T04:50:20.623Z,9.00
2017-09-21T04:52:48.223Z,9.00
2017-09-21T04:55:15.831Z,9.00
2017-09-21T04:57:43.415Z,9.00
2017-09-21T05:00:11.011Z,9.00
2017-09-21T05:02:38.594Z,9.00
2017-09-21T05:05:07.008Z,8.90
2017-09-21T05:07:34.621Z,8.90
2017-09-21T05:10:02.208Z,8.90
2017-09-21T05:12:30.543Z,8.90
2017-09-21T05:14:58.145Z,8.90
2017-09-21T05:17:26.518Z,8.90
2017-09-21T05:19:54.192Z,8.90
2017-09-21T05:22:22.535Z,8.90
2017-09-21T05:24:50.155Z,8.90
2017-09-21T05:27:17.854Z,8.90
2017-09-21T05:29:45.719Z,8.90
2017-09-21T05:32:13.329Z,8.90
2017-09-21T05:34:40.889Z,8.90
2017-09-21T05:37:08.501Z,8.90
2017-09-21T05:39:36.093Z,8.90
2017-09-21T05:42:03.667Z,8.90
2017-09-21T05:44:31.244Z,8.90
2017-09-21T05:46:58.807Z,8.90
2017-09-21T05:49:26.543Z,8.90
2017-09-21T05:51:54.111Z,8.90
2017-09-21T05:54:21.664Z,9.00
2017-09-21T05:56:49.274Z,9.00
2017-09-21T05:59:16.872Z,9.00
2017-09-21T06:01:44.467Z,9.10
2017-09-21T06:04:12.046Z,9.20
2017-09-21T06:06:39.684Z,9.20
2017-09-21T06:09:07.350Z,9.20
2017-09-21T06:11:34.962Z,9.20
2017-09-21T06:14:02.562Z,9.30
2017-09-21T06:16:30.139Z,9.30
2017-09-21T06:18:57.737Z,9.40
2017-09-21T06:21:25.289Z,9.40
2017-09-21T06:23:52.883Z,9.40
2017-09-21T06:26:20.466Z,9.50
2017-09-21T06:28:48.914Z,9.60
2017-09-21T06:31:16.503Z,9.60
2017-09-21T06:33:44.831Z,9.70
2017-09-21T06:36:12.423Z,9.70
2017-09-21T06:38:40.029Z,9.80
2017-09-21T06:41:08.549Z,9.90
2017-09-21T06:43:36.155Z,9.90
2017-09-21T06:46:03.754Z,10.00
2017-09-21T06:48:31.367Z,10.10
2017-09-21T06:50:58.995Z,10.20
2017-09-21T06:53:26.591Z,10.20
2017-09-21T06:55:54.173Z,10.40
2017-09-21T06:58:21.841Z,10.40
2017-09-21T07:00:49.422Z,10.50
2017-09-21T07:03:17.049Z,10.60
2017-09-21T07:05:44.609Z,10.80
2017-09-21T07:08:12.242Z,11.00
2017-09-21T07:10:39.834Z,11.10
2017-09-21T07:13:07.401Z,11.30
2017-09-21T07:15:34.999Z,11.50
2017-09-21T07:18:03.459Z,11.80
2017-09-21T07:20:31.097Z,11.80
2017-09-21T07:22:58.697Z,11.90
2017-09-21T07:25:26.311Z,12.10
2017-09-21T07:27:54.018Z,12.20
2017-09-21T07:30:21.614Z,12.40
2017-09-21T07:32:49.973Z,12.70
2017-09-21T07:35:17.577Z,12.70
2017-09-21T07:37:45.179Z,12.80
2017-09-21T07:40:12.785Z,13.00
2017-09-21T07:42:41.147Z,13.30
2017-09-21T07:45:08.756Z,13.30
2017-09-21T07:47:36.370Z,13.50
2017-09-21T07:50:04.078Z,13.60
2017-09-21T07:52:32.446Z,13.90
2017-09-21T07:55:00.103Z,13.80
2017-09-21T07:57:28.451Z,14.30
2017-09-21T07:59:56.055Z,14.30
2017-09-21T08:02:23.695Z,14.50
2017-09-21T08:04:51.260Z,14.60
2017-09-21T08:07:18.844Z,14.80
2017-09-21T08:09:47.279Z,14.90
2017-09-21T08:12:14.887Z,15.10
2017-09-21T08:14:42.451Z,15.30
2017-09-21T08:17:10.819Z,15.70
2017-09-21T08:19:38.392Z,15.70
2017-09-21T08:22:06.006Z,15.80
2017-09-21T08:24:34.129Z,15.90
2017-09-21T08:27:01.742Z,16.20
2017-09-21T08:29:29.318Z,16.40
2017-09-21T08:31:58.203Z,16.50
2017-09-21T08:34:25.833Z,16.80
2017-09-21T08:36:53.783Z,17.10
2017-09-21T08:39:21.368Z,17.30
2017-09-21T08:41:48.971Z,17.50
2017-09-21T08:44:16.636Z,17.70
2017-09-21T08:46:44.321Z,17.70
2017-09-21T08:49:11.917Z,17.80
2017-09-21T08:51:39.551Z,17.80
2017-09-21T08:54:07.415Z,18.00
2017-09-21T08:56:35.033Z,18.00
2017-09-21T08:59:03.398Z,17.90
2017-09-21T09:01:31.026Z,17.90
2017-09-21T09:03:58.700Z,18.10
2017-09-21T09:06:26.385Z,18.20
2017-09-21T09:08:53.950Z,18.60
2017-09-21T09:11:21.520Z,18.70
2017-09-21T09:13:49.083Z,19.00
2017-09-21T09:16:16.757Z,19.10
2017-09-21T09:18:44.337Z,19.50
2017-09-21T09:21:11.946Z,19.90
2017-09-21T09:23:39.507Z,20.30
2017-09-21T09:26:07.320Z,20.70
2017-09-21T09:28:34.917Z,20.90
2017-09-21T09:31:02.532Z,21.20
2017-09-21T09:33:30.285Z,21.30
2017-09-21T09:35:57.949Z,21.50
2017-09-21T09:38:25.520Z,21.70
2017-09-21T09:40:53.073Z,21.40
2017-09-21T09:43:20.725Z,20.90
2017-09-21T09:45:48.309Z,20.70
2017-09-21T09:48:15.907Z,21.50
2017-09-21T09:50:44.249Z,21.70
2017-09-21T09:53:11.919Z,21.70
2017-09-21T09:55:39.548Z,22.30
2017-09-21T09:58:07.913Z,22.50
2017-09-21T10:00:35.502Z,22.50
2017-09-21T10:03:03.838Z,23.20
2017-09-21T10:05:31.444Z,23.20
2017-09-21T10:07:59.817Z,25.20
2017-09-21T10:10:28.145Z,25.60
2017-09-21T10:12:55.720Z,25.60
2017-09-21T10:15:23.372Z,25.60
2017-09-21T10:17:50.973Z,26.20
2017-09-21T10:20:18.735Z,26.20
2017-09-21T10:22:46.327Z,26.00
2017-09-21T10:25:14.655Z,26.00
2017-09-21T10:27:43.137Z,25.90
2017-09-21T10:30:10.720Z,26.00
2017-09-21T10:32:38.305Z,26.20
2017-09-21T10:35:05.962Z,26.90
2017-09-21T10:37:33.573Z,27.30
2017-09-21T10:40:01.279Z,27.60
2017-09-21T10:42:28.862Z,28.20
2017-09-21T10:44:56.459Z,28.70
2017-09-21T10:47:24.035Z,29.30
2017-09-21T10:49:51.718Z,28.60
2017-09-21T10:52:20.200Z,29.40
2017-09-21T10:54:47.753Z,29.40
2017-09-21T10:57:15.343Z,29.90
2017-09-21T10:59:42.914Z,30.00
2017-09-21T11:02:10.543Z,29.70
2017-09-21T11:04:38.129Z,29.40
2017-09-21T11:07:05.720Z,28.20
2017-09-21T11:09:33.333Z,28.00
2017-09-21T11:12:00.985Z,28.20
2017-09-21T11:14:29.403Z,28.20
2017-09-21T11:16:56.992Z,28.30
2017-09-21T11:19:24.584Z,28.00
2017-09-21T11:21:52.920Z,26.40
2017-09-21T11:24:20.545Z,26.40
2017-09-21T11:26:48.883Z,25.90
2017-09-21T11:29:16.502Z,25.90
2017-09-21T11:31:44.838Z,24.90
2017-09-21T11:34:12.782Z,24.80
2017-09-21T11:36:40.393Z,25.20
2017-09-21T11:39:08.734Z,24.70
2017-09-21T11:41:36.312Z,24.60
2017-09-21T11:44:03.866Z,24.80
2017-09-21T11:46:31.512Z,24.60
2017-09-21T11:48:59.085Z,23.90
2017-09-21T11:51:26.676Z,23.80
2017-09-21T11:53:54.294Z,24.30
2017-09-21T11:56:22.947Z,24.10
2017-09-21T11:58:50.555Z,24.50
2017-09-21T12:01:18.146Z,25.10
2017-09-21T12:03:45.795Z,25.20
2017-09-21T12:06:13.666Z,25.20
2017-09-21T12:08:41.221Z,25.50
2017-09-21T12:11:08.815Z,25.90
2017-09-21T12:13:36.947Z,26.00
2017-09-21T12:16:04.617Z,25.70
2017-09-21T12:18:32.209Z,25.50
2017-09-21T12:20:59.966Z,25.60
2017-09-21T12:23:27.632Z,25.90
2017-09-21T12:25:55.704Z,26.30
2017-09-21T12:28:23.317Z,26.80
2017-09-21T12:30:50.881Z,25.90
2017-09-21T12:33:18.471Z,26.00
2017-09-21T12:35:46.787Z,26.20
2017-09-21T12:38:14.425Z,26.40
2017-09-21T12:40:41.998Z,26.60
2017-09-21T12:43:09.577Z,26.30
2017-09-21T12:45:37.207Z,26.50
2017-09-21T12:48:06.510Z,27.00
2017-09-21T12:50:34.959Z,26.40
2017-09-21T12:53:02.553Z,26.40
2017-09-21T12:55:30.937Z,26.00
2017-09-21T12:57:59.359Z,25.90
2017-09-21T13:00:26.985Z,25.90
2017-09-21T13:02:56.395Z,25.10
2017-09-21T13:05:25.552Z,24.60
2017-09-21T13:07:53.180Z,24.60
2017-09-21T13:10:20.776Z,24.30
2017-09-21T13:12:48.365Z,24.20
2017-09-21T13:15:16.785Z,23.90
2017-09-21T13:17:44.436Z,23.80
2017-09-21T13:20:13.475Z,23.50
2017-09-21T13:22:41.052Z,23.50
2017-09-21T13:25:08.657Z,23.30
2017-09-21T13:27:36.979Z,23.20
2017-09-21T13:30:04.755Z,23.20
2017-09-21T13:32:32.341Z,23.10
2017-09-21T13:34:59.917Z,23.20
2017-09-21T13:37:28.466Z,23.20
2017-09-21T13:39:56.066Z,22.80
2017-09-21T13:42:23.656Z,22.90
2017-09-21T13:44:51.267Z,22.70
2017-09-21T13:47:18.861Z,22.50
2017-09-21T13:49:47.541Z,22.40
2017-09-21T13:52:15.161Z,22.50
2017-09-21T13:54:42.760Z,22.50
2017-09-21T13:57:10.339Z,22.30
2017-09-21T13:59:37.941Z,22.00
2017-09-21T14:02:06.315Z,21.40
2017-09-21T14:04:34.713Z,21.50
2017-09-21T14:07:02.327Z,21.40
2017-09-21T14:09:29.945Z,21.50
2017-09-21T14:11:57.853Z,21.50
2017-09-21T14:14:25.425Z,21.20
2017-09-21T14:16:53.044Z,21.20
2017-09-21T14:19:20.634Z,21.10
2017-09-21T14:21:48.267Z,21.10
2017-09-21T14:24:15.860Z,21.10
2017-09-21T14:26:43.468Z,21.00
2017-09-21T14:29:11.067Z,20.80
2017-09-21T14:31:38.696Z,20.90
2017-09-21T14:34:06.267Z,20.90
2017-09-21T14:36:34.622Z,20.80
2017-09-21T14:39:02.220Z,20.70
2017-09-21T14:41:31.409Z,20.60
2017-09-21T14:43:59.086Z,20.60
2017-09-21T14:46:27.429Z,20.40
2017-09-21T14:48:55.015Z,20.40
2017-09-21T14:51:22.601Z,20.40
2017-09-21T14:53:51.601Z,20.30
2017-09-21T14:56:20.023Z,20.20
2017-09-21T14:58:47.619Z,20.20
2017-09-21T15:01:15.253Z,20.10
2017-09-21T15:03:43.760Z,20.20
2017-09-21T15:06:11.385Z,20.30
2017-09-21T15:08:41.353Z,20.30
2017-09-21T15:11:09.895Z,20.30
2017-09-21T15:13:37.504Z,20.20
2017-09-21T15:16:05.056Z,19.90
2017-09-21T15:18:33.410Z,19.90
2017-09-21T15:21:01.086Z,19.90
2017-09-21T15:23:28.677Z,19.90
2017-09-21T15:25:57.083Z,20.00
2017-09-21T15:28:25.437Z,20.10
2017-09-21T15:30:53.043Z,20.00
2017-09-21T15:33:21.372Z,20.00
2017-09-21T15:36:05.185Z,20.00
2017-09-21T15:38:32.782Z,20.00
2017-09-21T15:41:00.358Z,20.00
2017-09-21T15:43:27.943Z,19.90
2017-09-21T15:45:57.263Z,19.90
2017-09-21T15:48:25.679Z,19.80
2017-09-21T15:50:54.851Z,19.80
2017-09-21T15:53:22.561Z,19.90
2017-09-21T15:55:50.169Z,19.80
2017-09-21T15:58:18.684Z,19.70
2017-09-21T16:00:46.246Z,19.70
2017-09-21T16:03:13.844Z,19.70
2017-09-21T16:05:41.398Z,19.70
2017-09-21T16:08:09.004Z,19.60
2017-09-21T16:10:37.628Z,19.50
2017-09-21T16:13:05.295Z,19.50
2017-09-21T16:15:32.863Z,19.50
2017-09-21T16:18:00.436Z,19.50
2017-09-21T16:20:28.026Z,19.40
2017-09-21T16:22:55.602Z,19.50
2017-09-21T16:25:23.322Z,19.50
2017-09-21T16:27:50.888Z,19.50
2017-09-21T16:30:18.517Z,19.30
2017-09-21T16:32:46.213Z,19.20
2017-09-21T16:35:13.778Z,19.20
2017-09-21T16:37:41.381Z,19.20
2017-09-21T16:40:08.947Z,19.00
2017-09-21T16:42:36.524Z,19.00
2017-09-21T16:45:04.102Z,19.00
2017-09-21T16:47:32.469Z,18.90
2017-09-21T16:50:00.811Z,18.90
2017-09-21T16:52:28.426Z,18.90
2017-09-21T16:54:57.096Z,18.50
2017-09-21T16:57:25.238Z,18.50
2017-09-21T16:59:52.819Z,18.50
2017-09-21T17:02:20.400Z,18.40
2017-09-21T17:04:48.047Z,18.20
2017-09-21T17:07:15.615Z,17.90
2017-09-21T17:09:43.228Z,17.80
2017-09-21T17:12:10.800Z,17.60
2017-09-21T17:14:38.392Z,17.50
2017-09-21T17:17:05.997Z,17.60
2017-09-21T17:19:34.394Z,17.20
2017-09-21T17:22:02.736Z,17.10
2017-09-21T17:24:30.579Z,17.10
2017-09-21T17:26:58.221Z,17.10
2017-09-21T17:29:25.869Z,17.00
2017-09-21T17:31:54.232Z,16.80
2017-09-21T17:34:22.745Z,16.80
2017-09-21T17:36:50.478Z,16.90
2017-09-21T17:39:18.043Z,17.00
2017-09-21T17:41:47.196Z,16.70
2017-09-21T17:44:14.787Z,16.70
2017-09-21T17:46:42.385Z,16.60
2017-09-21T17:49:10.097Z,16.60
2017-09-21T17:51:37.655Z,16.50
2017-09-21T17:54:05.241Z,16.40
2017-09-21T17:56:33.011Z,16.30
2017-09-21T17:59:00.606Z,16.10
2017-09-21T18:01:28.231Z,15.90
2017-09-21T18:03:55.792Z,15.80
2017-09-21T18:06:23.387Z,15.80
2017-09-21T18:08:52.558Z,15.70
2017-09-21T18:11:20.991Z,15.60
2017-09-21T18:13:48.586Z,15.60
2017-09-21T18:16:16.168Z,15.60
2017-09-21T18:18:43.836Z,15.50
2017-09-21T18:21:11.505Z,15.50
2017-09-21T18:23:39.087Z,15.50
2017-09-21T18:26:06.734Z,15.50
2017-09-21T18:28:34.285Z,15.50
2017-09-21T18:31:01.880Z,15.40
2017-09-21T18:33:30.343Z,15.40
2017-09-21T18:35:58.009Z,15.40
2017-09-21T18:38:25.585Z,15.40
2017-09-21T18:40:53.227Z,15.20
2017-09-21T18:43:20.854Z,15.10
2017-09-21T18:45:48.457Z,15.10
2017-09-21T18:48:16.038Z,15.00
2017-09-21T18:50:43.663Z,15.10
2017-09-21T18:53:12.183Z,14.90
2017-09-21T18:55:39.774Z,14.90
2017-09-21T18:58:08.541Z,14.80
2017-09-21T19:00:37.081Z,14.60
2017-09-21T19:03:05.463Z,14.70
2017-09-21T19:05:33.793Z,14.60
2017-09-21T19:08:01.378Z,14.60
2017-09-21T19:10:28.957Z,14.60
2017-09-21T19:12:56.538Z,14.60
2017-09-21T19:15:24.892Z,14.50
2017-09-21T19:17:52.496Z,14.50
2017-09-21T19:20:20.857Z,14.40
2017-09-21T19:22:48.435Z,14.40
2017-09-21T19:25:16.786Z,14.30
2017-09-21T19:27:44.379Z,14.20
2017-09-21T19:30:12.728Z,14.10
2017-09-21T19:32:40.582Z,14.10
2017-09-21T19:35:08.177Z,14.00
2017-09-21T19:37:35.780Z,14.00
2017-09-21T19:40:03.388Z,14.00
2017-09-21T19:42:30.945Z,13.90
2017-09-21T19:44:58.540Z,13.90
2017-09-21T19:47:26.097Z,13.80
2017-09-21T19:49:53.750Z,13.70
2017-09-21T19:52:21.403Z,13.70
2017-09-21T19:54:48.961Z,13.60
2017-09-21T19:57:16.776Z,13.60
2017-09-21T19:59:45.513Z,13.60
2017-09-21T20:02:13.094Z,13.50
2017-09-21T20:04:40.758Z,13.50
2017-09-21T20:07:08.389Z,13.50
2017-09-21T20:09:35.971Z,13.40
2017-09-21T20:12:03.553Z,13.40
2017-09-21T20:14:31.144Z,13.40
2017-09-21T20:16:59.585Z,13.30
2017-09-21T20:19:27.179Z,13.30
2017-09-21T20:21:54.765Z,13.30
2017-09-21T20:24:23.306Z,13.20
2017-09-21T20:26:50.897Z,13.20
2017-09-21T20:29:18.453Z,13.20
2017-09-21T20:31:46.044Z,13.20
2017-09-21T20:34:14.386Z,13.10
2017-09-21T20:36:41.978Z,13.10
2017-09-21T20:39:09.550Z,13.10
2017-09-21T20:41:37.165Z,13.00
2017-09-21T20:44:04.756Z,13.00
2017-09-21T20:46:32.331Z,13.00
2017-09-21T20:48:59.944Z,13.00
2017-09-21T20:51:27.522Z,12.90
2017-09-21T20:53:55.133Z,12.90
2017-09-21T20:56:23.479Z,12.90
2017-09-21T20:58:51.089Z,12.90
2017-09-21T21:01:19.435Z,12.80
2017-09-21T21:03:46.999Z,12.80
2017-09-21T21:06:14.609Z,12.80
2017-09-21T21:08:42.942Z,12.70
2017-09-21T21:11:10.943Z,12.70
2017-09-21T21:13:38.515Z,12.70
2017-09-21T21:16:06.115Z,12.70
2017-09-21T21:18:33.684Z,12.70
2017-09-21T21:21:01.487Z,12.60
2017-09-21T21:23:29.091Z,12.60
2017-09-21T21:25:56.696Z,12.50
2017-09-21T21:28:24.337Z,12.50
2017-09-21T21:30:51.979Z,12.50
2017-09-21T21:33:20.384Z,12.40
2017-09-21T21:35:47.994Z,12.40
2017-09-21T21:38:15.571Z,12.40
2017-09-21T21:40:43.240Z,12.40
2017-09-21T21:43:12.323Z,12.30
2017-09-21T21:45:40.075Z,12.30
2017-09-21T21:48:07.653Z,12.30
2017-09-21T21:50:35.269Z,12.30
2017-09-21T21:53:03.422Z,12.30
2017-09-21T21:55:30.989Z,12.30
2017-09-21T21:57:59.367Z,12.20
2017-09-21T22:00:27.725Z,12.20
2017-09-21T22:02:55.319Z,12.20
2017-09-21T22:05:23.665Z,12.20
2017-09-21T22:07:51.332Z,12.20
2017-09-21T22:10:19.107Z,12.20
2017-09-21T22:12:46.678Z,12.10
2017-09-21T22:15:14.275Z,12.10
2017-09-21T22:17:42.597Z,12.10
2017-09-21T22:20:10.245Z,12.10
2017-09-21T22:22:37.919Z,12.10
2017-09-21T22:25:05.509Z,12.10
2017-09-21T22:27:33.088Z,12.10
2017-09-21T22:30:00.674Z,12.00
2017-09-21T22:32:29.035Z,12.00
2017-09-21T22:34:56.672Z,12.00
2017-09-21T22:37:24.295Z,12.00
2017-09-21T22:39:52.694Z,12.00
2017-09-21T22:42:20.307Z,12.00
2017-09-21T22:44:47.895Z,12.00
2017-09-21T22:47:16.231Z,12.00
2017-09-21T22:49:43.821Z,12.00
2017-09-21T22:52:12.371Z,12.10
2017-09-21T22:54:39.967Z,12.10
2017-09-21T22:57:07.520Z,12.10
2017-09-21T22:59:35.116Z,12.00
2017-09-21T23:02:03.456Z,11.90
2017-09-21T23:04:31.069Z,11.90
2017-09-21T23:06:59.408Z,11.90
2017-09-21T23:09:26.973Z,11.80
2017-09-21T23:11:54.615Z,11.80
2017-09-21T23:14:22.201Z,11.90
2017-09-21T23:16:49.776Z,11.80
2017-09-21T23:19:17.358Z,11.80
2017-09-21T23:21:44.932Z,11.80
2017-09-21T23:24:13.292Z,11.80
2017-09-21T23:26:40.851Z,11.80
2017-09-21T23:29:08.451Z,11.80
2017-09-21T23:31:36.775Z,11.80
2017-09-21T23:34:04.393Z,11.80
2017-09-21T23:36:32.033Z,11.80
2017-09-21T23:38:59.634Z,11.80
2017-09-21T23:41:27.256Z,11.80
2017-09-21T23:43:54.892Z,11.70
2017-09-21T23:46:22.486Z,11.70
2017-09-21T23:48:50.041Z,11.70
2017-09-21T23:51:18.409Z,11.60
2017-09-21T23:53:46.027Z,11.60
2017-09-21T23:56:14.560Z,11.60
2017-09-21T23:58:42.117Z,11.50
