createdAt,value
2018-10-03T00:01:45.121Z,12.50
2018-10-03T00:04:13.356Z,12.50
2018-10-03T00:06:41.554Z,12.50
2018-10-03T00:09:10.435Z,12.50
2018-10-03T00:11:38.545Z,12.50
2018-10-03T00:14:07.088Z,12.50
2018-10-03T00:16:35.228Z,12.60
2018-10-03T00:19:03.428Z,12.50
2018-10-03T00:21:31.557Z,12.60
2018-10-03T00:23:59.674Z,12.50
2018-10-03T00:26:27.969Z,12.60
2018-10-03T00:28:56.054Z,12.60
2018-10-03T00:31:24.177Z,12.60
2018-10-03T00:33:52.275Z,12.60
2018-10-03T00:36:20.386Z,12.60
2018-10-03T00:38:48.496Z,12.60
2018-10-03T00:41:16.590Z,12.60
2018-10-03T00:43:44.687Z,12.60
2018-10-03T00:46:12.802Z,12.70
2018-10-03T00:48:40.910Z,12.70
2018-10-03T00:51:09.013Z,12.70
2018-10-03T00:53:37.311Z,12.60
2018-10-03T00:56:05.902Z,12.60
2018-10-03T00:58:34.014Z,12.60
2018-10-03T01:01:02.972Z,12.60
2018-10-03T01:03:31.077Z,12.60
2018-10-03T01:05:59.164Z,12.60
2018-10-03T01:08:27.261Z,12.60
2018-10-03T01:10:55.350Z,12.70
2018-10-03T01:13:23.443Z,12.60
2018-10-03T01:15:51.553Z,12.60
2018-10-03T01:18:19.662Z,12.60
2018-10-03T01:20:47.762Z,12.50
2018-10-03T01:23:15.868Z,12.50
2018-10-03T01:25:43.972Z,12.50
2018-10-03T01:28:12.071Z,12.50
2018-10-03T01:30:40.189Z,12.50
2018-10-03T01:33:08.300Z,12.50
2018-10-03T01:35:36.410Z,12.50
2018-10-03T01:38:04.504Z,12.50
2018-10-03T01:40:32.627Z,12.50
2018-10-03T01:43:00.725Z,12.50
2018-10-03T01:45:28.844Z,12.50
2018-10-03T01:47:56.942Z,12.40
2018-10-03T01:50:25.055Z,12.50
2018-10-03T01:52:53.196Z,12.50
2018-10-03T01:55:21.328Z,12.60
2018-10-03T01:57:49.449Z,12.60
2018-10-03T02:00:17.543Z,12.60
2018-10-03T02:02:45.643Z,12.60
2018-10-03T02:05:13.790Z,12.60
2018-10-03T02:07:41.892Z,12.60
2018-10-03T02:10:10.001Z,12.60
2018-10-03T02:12:38.132Z,12.60
2018-10-03T02:15:06.237Z,12.60
2018-10-03T02:17:34.331Z,12.60
2018-10-03T02:20:02.487Z,12.60
2018-10-03T02:22:30.572Z,12.50
2018-10-03T02:24:58.666Z,12.60
2018-10-03T02:27:26.763Z,12.60
2018-10-03T02:29:54.863Z,12.50
2018-10-03T02:32:22.969Z,12.50
2018-10-03T02:34:51.057Z,12.50
2018-10-03T02:37:19.215Z,12.50
2018-10-03T02:39:47.316Z,12.50
2018-10-03T02:42:15.414Z,12.50
2018-10-03T02:44:43.537Z,12.50
2018-10-03T02:47:11.650Z,12.50
2018-10-03T02:49:39.735Z,12.50
2018-10-03T02:52:07.811Z,12.50
2018-10-03T02:54:35.900Z,12.40
2018-10-03T02:57:04.025Z,12.40
2018-10-03T02:59:32.104Z,12.40
2018-10-03T03:02:00.185Z,12.40
2018-10-03T03:04:28.440Z,12.30
2018-10-03T03:06:56.538Z,12.30
2018-10-03T03:09:24.619Z,12.30
2018-10-03T03:11:52.720Z,12.30
2018-10-03T03:14:20.827Z,12.40
2018-10-03T03:16:48.924Z,12.40
2018-10-03T03:19:17.025Z,12.40
2018-10-03T03:21:45.122Z,12.40
2018-10-03T03:24:13.244Z,12.30
2018-10-03T03:26:41.361Z,12.30
2018-10-03T03:29:09.472Z,12.40
2018-10-03T03:31:37.586Z,12.40
2018-10-03T03:34:05.679Z,12.40
2018-10-03T03:36:33.813Z,12.40
2018-10-03T03:39:01.917Z,12.40
2018-10-03T03:41:30.053Z,12.40
2018-10-03T03:43:58.173Z,12.40
2018-10-03T03:46:26.278Z,12.30
2018-10-03T03:48:54.385Z,12.40
2018-10-03T03:51:22.467Z,12.40
2018-10-03T03:53:50.585Z,12.40
2018-10-03T03:56:18.707Z,12.40
2018-10-03T03:58:46.816Z,12.30
2018-10-03T04:01:15.042Z,12.30
2018-10-03T04:03:43.162Z,12.30
2018-10-03T04:06:11.271Z,12.30
2018-10-03T04:08:39.415Z,12.30
2018-10-03T04:11:07.524Z,12.30
2018-10-03T04:13:35.634Z,12.40
2018-10-03T04:16:03.740Z,12.40
2018-10-03T04:18:31.850Z,12.40
2018-10-03T04:20:59.954Z,12.40
2018-10-03T04:23:28.232Z,12.30
2018-10-03T04:25:56.308Z,12.30
2018-10-03T04:28:24.396Z,12.20
2018-10-03T04:30:52.486Z,12.20
2018-10-03T04:33:20.585Z,12.20
2018-10-03T04:35:48.754Z,12.20
2018-10-03T04:38:16.764Z,12.20
2018-10-03T04:40:44.871Z,12.30
2018-10-03T04:43:12.977Z,12.20
2018-10-03T04:45:41.075Z,12.20
2018-10-03T04:48:09.171Z,12.20
2018-10-03T04:50:37.253Z,12.30
2018-10-03T04:53:05.666Z,12.30
2018-10-03T04:55:33.763Z,12.30
2018-10-03T04:58:01.878Z,12.30
2018-10-03T05:00:29.959Z,12.20
2018-10-03T05:02:58.061Z,12.20
2018-10-03T05:05:26.137Z,12.20
2018-10-03T05:07:54.236Z,12.30
2018-10-03T05:10:22.307Z,12.20
2018-10-03T05:12:50.412Z,12.20
2018-10-03T05:15:18.529Z,12.10
2018-10-03T05:17:46.648Z,12.20
2018-10-03T05:20:14.736Z,12.20
2018-10-03T05:22:42.874Z,12.10
2018-10-03T05:25:10.986Z,12.00
2018-10-03T05:27:39.121Z,12.00
2018-10-03T05:30:07.189Z,12.00
2018-10-03T05:32:35.288Z,12.10
2018-10-03T05:35:03.403Z,12.00
2018-10-03T05:37:31.508Z,12.10
2018-10-03T05:39:59.607Z,12.10
2018-10-03T05:42:27.707Z,12.00
2018-10-03T05:44:55.840Z,12.00
2018-10-03T05:47:23.929Z,12.00
2018-10-03T05:49:52.049Z,12.00
2018-10-03T05:52:20.146Z,11.90
2018-10-03T05:54:48.333Z,11.90
2018-10-03T05:57:16.379Z,11.90
2018-10-03T05:59:44.477Z,11.90
2018-10-03T06:02:12.613Z,11.80
2018-10-03T06:04:41.055Z,11.80
2018-10-03T06:07:09.153Z,11.80
2018-10-03T06:09:37.268Z,11.70
2018-10-03T06:12:05.429Z,11.70
2018-10-03T06:14:33.485Z,11.70
2018-10-03T06:17:01.787Z,11.70
2018-10-03T06:19:29.889Z,11.70
2018-10-03T06:21:58.347Z,11.70
2018-10-03T06:24:26.468Z,11.70
2018-10-03T06:26:54.561Z,11.70
2018-10-03T06:29:22.925Z,11.80
2018-10-03T06:31:51.003Z,11.80
2018-10-03T06:34:19.162Z,11.80
2018-10-03T06:36:47.244Z,11.80
2018-10-03T06:39:15.887Z,11.80
2018-10-03T06:41:43.967Z,11.80
2018-10-03T06:44:12.160Z,11.80
2018-10-03T06:46:40.250Z,11.80
2018-10-03T06:49:08.373Z,11.70
2018-10-03T06:51:36.476Z,11.80
2018-10-03T06:54:04.601Z,11.70
2018-10-03T06:56:32.701Z,11.70
2018-10-03T06:59:01.349Z,11.80
2018-10-03T07:01:29.457Z,11.70
2018-10-03T07:03:57.541Z,11.70
2018-10-03T07:06:25.652Z,11.70
2018-10-03T07:08:53.934Z,11.70
2018-10-03T07:11:22.031Z,11.70
2018-10-03T07:13:50.156Z,11.70
2018-10-03T07:16:18.671Z,11.70
2018-10-03T07:18:46.786Z,11.70
2018-10-03T07:21:14.892Z,11.80
2018-10-03T07:23:42.999Z,11.70
2018-10-03T07:26:11.323Z,11.70
2018-10-03T07:28:39.391Z,11.80
2018-10-03T07:31:07.610Z,11.80
2018-10-03T07:33:35.724Z,11.90
2018-10-03T07:36:04.174Z,12.30
2018-10-03T07:38:32.276Z,12.30
2018-10-03T07:41:00.392Z,12.10
2018-10-03T07:43:28.506Z,12.10
2018-10-03T07:45:56.631Z,12.20
2018-10-03T07:48:24.830Z,12.20
2018-10-03T07:50:52.949Z,12.20
2018-10-03T07:53:21.074Z,12.10
2018-10-03T07:55:49.189Z,12.20
2018-10-03T07:58:17.310Z,12.30
2018-10-03T08:00:45.407Z,12.40
2018-10-03T08:03:14.485Z,12.50
2018-10-03T08:05:42.610Z,12.50
2018-10-03T08:08:10.739Z,12.60
2018-10-03T08:10:39.625Z,12.80
2018-10-03T08:13:07.765Z,12.90
2018-10-03T08:15:36.010Z,13.00
2018-10-03T08:18:05.647Z,12.90
2018-10-03T08:20:33.942Z,12.90
2018-10-03T08:23:02.127Z,12.90
2018-10-03T08:25:30.246Z,13.00
2018-10-03T08:27:58.364Z,13.00
2018-10-03T08:30:26.480Z,13.00
2018-10-03T08:32:54.653Z,13.00
2018-10-03T08:35:22.711Z,13.10
2018-10-03T08:37:50.824Z,13.10
2018-10-03T08:40:18.929Z,13.40
2018-10-03T08:42:47.028Z,13.50
2018-10-03T08:45:15.271Z,13.50
2018-10-03T08:47:43.383Z,13.60
2018-10-03T08:50:12.460Z,13.50
2018-10-03T08:52:40.582Z,13.40
2018-10-03T08:55:08.916Z,13.40
2018-10-03T08:57:37.864Z,13.40
2018-10-03T09:00:06.062Z,13.60
2018-10-03T09:02:34.280Z,13.70
2018-10-03T09:05:02.396Z,13.80
2018-10-03T09:07:30.571Z,13.80
2018-10-03T09:09:58.659Z,13.80
2018-10-03T09:12:26.849Z,13.90
2018-10-03T09:14:55.185Z,13.70
2018-10-03T09:17:23.300Z,13.70
2018-10-03T09:19:51.385Z,13.80
2018-10-03T09:22:19.481Z,13.80
2018-10-03T09:24:47.571Z,13.90
2018-10-03T09:27:15.649Z,13.90
2018-10-03T09:29:43.762Z,13.90
2018-10-03T09:32:11.901Z,14.00
2018-10-03T09:34:39.989Z,14.10
2018-10-03T09:37:08.084Z,14.30
2018-10-03T09:39:36.246Z,14.40
2018-10-03T09:42:05.416Z,14.50
2018-10-03T09:44:33.502Z,14.70
2018-10-03T09:47:01.698Z,14.90
2018-10-03T09:49:29.798Z,14.90
2018-10-03T09:51:57.896Z,14.70
2018-10-03T09:54:25.998Z,14.70
2018-10-03T09:56:54.090Z,14.60
2018-10-03T09:59:22.178Z,14.50
2018-10-03T10:01:50.302Z,14.30
2018-10-03T10:04:18.395Z,14.30
2018-10-03T10:06:46.687Z,14.40
2018-10-03T10:09:14.781Z,14.60
2018-10-03T10:11:43.040Z,14.60
2018-10-03T10:14:10.964Z,14.70
2018-10-03T10:16:39.102Z,14.60
2018-10-03T10:19:07.338Z,14.60
2018-10-03T10:21:35.460Z,15.00
2018-10-03T10:24:03.569Z,14.90
2018-10-03T10:26:31.682Z,14.80
2018-10-03T10:28:59.813Z,14.60
2018-10-03T10:31:27.928Z,14.60
2018-10-03T10:33:56.034Z,14.50
2018-10-03T10:36:24.187Z,14.40
2018-10-03T10:38:52.254Z,14.30
2018-10-03T10:41:20.543Z,14.10
2018-10-03T10:43:48.892Z,14.10
2018-10-03T10:46:16.994Z,14.40
2018-10-03T10:48:45.112Z,14.60
2018-10-03T10:51:13.208Z,14.70
2018-10-03T10:53:41.304Z,14.70
2018-10-03T10:56:09.435Z,14.80
2018-10-03T10:58:37.541Z,14.90
2018-10-03T11:01:05.646Z,15.00
2018-10-03T11:03:33.760Z,15.20
2018-10-03T11:06:01.898Z,15.20
2018-10-03T11:08:30.006Z,15.20
2018-10-03T11:10:58.136Z,15.10
2018-10-03T11:13:26.265Z,15.00
2018-10-03T11:15:54.388Z,15.00
2018-10-03T11:18:22.512Z,15.00
2018-10-03T11:20:50.604Z,15.20
2018-10-03T11:23:18.693Z,15.30
2018-10-03T11:25:46.850Z,15.60
2018-10-03T11:28:14.946Z,15.70
2018-10-03T11:30:43.045Z,15.60
2018-10-03T11:33:11.148Z,15.50
2018-10-03T11:35:39.279Z,15.50
2018-10-03T11:38:07.602Z,15.40
2018-10-03T11:40:35.620Z,15.40
2018-10-03T11:43:03.965Z,15.40
2018-10-03T11:45:32.064Z,15.30
2018-10-03T11:48:00.189Z,15.40
2018-10-03T11:50:28.342Z,15.40
2018-10-03T11:52:56.440Z,15.40
2018-10-03T11:55:24.533Z,15.40
2018-10-03T11:57:52.666Z,15.40
2018-10-03T12:00:20.796Z,15.50
2018-10-03T12:02:48.966Z,15.40
2018-10-03T12:05:17.042Z,15.20
2018-10-03T12:07:45.172Z,15.20
2018-10-03T12:10:13.572Z,15.20
2018-10-03T12:12:41.702Z,15.10
2018-10-03T12:15:09.823Z,15.00
2018-10-03T12:17:37.951Z,15.10
2018-10-03T12:20:06.070Z,15.20
2018-10-03T12:22:34.166Z,15.20
2018-10-03T12:25:02.836Z,15.30
2018-10-03T12:27:31.448Z,15.30
2018-10-03T12:29:59.717Z,15.30
2018-10-03T12:32:28.181Z,15.30
2018-10-03T12:34:56.642Z,15.30
2018-10-03T12:37:24.941Z,15.30
2018-10-03T12:39:53.016Z,15.50
2018-10-03T12:42:21.100Z,15.60
2018-10-03T12:44:49.387Z,15.70
2018-10-03T12:47:17.976Z,15.80
2018-10-03T12:49:46.338Z,15.80
2018-10-03T12:52:14.493Z,15.90
2018-10-03T12:54:42.673Z,15.90
2018-10-03T12:57:10.877Z,16.00
2018-10-03T12:59:38.964Z,16.00
2018-10-03T13:02:07.660Z,16.00
2018-10-03T13:04:35.996Z,16.00
2018-10-03T13:07:04.108Z,15.90
2018-10-03T13:09:32.193Z,15.80
2018-10-03T13:12:00.298Z,15.90
2018-10-03T13:14:28.403Z,15.80
2018-10-03T13:16:56.526Z,15.70
2018-10-03T13:19:24.827Z,15.70
2018-10-03T13:21:52.965Z,15.60
2018-10-03T13:24:21.115Z,15.60
2018-10-03T13:26:49.572Z,15.70
2018-10-03T13:29:17.685Z,15.70
2018-10-03T13:31:45.866Z,15.70
2018-10-03T13:36:49.003Z,15.80
2018-10-03T13:39:17.664Z,15.70
2018-10-03T13:41:45.820Z,15.80
2018-10-03T13:44:13.930Z,15.60
2018-10-03T13:46:42.167Z,15.70
2018-10-03T13:49:10.390Z,15.80
2018-10-03T13:51:38.500Z,15.80
2018-10-03T13:54:06.671Z,15.90
2018-10-03T13:56:34.760Z,15.80
2018-10-03T13:59:02.987Z,15.80
2018-10-03T14:01:31.106Z,15.80
2018-10-03T14:03:59.731Z,15.90
2018-10-03T14:06:28.419Z,15.90
2018-10-03T14:08:56.634Z,16.10
2018-10-03T14:11:25.030Z,16.00
2018-10-03T14:13:53.136Z,16.20
2018-10-03T14:16:21.228Z,16.20
2018-10-03T14:18:49.531Z,16.20
2018-10-03T14:21:18.236Z,16.20
2018-10-03T14:23:46.658Z,16.10
2018-10-03T14:26:14.829Z,16.00
2018-10-03T14:28:42.946Z,16.00
2018-10-03T14:31:11.034Z,15.80
2018-10-03T14:33:39.251Z,15.70
2018-10-03T14:36:08.119Z,15.70
2018-10-03T14:38:36.232Z,15.70
2018-10-03T14:41:04.433Z,15.70
2018-10-03T14:43:32.542Z,15.70
2018-10-03T14:46:00.662Z,15.80
2018-10-03T14:48:29.193Z,15.90
2018-10-03T14:50:57.837Z,15.90
2018-10-03T14:56:00.669Z,15.90
2018-10-03T14:58:28.797Z,15.90
2018-10-03T15:00:56.964Z,16.00
2018-10-03T15:03:25.101Z,16.00
2018-10-03T15:05:53.228Z,15.80
2018-10-03T15:08:21.323Z,15.70
2018-10-03T15:10:49.555Z,15.70
2018-10-03T15:13:17.768Z,15.60
2018-10-03T15:15:46.515Z,15.70
2018-10-03T15:18:14.719Z,15.70
2018-10-03T15:20:42.812Z,15.70
2018-10-03T15:23:11.056Z,15.70
2018-10-03T15:25:39.178Z,15.70
2018-10-03T15:28:07.296Z,15.60
2018-10-03T15:30:35.422Z,15.60
2018-10-03T15:33:03.624Z,15.50
2018-10-03T15:35:31.860Z,15.40
2018-10-03T15:38:00.091Z,15.40
2018-10-03T15:40:28.232Z,15.50
2018-10-03T15:42:56.422Z,15.40
2018-10-03T15:45:24.546Z,15.40
2018-10-03T15:47:52.643Z,15.50
2018-10-03T15:50:20.745Z,15.40
2018-10-03T15:52:48.923Z,15.40
2018-10-03T15:55:17.051Z,15.40
2018-10-03T15:57:45.338Z,15.40
2018-10-03T16:00:13.449Z,15.20
2018-10-03T16:02:41.604Z,15.20
2018-10-03T16:05:10.064Z,15.30
2018-10-03T16:07:38.363Z,15.30
2018-10-03T16:10:06.613Z,15.40
2018-10-03T16:12:34.905Z,15.30
2018-10-03T16:15:03.156Z,15.20
2018-10-03T16:17:31.344Z,15.20
2018-10-03T16:19:59.500Z,15.00
2018-10-03T16:22:27.750Z,14.90
2018-10-03T16:24:55.908Z,14.90
2018-10-03T16:27:23.988Z,14.90
2018-10-03T16:29:52.181Z,14.90
2018-10-03T16:32:20.327Z,14.90
2018-10-03T16:34:48.414Z,15.00
2018-10-03T16:37:16.503Z,15.10
2018-10-03T16:39:44.610Z,15.10
2018-10-03T16:42:12.722Z,15.10
2018-10-03T16:44:40.830Z,15.10
2018-10-03T16:47:09.684Z,15.20
2018-10-03T16:49:37.853Z,15.20
2018-10-03T16:52:05.956Z,15.20
2018-10-03T16:54:34.110Z,15.20
2018-10-03T16:57:02.210Z,15.20
2018-10-03T16:59:30.308Z,15.20
2018-10-03T17:01:58.412Z,15.10
2018-10-03T17:04:26.556Z,15.00
2018-10-03T17:06:54.689Z,15.00
2018-10-03T17:09:22.763Z,14.90
2018-10-03T17:11:50.890Z,14.80
2018-10-03T17:14:24.081Z,14.70
2018-10-03T17:16:52.811Z,14.60
2018-10-03T17:19:21.109Z,14.60
2018-10-03T17:21:50.233Z,14.50
2018-10-03T17:24:18.653Z,14.50
2018-10-03T17:26:46.837Z,14.40
2018-10-03T17:29:15.320Z,14.50
2018-10-03T17:31:44.196Z,14.40
2018-10-03T17:34:12.937Z,14.30
2018-10-03T17:36:41.123Z,14.20
2018-10-03T17:39:09.421Z,14.10
2018-10-03T17:41:37.751Z,14.00
2018-10-03T17:44:05.842Z,13.80
2018-10-03T17:46:33.940Z,13.80
2018-10-03T17:49:02.081Z,13.70
2018-10-03T17:51:30.136Z,13.60
2018-10-03T17:53:58.597Z,13.50
2018-10-03T17:56:26.823Z,13.50
2018-10-03T17:58:55.041Z,13.40
2018-10-03T18:01:24.228Z,13.30
2018-10-03T18:03:52.317Z,13.20
2018-10-03T18:06:20.704Z,12.90
2018-10-03T18:08:49.061Z,12.70
2018-10-03T18:11:17.158Z,12.70
2018-10-03T18:13:45.407Z,12.60
2018-10-03T18:16:13.593Z,12.60
2018-10-03T18:18:41.695Z,12.50
2018-10-03T18:21:10.046Z,12.40
2018-10-03T18:23:38.605Z,12.40
2018-10-03T18:26:07.076Z,12.40
2018-10-03T18:28:35.332Z,12.30
2018-10-03T18:31:03.564Z,12.30
2018-10-03T18:33:31.727Z,12.20
2018-10-03T18:36:00.129Z,12.00
2018-10-03T18:38:28.970Z,11.90
2018-10-03T18:40:57.228Z,11.80
2018-10-03T18:43:25.377Z,11.80
2018-10-03T18:45:53.608Z,11.80
2018-10-03T18:48:21.777Z,11.70
2018-10-03T18:50:50.515Z,11.70
2018-10-03T18:53:19.137Z,11.70
2018-10-03T18:55:47.491Z,11.60
2018-10-03T18:58:15.808Z,11.60
2018-10-03T19:00:43.902Z,11.50
2018-10-03T19:03:12.005Z,11.50
2018-10-03T19:05:40.347Z,11.60
2018-10-03T19:08:09.212Z,11.60
2018-10-03T19:10:37.923Z,11.50
2018-10-03T19:13:06.021Z,11.40
2018-10-03T19:15:34.144Z,11.20
2018-10-03T19:18:02.390Z,11.10
2018-10-03T19:20:30.752Z,11.10
2018-10-03T19:22:59.293Z,11.20
2018-10-03T19:25:27.569Z,11.10
2018-10-03T19:27:56.002Z,11.10
2018-10-03T19:30:24.183Z,11.00
2018-10-03T19:32:52.462Z,10.90
2018-10-03T19:35:20.912Z,10.90
2018-10-03T19:37:50.009Z,10.80
2018-10-03T19:40:18.188Z,10.90
2018-10-03T19:42:46.595Z,10.90
2018-10-03T19:45:14.724Z,10.80
2018-10-03T19:47:42.863Z,10.80
2018-10-03T19:50:11.103Z,10.80
2018-10-03T19:52:39.769Z,10.70
2018-10-03T19:55:08.845Z,10.70
2018-10-03T19:57:37.762Z,10.60
2018-10-03T20:00:05.929Z,10.60
2018-10-03T20:02:34.105Z,10.50
2018-10-03T20:05:02.586Z,10.50
2018-10-03T20:07:30.986Z,10.50
2018-10-03T20:09:59.716Z,10.50
2018-10-03T20:12:28.324Z,10.50
2018-10-03T20:14:56.941Z,10.50
2018-10-03T20:17:25.064Z,10.40
2018-10-03T20:19:53.165Z,10.40
2018-10-03T20:22:21.459Z,10.30
2018-10-03T20:24:49.571Z,10.30
2018-10-03T20:27:17.712Z,10.10
2018-10-03T20:29:46.073Z,10.10
2018-10-03T20:32:14.185Z,10.00
2018-10-03T20:34:42.299Z,10.10
2018-10-03T20:37:10.661Z,10.10
2018-10-03T20:39:39.201Z,10.00
2018-10-03T20:42:07.338Z,10.00
2018-10-03T20:44:35.452Z,10.00
2018-10-03T20:47:03.571Z,9.90
2018-10-03T20:49:31.818Z,9.90
2018-10-03T20:51:59.949Z,9.80
2018-10-03T20:54:28.155Z,9.90
2018-10-03T20:56:56.293Z,9.90
2018-10-03T20:59:24.409Z,9.80
2018-10-03T21:01:52.524Z,9.80
2018-10-03T21:04:20.960Z,9.70
2018-10-03T21:06:49.070Z,9.70
2018-10-03T21:09:18.047Z,9.60
2018-10-03T21:11:46.313Z,9.50
2018-10-03T21:14:14.401Z,9.40
2018-10-03T21:16:42.521Z,9.40
2018-10-03T21:19:10.961Z,9.30
2018-10-03T21:21:39.800Z,9.30
2018-10-03T21:24:08.273Z,9.30
2018-10-03T21:26:36.391Z,9.30
2018-10-03T21:29:04.485Z,9.40
2018-10-03T21:31:32.593Z,9.40
2018-10-03T21:34:01.048Z,9.40
2018-10-03T21:36:29.593Z,9.30
2018-10-03T21:38:57.932Z,9.20
2018-10-03T21:41:26.109Z,9.20
2018-10-03T21:43:54.210Z,9.20
2018-10-03T21:46:22.363Z,9.20
2018-10-03T21:48:50.580Z,9.10
2018-10-03T21:51:18.744Z,9.10
2018-10-03T21:53:47.543Z,9.10
2018-10-03T21:56:15.787Z,9.10
2018-10-03T21:58:43.896Z,9.00
2018-10-03T22:01:12.006Z,9.10
2018-10-03T22:03:40.196Z,9.00
2018-10-03T22:06:08.574Z,8.90
2018-10-03T22:08:36.974Z,8.90
2018-10-03T22:11:05.081Z,8.90
2018-10-03T22:13:33.202Z,8.80
2018-10-03T22:16:01.490Z,8.90
2018-10-03T22:18:30.004Z,8.90
2018-10-03T22:20:58.405Z,8.90
2018-10-03T22:23:26.500Z,9.00
2018-10-03T22:25:54.615Z,8.90
2018-10-03T22:28:22.745Z,8.90
2018-10-03T22:30:51.218Z,8.90
2018-10-03T22:33:19.619Z,8.80
2018-10-03T22:35:48.218Z,8.80
2018-10-03T22:38:16.527Z,8.70
2018-10-03T22:40:44.630Z,8.70
2018-10-03T22:43:12.742Z,8.70
2018-10-03T22:45:40.850Z,8.60
2018-10-03T22:48:08.971Z,8.70
2018-10-03T22:50:37.077Z,8.70
2018-10-03T22:53:05.197Z,8.60
2018-10-03T22:55:33.306Z,8.60
2018-10-03T22:58:01.438Z,8.60
2018-10-03T23:00:29.538Z,8.60
2018-10-03T23:02:57.646Z,8.50
2018-10-03T23:05:25.753Z,8.50
2018-10-03T23:07:53.872Z,8.60
2018-10-03T23:10:22.104Z,8.50
2018-10-03T23:12:50.233Z,8.50
2018-10-03T23:15:18.340Z,8.40
2018-10-03T23:17:46.477Z,8.40
2018-10-03T23:20:14.618Z,8.40
2018-10-03T23:22:42.822Z,8.40
2018-10-03T23:25:10.913Z,8.30
2018-10-03T23:27:39.038Z,8.40
2018-10-03T23:30:07.200Z,8.30
2018-10-03T23:32:35.323Z,8.30
2018-10-03T23:35:03.456Z,8.20
2018-10-03T23:37:31.602Z,8.20
2018-10-03T23:39:59.817Z,8.20
2018-10-03T23:42:27.920Z,8.20
2018-10-03T23:44:56.048Z,8.20
2018-10-03T23:47:24.150Z,8.30
2018-10-03T23:49:52.268Z,8.30
2018-10-03T23:52:20.370Z,8.20
2018-10-03T23:54:48.474Z,8.20
2018-10-03T23:57:16.667Z,8.10
2018-10-03T23:59:44.730Z,8.10
