createdAt,value
2022-09-15T00:03:22.038Z,87.5
2022-09-15T00:08:22.046Z,87.5
2022-09-15T00:13:22.044Z,87.5
2022-09-15T00:18:22.045Z,87.5
2022-09-15T00:23:22.044Z,88.0
2022-09-15T00:28:22.065Z,88.0
2022-09-15T00:33:22.053Z,88.0
2022-09-15T00:38:22.054Z,88.0
2022-09-15T00:43:22.065Z,88.5
2022-09-15T00:48:22.067Z,88.5
2022-09-15T00:53:22.076Z,88.5
2022-09-15T00:58:22.073Z,89.0
2022-09-15T01:03:22.077Z,89.0
2022-09-15T01:08:22.085Z,89.0
2022-09-15T01:13:22.077Z,89.0
2022-09-15T01:18:22.086Z,89.0
2022-09-15T01:23:22.082Z,89.0
2022-09-15T01:28:22.085Z,89.0
2022-09-15T01:33:22.088Z,89.0
2022-09-15T01:38:22.095Z,89.0
2022-09-15T01:43:22.093Z,89.0
2022-09-15T01:48:22.100Z,89.0
2022-09-15T01:53:22.100Z,89.0
2022-09-15T01:58:22.099Z,89.0
2022-09-15T02:03:22.182Z,89.5
2022-09-15T02:08:22.104Z,89.5
2022-09-15T02:13:22.110Z,89.5
2022-09-15T02:18:22.124Z,89.5
2022-09-15T02:23:22.111Z,89.5
2022-09-15T02:28:22.123Z,89.5
2022-09-15T02:33:22.119Z,89.5
2022-09-15T02:38:22.125Z,89.5
2022-09-15T02:43:22.126Z,89.0
2022-09-15T02:48:22.137Z,89.0
2022-09-15T02:53:22.130Z,89.0
2022-09-15T02:58:22.137Z,89.0
2022-09-15T03:03:22.163Z,88.5
2022-09-15T03:08:22.141Z,89.0
2022-09-15T03:13:22.144Z,89.0
2022-09-15T03:18:22.147Z,88.5
2022-09-15T03:23:22.144Z,88.5
2022-09-15T03:28:22.152Z,89.0
2022-09-15T03:33:22.153Z,89.0
2022-09-15T03:38:22.150Z,89.5
2022-09-15T03:43:22.155Z,89.5
2022-09-15T03:48:22.161Z,89.0
2022-09-15T03:53:22.165Z,89.0
2022-09-15T03:58:22.163Z,89.5
2022-09-15T04:03:22.168Z,89.0
2022-09-15T04:08:22.172Z,89.0
2022-09-15T04:13:26.709Z,89.0
2022-09-15T04:18:22.191Z,89.0
2022-09-15T04:23:22.185Z,89.0
2022-09-15T04:28:22.184Z,89.0
2022-09-15T04:33:22.189Z,89.5
2022-09-15T04:38:22.191Z,89.5
2022-09-15T04:43:22.187Z,89.5
2022-09-15T04:48:22.197Z,89.5
2022-09-15T04:53:22.198Z,89.5
2022-09-15T04:58:22.200Z,89.5
2022-09-15T05:03:22.203Z,89.5
2022-09-15T05:08:22.207Z,89.5
2022-09-15T05:13:22.213Z,89.5
2022-09-15T05:18:22.214Z,89.5
2022-09-15T05:23:22.213Z,89.5
2022-09-15T05:28:22.218Z,89.5
2022-09-15T05:33:22.229Z,89.0
2022-09-15T05:38:22.222Z,89.0
2022-09-15T05:43:22.223Z,89.5
2022-09-15T05:48:22.228Z,89.5
2022-09-15T05:53:22.231Z,89.5
2022-09-15T05:58:22.243Z,89.5
2022-09-15T06:03:22.378Z,89.5
2022-09-15T06:08:22.241Z,89.5
2022-09-15T06:13:22.244Z,89.5
2022-09-15T06:18:22.240Z,89.5
2022-09-15T06:23:22.247Z,89.5
2022-09-15T06:28:22.254Z,89.5
2022-09-15T06:33:22.261Z,89.5
2022-09-15T06:38:22.260Z,89.0
2022-09-15T06:43:22.263Z,89.5
2022-09-15T06:48:24.945Z,89.5
2022-09-15T06:53:22.267Z,89.0
2022-09-15T06:58:22.274Z,89.0
2022-09-15T07:03:22.459Z,88.5
2022-09-15T07:08:22.277Z,88.0
2022-09-15T07:13:22.281Z,88.0
2022-09-15T07:18:22.280Z,87.5
2022-09-15T07:23:22.284Z,87.5
2022-09-15T07:28:22.292Z,87.0
2022-09-15T07:33:22.294Z,87.0
2022-09-15T07:38:22.294Z,86.5
2022-09-15T07:43:22.312Z,86.0
2022-09-15T07:48:26.250Z,85.5
2022-09-15T07:53:22.308Z,84.5
2022-09-15T07:58:22.312Z,84.0
2022-09-15T08:03:22.319Z,83.5
2022-09-15T08:08:22.327Z,83.5
2022-09-15T08:13:22.337Z,82.5
2022-09-15T08:18:22.341Z,82.0
2022-09-15T08:23:22.335Z,81.5
2022-09-15T08:28:22.328Z,81.5
2022-09-15T08:33:22.334Z,80.5
2022-09-15T08:38:22.337Z,79.5
2022-09-15T08:43:22.342Z,79.5
2022-09-15T08:48:22.347Z,79.5
2022-09-15T08:53:22.360Z,78.5
2022-09-15T08:58:22.412Z,78.0
2022-09-15T09:03:22.357Z,77.5
2022-09-15T09:08:22.367Z,77.0
2022-09-15T09:13:22.369Z,76.5
2022-09-15T09:18:22.367Z,75.0
2022-09-15T09:23:22.377Z,74.5
2022-09-15T09:28:22.378Z,73.5
2022-09-15T09:33:22.391Z,73.5
2022-09-15T09:38:22.377Z,73.0
2022-09-15T09:43:22.386Z,73.5
2022-09-15T09:48:22.398Z,73.0
2022-09-15T09:53:22.389Z,73.5
2022-09-15T09:58:22.389Z,73.5
2022-09-15T10:03:22.422Z,73.0
2022-09-15T10:08:22.399Z,73.5
2022-09-15T10:13:22.400Z,73.0
2022-09-15T10:18:22.407Z,72.5
2022-09-15T10:23:22.414Z,72.0
2022-09-15T10:28:22.408Z,71.0
2022-09-15T10:33:22.413Z,71.0
2022-09-15T10:38:22.419Z,69.5
2022-09-15T10:43:22.419Z,68.5
2022-09-15T10:48:22.426Z,68.0
2022-09-15T10:53:22.437Z,68.5
2022-09-15T10:58:22.451Z,69.0
2022-09-15T11:03:22.427Z,70.0
2022-09-15T11:08:22.430Z,70.5
2022-09-15T11:13:22.423Z,71.0
2022-09-15T11:18:22.431Z,71.0
2022-09-15T11:23:22.432Z,71.5
2022-09-15T11:28:22.441Z,71.0
2022-09-15T11:33:22.448Z,70.5
2022-09-15T11:38:22.452Z,70.5
2022-09-15T11:43:22.450Z,70.5
2022-09-15T11:48:22.457Z,70.5
2022-09-15T11:53:22.453Z,71.0
2022-09-15T11:58:22.587Z,70.5
2022-09-15T12:03:22.578Z,70.5
2022-09-15T12:08:22.492Z,70.0
2022-09-15T12:13:22.475Z,69.5
2022-09-15T12:18:37.719Z,69.5
2022-09-15T12:23:22.519Z,68.0
2022-09-15T12:28:22.592Z,68.0
2022-09-15T12:33:22.488Z,66.0
2022-09-15T12:38:22.492Z,66.0
2022-09-15T12:43:22.511Z,65.5
2022-09-15T12:48:22.508Z,63.5
2022-09-15T12:53:22.606Z,63.5
2022-09-15T12:58:22.527Z,62.0
2022-09-15T13:03:22.592Z,59.5
2022-09-15T13:08:22.527Z,56.5
2022-09-15T13:13:22.535Z,55.5
2022-09-15T13:18:22.528Z,53.5
2022-09-15T13:23:22.530Z,53.0
2022-09-15T13:28:22.681Z,52.5
2022-09-15T13:33:22.612Z,51.5
2022-09-15T13:38:26.493Z,49.5
2022-09-15T13:43:22.558Z,48.0
2022-09-15T13:48:22.547Z,47.5
2022-09-15T13:53:22.546Z,48.0
2022-09-15T14:03:22.552Z,47.5
2022-09-15T14:08:22.556Z,47.0
2022-09-15T14:13:22.564Z,47.5
2022-09-15T14:18:22.575Z,47.0
2022-09-15T14:23:22.564Z,47.0
2022-09-15T14:28:22.567Z,46.5
2022-09-15T14:33:22.573Z,46.5
2022-09-15T14:38:22.580Z,46.0
2022-09-15T14:43:22.584Z,46.5
2022-09-15T14:48:22.589Z,47.5
2022-09-15T14:53:22.582Z,47.5
2022-09-15T14:58:22.583Z,48.5
2022-09-15T15:03:22.597Z,48.5
2022-09-15T15:08:22.584Z,49.0
2022-09-15T15:13:22.586Z,48.5
2022-09-15T15:18:22.585Z,48.5
2022-09-15T15:23:22.591Z,49.0
2022-09-15T15:28:22.611Z,50.0
2022-09-15T15:33:22.605Z,50.0
2022-09-15T15:38:22.597Z,50.5
2022-09-15T15:43:22.601Z,51.0
2022-09-15T15:48:22.605Z,51.5
2022-09-15T15:53:22.606Z,52.5
2022-09-15T15:58:22.608Z,52.5
2022-09-15T16:03:22.612Z,53.0
2022-09-15T16:08:22.618Z,52.5
2022-09-15T16:13:22.623Z,52.5
2022-09-15T16:18:22.629Z,52.5
2022-09-15T16:23:22.622Z,52.5
2022-09-15T16:28:22.626Z,53.0
2022-09-15T16:33:22.627Z,53.5
2022-09-15T16:38:22.629Z,53.5
2022-09-15T16:43:22.630Z,53.5
2022-09-15T16:48:22.631Z,53.5
2022-09-15T16:53:22.635Z,54.0
2022-09-15T16:58:22.642Z,54.0
2022-09-15T17:03:22.639Z,54.5
2022-09-15T17:08:22.646Z,54.5
2022-09-15T17:13:25.088Z,55.0
2022-09-15T17:18:22.648Z,55.5
2022-09-15T17:23:22.649Z,55.5
2022-09-15T17:28:22.763Z,56.0
2022-09-15T17:33:22.659Z,56.0
2022-09-15T17:38:22.656Z,56.5
2022-09-15T17:43:22.661Z,57.0
2022-09-15T17:48:22.656Z,57.5
2022-09-15T17:53:22.660Z,58.0
2022-09-15T17:58:22.661Z,58.5
2022-09-15T18:03:22.665Z,59.0
2022-09-15T18:08:22.670Z,59.5
2022-09-15T18:13:22.667Z,60.0
2022-09-15T18:18:22.663Z,60.5
2022-09-15T18:23:22.670Z,61.0
2022-09-15T18:28:22.672Z,61.5
2022-09-15T18:33:22.676Z,62.0
2022-09-15T18:38:22.682Z,62.5
2022-09-15T18:43:22.686Z,62.5
2022-09-15T18:48:22.683Z,63.0
2022-09-15T18:53:22.683Z,63.5
2022-09-15T18:58:22.726Z,63.5
2022-09-15T19:03:22.695Z,64.0
2022-09-15T19:08:22.693Z,64.0
2022-09-15T19:13:22.689Z,64.5
2022-09-15T19:18:22.696Z,65.0
2022-09-15T19:23:22.720Z,65.0
2022-09-15T19:28:22.698Z,65.5
2022-09-15T19:33:22.703Z,65.5
2022-09-15T19:38:22.705Z,65.5
2022-09-15T19:43:22.712Z,66.0
2022-09-15T19:48:22.713Z,66.0
2022-09-15T19:53:22.714Z,66.0
2022-09-15T19:58:22.714Z,66.5
2022-09-15T20:03:22.724Z,66.5
2022-09-15T20:08:22.724Z,66.5
2022-09-15T20:13:22.722Z,67.0
2022-09-15T20:18:22.728Z,67.0
2022-09-15T20:23:22.725Z,66.5
2022-09-15T20:28:22.738Z,67.0
2022-09-15T20:33:22.740Z,67.0
2022-09-15T20:38:22.733Z,67.0
2022-09-15T20:43:22.738Z,67.0
2022-09-15T20:48:22.744Z,67.5
2022-09-15T20:53:22.748Z,68.0
2022-09-15T20:58:22.749Z,68.5
2022-09-15T21:03:22.754Z,68.5
2022-09-15T21:08:22.759Z,69.0
2022-09-15T21:13:22.755Z,69.0
2022-09-15T21:18:22.755Z,69.5
2022-09-15T21:23:22.790Z,69.5
2022-09-15T21:28:22.764Z,69.5
2022-09-15T21:33:22.765Z,70.0
2022-09-15T21:38:22.769Z,70.5
2022-09-15T21:43:22.776Z,70.5
2022-09-15T21:48:22.770Z,71.0
2022-09-15T21:53:22.779Z,71.0
2022-09-15T21:58:23.567Z,71.0
2022-09-15T22:03:22.788Z,71.5
2022-09-15T22:08:22.781Z,71.5
2022-09-15T22:13:22.783Z,71.5
2022-09-15T22:18:22.790Z,71.5
2022-09-15T22:23:22.790Z,72.0
2022-09-15T22:28:22.790Z,72.0
2022-09-15T22:33:22.797Z,72.0
2022-09-15T22:38:22.795Z,72.5
2022-09-15T22:43:22.805Z,72.5
2022-09-15T22:48:22.830Z,73.0
2022-09-15T22:53:22.807Z,73.0
2022-09-15T22:58:22.807Z,73.0
2022-09-15T23:03:22.810Z,73.5
2022-09-15T23:08:22.820Z,73.5
2022-09-15T23:13:22.828Z,73.5
2022-09-15T23:18:22.815Z,73.5
2022-09-15T23:23:22.818Z,74.0
2022-09-15T23:28:22.819Z,74.0
2022-09-15T23:33:22.835Z,74.0
2022-09-15T23:38:22.837Z,74.0
2022-09-15T23:43:22.826Z,74.0
2022-09-15T23:48:22.835Z,74.5
2022-09-15T23:53:22.835Z,74.5
2022-09-15T23:58:22.842Z,74.5
