createdAt,value
2019-02-28T00:01:21.095Z,15.80
2019-02-28T00:03:50.412Z,17.47
2019-02-28T00:06:19.728Z,15.90
2019-02-28T00:08:51.054Z,16.97
2019-02-28T00:11:20.047Z,15.70
2019-02-28T00:13:49.355Z,16.13
2019-02-28T00:16:18.670Z,15.70
2019-02-28T00:18:49.825Z,16.43
2019-02-28T00:21:18.992Z,15.97
2019-02-28T00:23:48.305Z,15.77
2019-02-28T00:26:17.625Z,16.30
2019-02-28T00:28:46.999Z,16.93
2019-02-28T00:31:16.318Z,16.77
2019-02-28T00:33:45.627Z,16.40
2019-02-28T00:36:16.343Z,21.37
2019-02-28T00:38:45.950Z,17.63
2019-02-28T00:41:15.272Z,17.20
2019-02-28T00:43:44.579Z,19.17
2019-02-28T00:46:13.891Z,23.90
2019-02-28T00:48:43.200Z,21.63
2019-02-28T00:51:12.529Z,24.67
2019-02-28T00:53:41.884Z,22.40
2019-02-28T00:56:11.272Z,21.27
2019-02-28T00:58:40.584Z,19.87
2019-02-28T01:01:11.561Z,19.83
2019-02-28T01:03:41.009Z,18.57
2019-02-28T01:06:10.658Z,17.93
2019-02-28T01:08:40.041Z,19.17
2019-02-28T01:11:10.380Z,19.47
2019-02-28T01:13:40.406Z,18.87
2019-02-28T01:16:09.732Z,18.40
2019-02-28T01:18:39.108Z,18.37
2019-02-28T01:21:08.412Z,18.70
2019-02-28T01:23:37.798Z,17.47
2019-02-28T01:26:07.184Z,17.87
2019-02-28T01:28:36.497Z,19.40
2019-02-28T01:31:05.800Z,18.63
2019-02-28T01:33:35.123Z,18.47
2019-02-28T01:36:04.502Z,18.43
2019-02-28T01:38:33.869Z,18.67
2019-02-28T01:41:03.172Z,17.50
2019-02-28T01:43:32.492Z,17.87
2019-02-28T01:46:01.796Z,18.33
2019-02-28T01:48:31.113Z,19.07
2019-02-28T01:51:01.605Z,20.30
2019-02-28T01:53:31.205Z,20.27
2019-02-28T01:56:02.403Z,19.40
2019-02-28T01:58:31.520Z,20.27
2019-02-28T02:01:00.830Z,20.33
2019-02-28T02:03:30.143Z,18.77
2019-02-28T02:05:59.453Z,20.17
2019-02-28T02:08:28.764Z,20.57
2019-02-28T02:10:58.076Z,20.70
2019-02-28T02:13:27.388Z,20.93
2019-02-28T02:15:56.694Z,21.20
2019-02-28T02:18:26.091Z,23.00
2019-02-28T02:20:57.369Z,22.90
2019-02-28T02:23:26.403Z,22.53
2019-02-28T02:25:55.711Z,22.53
2019-02-28T02:28:27.095Z,23.40
2019-02-28T02:30:56.029Z,22.63
2019-02-28T02:33:25.348Z,21.43
2019-02-28T02:35:54.655Z,22.23
2019-02-28T02:38:23.961Z,22.23
2019-02-28T02:40:59.039Z,21.83
2019-02-28T02:43:24.279Z,21.77
2019-02-28T02:45:53.581Z,22.03
2019-02-28T02:48:22.892Z,21.77
2019-02-28T02:50:52.200Z,21.37
2019-02-28T02:53:21.512Z,22.83
2019-02-28T02:55:50.818Z,23.47
2019-02-28T02:58:26.722Z,25.27
2019-02-28T03:00:51.574Z,25.83
2019-02-28T03:03:22.115Z,25.53
2019-02-28T03:05:51.425Z,24.57
2019-02-28T03:08:20.739Z,24.40
2019-02-28T03:10:51.899Z,24.27
2019-02-28T03:13:21.052Z,24.03
2019-02-28T03:15:50.365Z,25.13
2019-02-28T03:18:20.709Z,24.83
2019-02-28T03:20:50.693Z,24.37
2019-02-28T03:23:21.336Z,26.33
2019-02-28T03:25:50.640Z,25.50
2019-02-28T03:28:19.958Z,27.43
2019-02-28T03:30:49.274Z,25.77
2019-02-28T03:33:27.526Z,25.70
2019-02-28T03:35:49.617Z,27.50
2019-02-28T03:38:18.986Z,28.83
2019-02-28T03:40:48.296Z,29.13
2019-02-28T03:43:17.616Z,28.67
2019-02-28T03:45:46.918Z,31.57
2019-02-28T03:48:16.243Z,29.83
2019-02-28T03:50:45.551Z,29.40
2019-02-28T03:53:19.627Z,29.83
2019-02-28T03:55:45.869Z,27.67
2019-02-28T03:58:15.186Z,27.33
2019-02-28T04:00:44.587Z,29.17
2019-02-28T04:03:13.955Z,28.67
2019-02-28T04:05:43.536Z,32.67
2019-02-28T04:08:12.854Z,30.43
2019-02-28T04:10:42.167Z,34.47
2019-02-28T04:13:11.533Z,32.37
2019-02-28T04:15:49.747Z,33.93
2019-02-28T04:18:11.867Z,32.47
2019-02-28T04:20:41.201Z,34.40
2019-02-28T04:23:10.507Z,34.00
2019-02-28T04:25:39.846Z,31.10
2019-02-28T04:28:09.155Z,33.17
2019-02-28T04:30:42.254Z,31.30
2019-02-28T04:33:09.484Z,30.87
2019-02-28T04:35:38.799Z,32.10
2019-02-28T04:38:08.106Z,32.40
2019-02-28T04:40:37.423Z,32.87
2019-02-28T04:43:07.246Z,35.83
2019-02-28T04:45:37.755Z,36.17
2019-02-28T04:48:07.062Z,36.50
2019-02-28T04:50:36.378Z,37.03
2019-02-28T04:53:05.687Z,39.73
2019-02-28T04:55:37.225Z,38.47
2019-02-28T04:58:06.005Z,38.77
2019-02-28T05:00:37.866Z,39.23
2019-02-28T05:03:06.328Z,29.67
2019-02-28T05:05:35.643Z,30.97
2019-02-28T05:08:05.948Z,29.13
2019-02-28T05:10:35.350Z,30.93
2019-02-28T05:13:04.659Z,30.63
2019-02-28T05:15:37.197Z,31.97
2019-02-28T05:18:04.992Z,34.13
2019-02-28T05:20:34.319Z,34.83
2019-02-28T05:23:03.634Z,33.37
2019-02-28T05:25:32.996Z,36.33
2019-02-28T05:28:02.331Z,38.53
2019-02-28T05:30:31.765Z,37.97
2019-02-28T05:33:01.144Z,38.50
2019-02-28T05:35:30.461Z,37.00
2019-02-28T05:37:59.771Z,39.33
2019-02-28T05:40:29.088Z,38.63
2019-02-28T05:42:59.390Z,38.97
2019-02-28T05:45:28.713Z,38.97
2019-02-28T05:47:58.028Z,39.03
2019-02-28T05:50:27.345Z,40.77
2019-02-28T05:52:56.652Z,39.00
2019-02-28T05:55:25.977Z,39.70
2019-02-28T05:57:55.291Z,41.07
2019-02-28T06:00:25.489Z,39.57
2019-02-28T06:02:58.060Z,39.23
2019-02-28T06:05:25.824Z,40.87
2019-02-28T06:07:55.134Z,41.17
2019-02-28T06:10:24.898Z,41.73
2019-02-28T06:12:54.240Z,40.63
2019-02-28T06:15:23.562Z,38.97
2019-02-28T06:17:54.951Z,40.10
2019-02-28T06:20:23.892Z,40.67
2019-02-28T06:22:53.191Z,40.97
2019-02-28T06:25:24.946Z,41.57
2019-02-28T06:27:53.554Z,41.23
2019-02-28T06:30:22.863Z,41.87
2019-02-28T06:32:52.183Z,42.90
2019-02-28T06:35:21.496Z,38.13
2019-02-28T06:37:50.803Z,38.23
2019-02-28T06:40:20.140Z,36.97
2019-02-28T06:42:49.449Z,39.77
2019-02-28T06:45:19.704Z,40.10
2019-02-28T06:47:50.075Z,39.00
2019-02-28T06:50:19.637Z,39.33
2019-02-28T06:52:48.965Z,38.10
2019-02-28T06:55:25.908Z,37.90
2019-02-28T06:57:55.215Z,38.67
2019-02-28T07:00:24.533Z,41.70
2019-02-28T07:02:53.852Z,40.20
2019-02-28T07:05:25.909Z,38.80
2019-02-28T07:07:54.182Z,43.13
2019-02-28T07:10:23.522Z,43.77
2019-02-28T07:12:52.812Z,45.17
2019-02-28T07:15:24.708Z,45.87
2019-02-28T07:17:53.177Z,45.90
2019-02-28T07:20:22.511Z,43.93
2019-02-28T07:22:55.565Z,43.70
2019-02-28T07:25:22.903Z,43.50
2019-02-28T07:27:52.219Z,41.23
2019-02-28T07:30:21.804Z,45.83
2019-02-28T07:32:51.117Z,46.27
2019-02-28T07:35:20.436Z,40.87
2019-02-28T07:37:53.328Z,40.20
2019-02-28T07:40:20.796Z,42.67
2019-02-28T07:42:50.112Z,41.63
2019-02-28T07:45:19.418Z,40.70
2019-02-28T07:47:51.985Z,37.57
2019-02-28T07:50:19.753Z,39.57
2019-02-28T07:52:49.088Z,39.33
2019-02-28T07:55:19.789Z,37.67
2019-02-28T07:57:54.199Z,38.37
2019-02-28T08:00:22.357Z,38.93
2019-02-28T08:02:51.805Z,39.50
2019-02-28T08:05:21.107Z,42.30
2019-02-28T08:07:52.263Z,42.30
2019-02-28T08:10:27.016Z,43.60
2019-02-28T08:12:56.328Z,44.63
2019-02-28T08:15:26.797Z,44.67
2019-02-28T08:17:56.128Z,45.77
2019-02-28T08:20:25.431Z,44.57
2019-02-28T08:22:56.860Z,45.13
2019-02-28T08:25:25.747Z,43.93
2019-02-28T08:27:59.154Z,44.00
2019-02-28T08:30:29.153Z,44.03
2019-02-28T08:32:58.569Z,43.53
2019-02-28T08:35:33.968Z,44.43
2019-02-28T08:37:58.894Z,43.57
2019-02-28T08:40:28.980Z,43.67
2019-02-28T08:42:58.330Z,42.20
2019-02-28T08:45:32.719Z,42.17
2019-02-28T08:47:58.720Z,45.00
2019-02-28T08:50:28.038Z,44.13
2019-02-28T08:52:59.595Z,43.90
2019-02-28T08:55:29.459Z,43.33
2019-02-28T08:58:05.107Z,42.30
2019-02-28T09:00:32.540Z,43.53
2019-02-28T09:03:01.151Z,43.80
2019-02-28T09:05:31.592Z,44.47
2019-02-28T09:08:00.980Z,45.50
2019-02-28T09:10:30.300Z,45.47
2019-02-28T09:12:59.627Z,45.30
2019-02-28T09:15:31.127Z,45.93
2019-02-28T09:17:59.980Z,44.77
2019-02-28T09:20:29.356Z,46.37
2019-02-28T09:23:02.190Z,46.33
2019-02-28T09:25:29.700Z,45.80
2019-02-28T09:27:59.035Z,44.60
2019-02-28T09:30:30.984Z,47.37
2019-02-28T09:33:00.330Z,46.90
2019-02-28T09:35:29.703Z,48.60
2019-02-28T09:38:00.292Z,47.53
2019-02-28T09:40:30.608Z,48.13
2019-02-28T09:43:00.046Z,48.27
2019-02-28T09:45:30.995Z,49.33
2019-02-28T09:48:01.888Z,50.27
2019-02-28T09:50:33.008Z,49.90
2019-02-28T09:53:02.560Z,50.13
2019-02-28T09:55:35.291Z,47.57
2019-02-28T09:58:02.916Z,48.80
2019-02-28T10:00:32.574Z,48.00
2019-02-28T10:03:01.910Z,47.47
2019-02-28T10:05:31.282Z,49.53
2019-02-28T10:08:02.907Z,46.33
2019-02-28T10:10:32.773Z,47.30
2019-02-28T10:13:02.099Z,48.17
2019-02-28T10:15:31.493Z,48.10
2019-02-28T10:18:04.042Z,49.23
2019-02-28T10:20:37.074Z,47.97
2019-02-28T10:23:06.393Z,47.83
2019-02-28T10:25:40.985Z,47.80
2019-02-28T10:28:06.882Z,49.40
2019-02-28T10:30:36.214Z,46.13
2019-02-28T10:33:05.534Z,46.37
2019-02-28T10:35:36.951Z,47.53
2019-02-28T10:38:05.869Z,48.60
2019-02-28T10:40:35.201Z,49.23
2019-02-28T10:43:04.525Z,48.00
2019-02-28T10:45:33.839Z,50.17
2019-02-28T10:48:04.081Z,49.63
2019-02-28T10:50:35.394Z,48.43
2019-02-28T10:53:06.043Z,49.97
2019-02-28T10:55:35.675Z,46.60
2019-02-28T10:58:05.066Z,47.60
2019-02-28T11:00:40.425Z,48.53
2019-02-28T11:03:09.983Z,48.87
2019-02-28T11:05:42.400Z,47.37
2019-02-28T11:08:16.356Z,49.57
2019-02-28T11:10:46.432Z,48.10
2019-02-28T11:13:22.030Z,47.27
2019-02-28T11:15:51.458Z,48.27
2019-02-28T11:18:21.008Z,48.10
2019-02-28T11:20:50.398Z,47.80
2019-02-28T11:23:21.159Z,49.17
2019-02-28T11:25:50.489Z,45.37
2019-02-28T11:28:20.035Z,45.57
2019-02-28T11:30:49.784Z,45.63
2019-02-28T11:33:19.865Z,47.60
2019-02-28T11:35:49.253Z,45.67
2019-02-28T11:38:21.496Z,47.67
2019-02-28T11:40:57.084Z,48.20
2019-02-28T11:43:20.740Z,46.90
2019-02-28T11:45:50.172Z,47.10
2019-02-28T11:48:40.365Z,47.07
2019-02-28T11:51:10.789Z,47.70
2019-02-28T11:53:41.260Z,47.73
2019-02-28T11:56:10.593Z,48.47
2019-02-28T11:58:39.912Z,47.20
2019-02-28T12:01:10.496Z,46.37
2019-02-28T12:03:40.244Z,45.83
2019-02-28T12:06:10.824Z,46.77
2019-02-28T12:08:41.579Z,50.53
2019-02-28T12:11:11.320Z,49.13
2019-02-28T12:13:40.698Z,48.17
2019-02-28T12:16:10.020Z,49.53
2019-02-28T12:18:39.997Z,48.43
2019-02-28T12:21:10.451Z,48.60
2019-02-28T12:23:40.744Z,48.27
2019-02-28T12:26:10.067Z,48.27
2019-02-28T12:28:39.392Z,47.17
2019-02-28T12:31:09.845Z,46.73
2019-02-28T12:33:39.170Z,46.27
2019-02-28T12:36:11.292Z,46.87
2019-02-28T12:38:39.533Z,47.90
2019-02-28T12:41:08.869Z,49.20
2019-02-28T12:43:40.649Z,48.33
2019-02-28T12:46:09.207Z,49.93
2019-02-28T12:48:38.547Z,48.27
2019-02-28T12:51:07.949Z,47.97
2019-02-28T12:53:37.265Z,49.13
2019-02-28T12:56:06.587Z,48.10
2019-02-28T12:58:38.715Z,47.97
2019-02-28T13:01:07.050Z,48.10
2019-02-28T13:03:36.450Z,45.60
2019-02-28T13:06:05.762Z,45.63
2019-02-28T13:08:35.075Z,45.90
2019-02-28T13:11:04.746Z,44.83
2019-02-28T13:13:34.123Z,45.80
2019-02-28T13:16:03.723Z,45.93
2019-02-28T13:18:33.115Z,45.93
2019-02-28T13:21:02.443Z,44.97
2019-02-28T13:23:33.013Z,45.10
2019-02-28T13:26:02.775Z,45.93
2019-02-28T13:28:33.066Z,43.47
2019-02-28T13:31:02.387Z,44.17
2019-02-28T13:33:31.702Z,45.33
2019-02-28T13:36:01.025Z,44.23
2019-02-28T13:38:30.341Z,44.17
2019-02-28T13:40:59.691Z,45.37
2019-02-28T13:43:29.110Z,45.33
2019-02-28T13:45:58.469Z,46.43
2019-02-28T13:48:32.971Z,44.30
2019-02-28T13:51:02.626Z,44.93
2019-02-28T13:53:31.938Z,45.83
2019-02-28T13:56:04.930Z,46.27
2019-02-28T13:58:33.489Z,45.23
2019-02-28T14:01:02.881Z,46.83
2019-02-28T14:03:32.199Z,46.47
2019-02-28T14:06:01.532Z,45.57
2019-02-28T14:08:31.933Z,45.37
2019-02-28T14:11:01.347Z,45.97
2019-02-28T14:13:34.756Z,46.53
2019-02-28T14:16:01.849Z,46.77
2019-02-28T14:18:31.162Z,47.50
2019-02-28T14:21:03.172Z,47.93
2019-02-28T14:23:31.521Z,47.93
2019-02-28T14:26:00.831Z,47.43
2019-02-28T14:28:32.357Z,48.40
2019-02-28T14:31:01.159Z,49.13
2019-02-28T14:33:30.540Z,47.90
2019-02-28T14:35:59.869Z,47.77
2019-02-28T14:38:29.602Z,47.43
2019-02-28T14:41:01.272Z,47.83
2019-02-28T14:43:30.589Z,48.50
2019-02-28T14:46:00.988Z,47.67
2019-02-28T14:48:30.310Z,48.27
2019-02-28T14:50:59.700Z,46.37
2019-02-28T14:53:29.016Z,49.77
2019-02-28T14:55:58.341Z,49.63
2019-02-28T14:58:27.677Z,47.17
2019-02-28T15:00:57.013Z,49.47
2019-02-28T15:03:26.335Z,50.30
2019-02-28T15:05:56.246Z,52.00
2019-02-28T15:08:27.137Z,47.47
2019-02-28T15:10:56.719Z,48.93
2019-02-28T15:13:26.099Z,48.60
2019-02-28T15:15:55.431Z,49.53
2019-02-28T15:18:24.744Z,49.93
2019-02-28T15:20:54.098Z,49.17
2019-02-28T15:23:23.407Z,49.67
2019-02-28T15:25:54.035Z,48.83
2019-02-28T15:28:23.747Z,49.77
2019-02-28T15:30:53.082Z,49.67
2019-02-28T15:33:22.410Z,49.37
2019-02-28T15:35:51.736Z,49.23
2019-02-28T15:38:21.072Z,49.20
2019-02-28T15:40:50.440Z,50.27
2019-02-28T15:43:19.832Z,49.33
2019-02-28T15:45:49.151Z,50.70
2019-02-28T15:48:18.473Z,51.97
2019-02-28T15:50:51.189Z,50.77
2019-02-28T15:53:18.811Z,51.87
2019-02-28T15:55:48.129Z,50.43
2019-02-28T15:58:18.988Z,49.17
2019-02-28T16:00:48.311Z,51.93
2019-02-28T16:03:17.633Z,50.53
2019-02-28T16:05:46.953Z,50.57
2019-02-28T16:08:17.350Z,51.43
2019-02-28T16:10:53.438Z,52.60
2019-02-28T16:13:17.684Z,51.33
2019-02-28T16:15:49.924Z,52.83
2019-02-28T16:18:18.028Z,51.97
2019-02-28T16:20:47.348Z,52.83
2019-02-28T16:23:16.672Z,52.43
2019-02-28T16:25:46.870Z,52.07
2019-02-28T16:28:17.212Z,57.30
2019-02-28T16:30:46.587Z,61.10
2019-02-28T16:33:15.922Z,57.70
2019-02-28T16:35:46.657Z,59.20
2019-02-28T16:38:16.263Z,60.17
2019-02-28T16:40:45.608Z,59.33
2019-02-28T16:43:17.376Z,59.07
2019-02-28T16:45:48.996Z,57.80
2019-02-28T16:48:18.333Z,57.50
2019-02-28T16:50:50.607Z,62.57
2019-02-28T16:53:18.676Z,58.27
2019-02-28T16:55:48.220Z,60.70
2019-02-28T16:58:18.610Z,61.47
2019-02-28T17:00:48.623Z,62.77
2019-02-28T17:03:17.964Z,61.13
2019-02-28T17:05:47.282Z,62.70
2019-02-28T17:08:18.691Z,60.87
2019-02-28T17:10:47.628Z,61.47
2019-02-28T17:13:18.669Z,63.17
2019-02-28T17:15:49.629Z,64.37
2019-02-28T17:18:21.393Z,64.00
2019-02-28T17:20:51.795Z,64.47
2019-02-28T17:23:23.341Z,63.20
2019-02-28T17:25:56.534Z,62.53
2019-02-28T17:34:35.029Z,64.43
2019-02-28T17:37:15.006Z,64.07
2019-02-28T17:39:57.693Z,64.40
2019-02-28T17:43:33.346Z,61.70
2019-02-28T17:45:29.697Z,61.20
2019-02-28T17:48:14.229Z,63.13
2019-02-28T17:50:46.634Z,63.47
2019-02-28T17:53:32.460Z,61.87
2019-02-28T17:56:27.320Z,64.20
2019-02-28T17:59:28.197Z,62.40
2019-02-28T18:02:01.549Z,65.97
2019-02-28T18:04:47.192Z,63.30
2019-02-28T18:07:26.398Z,63.50
2019-02-28T18:10:09.689Z,66.40
2019-02-28T18:12:44.324Z,65.67
2019-02-28T18:15:19.081Z,62.23
2019-02-28T18:17:57.490Z,64.07
2019-02-28T18:20:41.475Z,65.83
2019-02-28T18:23:31.914Z,56.97
2019-02-28T18:26:20.223Z,55.33
2019-02-28T18:28:58.854Z,59.87
2019-02-28T18:31:31.814Z,52.10
2019-02-28T18:34:05.439Z,46.93
2019-02-28T18:36:34.763Z,44.13
2019-02-28T18:39:08.069Z,36.67
2019-02-28T18:41:38.883Z,31.83
2019-02-28T18:44:08.240Z,31.00
2019-02-28T18:46:37.565Z,29.07
2019-02-28T18:49:06.879Z,30.13
2019-02-28T18:51:36.197Z,28.43
2019-02-28T18:54:05.581Z,27.40
2019-02-28T18:56:34.893Z,27.47
2019-02-28T18:59:04.208Z,27.87
2019-02-28T19:01:33.537Z,29.37
2019-02-28T19:04:02.853Z,27.53
2019-02-28T19:06:32.244Z,25.97
2019-02-28T19:09:01.561Z,26.80
2019-02-28T19:11:32.576Z,24.67
2019-02-28T19:14:01.894Z,25.33
2019-02-28T19:16:31.220Z,23.80
2019-02-28T19:19:00.532Z,24.23
2019-02-28T19:21:29.884Z,24.27
2019-02-28T19:23:59.204Z,24.77
2019-02-28T19:26:28.523Z,24.87
2019-02-28T19:28:57.841Z,24.00
2019-02-28T19:31:27.159Z,25.13
2019-02-28T19:33:56.477Z,24.67
2019-02-28T19:36:25.809Z,23.53
2019-02-28T19:38:55.118Z,22.60
2019-02-28T19:41:25.349Z,23.00
2019-02-28T19:43:55.841Z,23.73
2019-02-28T19:46:25.161Z,21.67
2019-02-28T19:48:54.522Z,23.87
2019-02-28T19:51:23.860Z,22.97
2019-02-28T19:53:53.165Z,24.23
2019-02-28T19:56:22.491Z,22.67
2019-02-28T19:58:51.805Z,23.63
2019-02-28T20:01:21.128Z,25.73
2019-02-28T20:03:50.512Z,24.13
2019-02-28T20:06:19.841Z,24.23
2019-02-28T20:08:49.148Z,23.40
2019-02-28T20:11:18.476Z,23.33
2019-02-28T20:13:47.823Z,25.03
2019-02-28T20:16:17.206Z,24.93
2019-02-28T20:18:46.592Z,24.00
2019-02-28T20:21:16.084Z,23.80
2019-02-28T20:23:45.417Z,24.53
2019-02-28T20:26:14.752Z,25.10
2019-02-28T20:28:44.068Z,26.10
2019-02-28T20:31:13.407Z,25.33
2019-02-28T20:33:42.714Z,26.13
2019-02-28T20:36:13.017Z,23.87
2019-02-28T20:38:42.328Z,24.47
2019-02-28T20:41:11.661Z,25.40
2019-02-28T20:43:41.045Z,26.67
2019-02-28T20:46:10.377Z,26.03
2019-02-28T20:48:39.703Z,25.77
2019-02-28T20:51:09.027Z,26.13
2019-02-28T20:53:38.351Z,25.90
2019-02-28T20:56:07.680Z,26.37
2019-02-28T20:58:37.000Z,25.90
2019-02-28T21:01:06.598Z,29.83
2019-02-28T21:03:35.925Z,30.20
2019-02-28T21:06:05.383Z,30.80
2019-02-28T21:08:34.709Z,31.43
2019-02-28T21:11:04.189Z,32.53
2019-02-28T21:13:33.680Z,35.07
2019-02-28T21:16:03.006Z,38.80
2019-02-28T21:18:32.502Z,37.70
2019-02-28T21:21:01.801Z,41.87
2019-02-28T21:23:31.133Z,42.03
2019-02-28T21:26:00.443Z,46.57
2019-02-28T21:28:29.903Z,46.50
2019-02-28T21:30:59.217Z,44.30
2019-02-28T21:33:28.554Z,44.73
2019-02-28T21:35:57.928Z,44.30
2019-02-28T21:38:27.277Z,43.93
2019-02-28T21:40:56.594Z,46.57
2019-02-28T21:43:25.908Z,45.03
2019-02-28T21:45:56.294Z,44.37
2019-02-28T21:48:25.612Z,42.53
2019-02-28T21:50:55.019Z,45.30
2019-02-28T21:53:24.336Z,43.83
2019-02-28T21:55:54.622Z,42.50
2019-02-28T21:58:24.019Z,40.83
2019-02-28T22:00:53.323Z,40.93
2019-02-28T22:03:22.703Z,39.97
2019-02-28T22:05:52.008Z,35.93
2019-02-28T22:08:21.328Z,35.40
2019-02-28T22:10:50.649Z,35.37
2019-02-28T22:13:19.968Z,34.20
2019-02-28T22:15:49.277Z,33.93
2019-02-28T22:18:18.597Z,34.27
2019-02-28T22:20:47.905Z,32.40
2019-02-28T22:23:17.230Z,34.23
2019-02-28T22:25:46.534Z,32.53
2019-02-28T22:28:15.852Z,33.17
2019-02-28T22:30:46.800Z,31.93
2019-02-28T22:33:17.755Z,31.50
2019-02-28T22:35:48.708Z,33.40
2019-02-28T22:38:18.022Z,31.57
2019-02-28T22:40:47.329Z,32.53
2019-02-28T22:43:16.644Z,33.93
2019-02-28T22:45:45.993Z,33.20
2019-02-28T22:48:15.319Z,33.47
2019-02-28T22:50:44.629Z,34.20
2019-02-28T22:53:13.952Z,31.13
2019-02-28T22:55:43.252Z,32.97
2019-02-28T22:58:12.657Z,32.47
2019-02-28T23:01:08.271Z,33.23
2019-02-28T23:03:37.820Z,31.87
2019-02-28T23:06:07.472Z,31.53
2019-02-28T23:08:36.796Z,30.90
2019-02-28T23:11:06.185Z,32.97
2019-02-28T23:13:35.502Z,35.40
2019-02-28T23:16:06.644Z,34.07
2019-02-28T23:18:35.964Z,36.50
2019-02-28T23:21:05.281Z,37.67
2019-02-28T23:23:34.618Z,38.90
2019-02-28T23:26:06.509Z,39.93
2019-02-28T23:28:45.780Z,39.13
2019-02-28T23:31:21.095Z,39.13
2019-02-28T23:34:00.966Z,39.73
2019-02-28T23:36:22.652Z,39.93
2019-02-28T23:38:51.967Z,39.77
2019-02-28T23:41:21.301Z,39.03
2019-02-28T23:43:50.680Z,40.33
2019-02-28T23:46:19.979Z,40.50
2019-02-28T23:48:49.302Z,40.00
2019-02-28T23:51:18.619Z,40.60
2019-02-28T23:53:47.927Z,41.63
2019-02-28T23:56:17.249Z,41.83
2019-02-28T23:58:46.555Z,42.23
