createdAt,value
2023-01-28T00:01:51.028Z,-1.57
2023-01-28T00:05:18.562Z,-1.57
2023-01-28T00:08:45.476Z,-1.57
2023-01-28T00:12:12.569Z,-1.57
2023-01-28T00:15:39.654Z,-1.57
2023-01-28T00:19:07.342Z,-1.57
2023-01-28T00:22:34.761Z,-1.57
2023-01-28T00:26:03.701Z,-1.57
2023-01-28T00:29:30.688Z,-1.57
2023-01-28T00:32:58.091Z,-1.57
2023-01-28T00:36:27.216Z,-1.57
2023-01-28T00:39:54.161Z,-1.56
2023-01-28T00:43:21.241Z,-1.56
2023-01-28T00:46:48.482Z,-1.56
2023-01-28T00:50:16.229Z,-1.56
2023-01-28T00:53:43.531Z,-1.55
2023-01-28T00:57:12.899Z,-1.55
2023-01-28T01:00:39.894Z,-1.57
2023-01-28T01:04:07.425Z,-1.57
2023-01-28T01:07:42.113Z,-1.57
2023-01-28T01:11:10.869Z,-1.57
2023-01-28T01:14:37.094Z,-1.57
2023-01-28T01:18:04.346Z,-1.56
2023-01-28T01:21:33.180Z,-1.57
2023-01-28T01:25:00.293Z,-1.60
2023-01-28T01:28:27.726Z,-1.61
2023-01-28T01:31:55.544Z,-1.62
2023-01-28T01:35:22.612Z,-1.63
2023-01-28T01:38:53.762Z,-1.64
2023-01-28T01:42:21.224Z,-1.67
2023-01-28T01:45:51.274Z,-1.69
2023-01-28T01:49:22.907Z,-1.70
2023-01-28T01:52:54.280Z,-1.70
2023-01-28T01:56:26.958Z,-1.70
2023-01-28T01:59:55.142Z,-1.73
2023-01-28T02:03:28.035Z,-1.75
2023-01-28T02:06:55.078Z,-1.78
2023-01-28T02:10:22.823Z,-1.79
2023-01-28T02:13:55.671Z,-1.82
2023-01-28T02:17:24.803Z,-1.82
2023-01-28T02:21:24.012Z,-1.85
2023-01-28T02:25:15.738Z,-1.86
2023-01-28T02:28:49.806Z,-1.90
2023-01-28T02:32:22.457Z,-1.92
2023-01-28T02:35:54.576Z,-1.94
2023-01-28T02:39:26.400Z,-1.94
2023-01-28T02:42:54.224Z,-1.96
2023-01-28T02:46:53.157Z,-1.96
2023-01-28T02:50:22.253Z,-1.98
2023-01-28T02:53:58.361Z,-2.00
2023-01-28T02:57:39.677Z,-2.03
2023-01-28T03:01:16.501Z,-2.04
2023-01-28T03:04:49.249Z,-2.08
2023-01-28T03:08:36.328Z,-2.12
2023-01-28T03:12:25.133Z,-2.16
2023-01-28T03:16:10.912Z,-2.18
2023-01-28T03:19:57.087Z,-2.20
2023-01-28T03:23:47.031Z,-2.21
2023-01-28T03:27:38.356Z,-2.24
2023-01-28T03:31:31.090Z,-2.28
2023-01-28T03:35:17.255Z,-2.29
2023-01-28T03:38:48.497Z,-2.31
2023-01-28T03:42:19.635Z,-2.32
2023-01-28T03:45:56.456Z,-2.33
2023-01-28T03:49:23.682Z,-2.34
2023-01-28T03:52:50.867Z,-2.33
2023-01-28T03:56:41.246Z,-2.32
2023-01-28T04:00:11.673Z,-2.30
2023-01-28T04:03:41.378Z,-2.29
2023-01-28T04:07:16.706Z,-2.27
2023-01-28T04:11:16.780Z,-2.27
2023-01-28T04:14:45.834Z,-2.27
2023-01-28T04:18:17.805Z,-2.28
2023-01-28T04:21:45.721Z,-2.28
2023-01-28T04:25:14.612Z,-2.29
2023-01-28T04:28:43.674Z,-2.32
2023-01-28T04:32:11.784Z,-2.34
2023-01-28T04:35:57.705Z,-2.37
2023-01-28T04:39:49.574Z,-2.41
2023-01-28T04:43:20.389Z,-2.42
2023-01-28T04:46:51.109Z,-2.44
2023-01-28T04:50:36.205Z,-2.46
2023-01-28T04:54:26.555Z,-2.47
2023-01-28T04:57:57.026Z,-2.49
2023-01-28T05:01:25.162Z,-2.50
2023-01-28T05:04:52.686Z,-2.51
2023-01-28T05:08:38.454Z,-2.52
2023-01-28T05:12:06.159Z,-2.54
2023-01-28T05:15:34.068Z,-2.54
2023-01-28T05:19:01.570Z,-2.54
2023-01-28T05:22:34.382Z,-2.53
2023-01-28T05:26:22.882Z,-2.52
2023-01-28T05:29:50.162Z,-2.51
2023-01-28T05:33:17.275Z,-2.50
2023-01-28T05:36:44.525Z,-2.49
2023-01-28T05:40:32.919Z,-2.47
2023-01-28T05:44:00.165Z,-2.45
2023-01-28T05:47:36.428Z,-2.42
2023-01-28T05:51:26.503Z,-2.39
2023-01-28T05:54:57.149Z,-2.38
2023-01-28T05:58:27.209Z,-2.38
2023-01-28T06:01:54.223Z,-2.38
2023-01-28T06:05:21.847Z,-2.39
2023-01-28T06:08:49.259Z,-2.39
2023-01-28T06:12:22.264Z,-2.40
2023-01-28T06:16:10.203Z,-2.41
2023-01-28T06:19:57.634Z,-2.42
2023-01-28T06:23:24.841Z,-2.42
2023-01-28T06:26:51.850Z,-2.41
2023-01-28T06:30:20.296Z,-2.40
2023-01-28T06:33:47.391Z,-2.39
2023-01-28T06:37:17.267Z,-2.38
2023-01-28T06:40:44.290Z,-2.37
2023-01-28T06:44:11.423Z,-2.35
2023-01-28T06:47:39.582Z,-2.32
2023-01-28T06:51:07.439Z,-2.29
2023-01-28T06:54:34.527Z,-2.27
2023-01-28T06:58:01.568Z,-2.25
2023-01-28T07:01:28.896Z,-2.22
2023-01-28T07:04:56.064Z,-2.20
2023-01-28T07:08:23.119Z,-2.18
2023-01-28T07:11:50.105Z,-2.16
2023-01-28T07:15:17.987Z,-2.14
2023-01-28T07:18:44.916Z,-2.11
2023-01-28T07:22:11.986Z,-2.07
2023-01-28T07:25:38.968Z,-2.02
2023-01-28T07:29:06.201Z,-1.99
2023-01-28T07:32:33.667Z,-1.95
2023-01-28T07:36:00.613Z,-1.90
2023-01-28T07:39:28.154Z,-1.83
2023-01-28T07:42:56.758Z,-1.78
2023-01-28T07:46:23.829Z,-1.71
2023-01-28T07:49:50.765Z,-1.66
2023-01-28T07:53:18.467Z,-1.63
2023-01-28T07:56:45.512Z,-1.59
2023-01-28T08:00:15.271Z,-1.54
2023-01-28T08:03:42.372Z,-1.47
2023-01-28T08:07:09.334Z,-1.43
2023-01-28T08:10:36.339Z,-1.41
2023-01-28T08:14:03.784Z,-1.37
2023-01-28T08:17:30.856Z,-1.33
2023-01-28T08:20:59.921Z,-1.31
2023-01-28T08:24:27.488Z,-1.29
2023-01-28T08:27:54.576Z,-1.29
2023-01-28T08:31:21.550Z,-1.26
2023-01-28T08:34:48.593Z,-1.23
2023-01-28T08:38:17.701Z,-1.19
2023-01-28T08:41:44.606Z,-1.17
2023-01-28T08:45:13.077Z,-1.16
2023-01-28T08:48:40.165Z,-1.14
2023-01-28T08:52:07.543Z,-1.08
2023-01-28T08:55:36.404Z,-1.06
2023-01-28T08:59:03.498Z,-1.03
2023-01-28T09:02:32.218Z,-1.03
2023-01-28T09:06:04.742Z,-1.03
2023-01-28T09:09:33.111Z,-1.07
2023-01-28T09:13:00.220Z,-1.06
2023-01-28T09:16:27.868Z,-1.05
2023-01-28T09:19:54.766Z,-1.00
2023-01-28T09:23:21.722Z,-0.92
2023-01-28T09:26:51.271Z,-0.91
2023-01-28T09:30:19.406Z,-0.93
2023-01-28T09:33:46.429Z,-1.01
2023-01-28T09:37:14.715Z,-1.11
2023-01-28T09:40:45.111Z,-1.17
2023-01-28T09:44:28.226Z,-1.14
2023-01-28T09:47:57.588Z,-1.05
2023-01-28T09:51:34.905Z,-0.94
2023-01-28T09:55:05.931Z,-0.82
2023-01-28T09:58:33.483Z,-0.73
2023-01-28T10:02:05.908Z,-0.68
2023-01-28T10:05:44.868Z,-0.65
2023-01-28T10:09:34.179Z,-0.56
2023-01-28T10:13:27.321Z,-0.45
2023-01-28T10:17:01.560Z,-0.36
2023-01-28T10:20:33.355Z,-0.26
2023-01-28T10:24:08.102Z,-0.20
2023-01-28T10:27:37.425Z,-0.16
2023-01-28T10:31:04.602Z,-0.13
2023-01-28T10:34:31.873Z,-0.10
2023-01-28T10:38:08.012Z,-0.12
2023-01-28T10:41:38.217Z,-0.38
2023-01-28T10:45:17.615Z,-0.60
2023-01-28T10:48:48.187Z,-0.74
2023-01-28T10:52:16.798Z,-0.87
2023-01-28T10:55:53.757Z,-0.99
2023-01-28T10:59:27.646Z,-1.09
2023-01-28T11:02:55.140Z,-1.13
2023-01-28T11:06:27.895Z,-1.15
2023-01-28T11:09:55.188Z,-1.17
2023-01-28T11:13:24.025Z,-1.14
2023-01-28T11:16:52.756Z,-1.13
2023-01-28T11:20:27.011Z,-1.16
2023-01-28T11:23:59.074Z,-1.13
2023-01-28T11:27:31.530Z,-1.13
2023-01-28T11:31:01.788Z,-1.12
2023-01-28T11:34:32.122Z,-1.08
2023-01-28T11:38:00.508Z,-1.09
2023-01-28T11:41:31.247Z,-1.11
2023-01-28T11:44:58.231Z,-1.10
2023-01-28T11:48:33.919Z,-1.07
2023-01-28T11:52:11.488Z,-1.00
2023-01-28T11:55:48.450Z,-0.90
2023-01-28T11:59:44.669Z,-0.75
2023-01-28T12:03:32.174Z,-0.63
2023-01-28T12:07:27.958Z,-0.54
2023-01-28T12:11:10.577Z,-0.46
2023-01-28T12:14:45.343Z,-0.43
2023-01-28T12:18:26.029Z,-0.46
2023-01-28T12:22:08.122Z,-0.46
2023-01-28T12:25:47.965Z,-0.46
2023-01-28T12:29:28.262Z,-0.46
2023-01-28T12:33:17.597Z,-0.51
2023-01-28T12:36:52.451Z,-0.56
2023-01-28T12:40:39.668Z,-0.56
2023-01-28T12:44:10.791Z,-0.54
2023-01-28T12:47:41.844Z,-0.52
2023-01-28T12:51:14.494Z,-0.52
2023-01-28T12:54:51.441Z,-0.58
2023-01-28T12:58:23.904Z,-0.64
2023-01-28T13:01:55.631Z,-0.70
2023-01-28T13:05:28.231Z,-0.73
2023-01-28T13:09:01.722Z,-0.73
2023-01-28T13:12:29.326Z,-0.73
2023-01-28T13:15:56.814Z,-0.76
2023-01-28T13:19:37.922Z,-0.77
2023-01-28T13:23:07.685Z,-0.80
2023-01-28T13:26:43.931Z,-0.81
2023-01-28T13:30:29.527Z,-0.84
2023-01-28T13:34:07.277Z,-0.91
2023-01-28T13:37:38.892Z,-0.93
2023-01-28T13:41:06.880Z,-0.96
2023-01-28T13:44:37.172Z,-0.99
2023-01-28T13:48:21.812Z,-1.05
2023-01-28T13:52:00.684Z,-1.09
2023-01-28T13:55:43.525Z,-1.09
2023-01-28T13:59:25.909Z,-1.06
2023-01-28T14:03:16.572Z,-1.03
2023-01-28T14:07:09.139Z,-1.00
2023-01-28T14:10:50.258Z,-0.97
2023-01-28T14:14:36.930Z,-0.92
2023-01-28T14:18:08.690Z,-0.90
2023-01-28T14:21:37.308Z,-0.86
2023-01-28T14:25:04.995Z,-0.82
2023-01-28T14:28:41.327Z,-0.85
2023-01-28T14:32:16.539Z,-0.86
2023-01-28T14:35:49.248Z,-0.85
2023-01-28T14:39:21.885Z,-0.84
2023-01-28T14:42:51.744Z,-0.82
2023-01-28T14:46:31.584Z,-0.80
2023-01-28T14:50:12.077Z,-0.76
2023-01-28T14:54:15.112Z,-0.71
2023-01-28T14:57:51.308Z,-0.67
2023-01-28T15:01:26.393Z,-0.64
2023-01-28T15:04:54.911Z,-0.62
2023-01-28T15:08:25.319Z,-0.60
2023-01-28T15:11:57.815Z,-0.60
2023-01-28T15:15:30.235Z,-0.61
2023-01-28T15:19:00.476Z,-0.61
2023-01-28T15:22:29.883Z,-0.63
2023-01-28T15:25:58.062Z,-0.65
2023-01-28T15:29:32.355Z,-0.66
2023-01-28T15:33:12.825Z,-0.69
2023-01-28T15:36:39.948Z,-0.71
2023-01-28T15:40:19.308Z,-0.74
2023-01-28T15:43:50.455Z,-0.76
2023-01-28T15:47:23.319Z,-0.78
2023-01-28T15:50:58.624Z,-0.81
2023-01-28T15:54:27.147Z,-0.82
2023-01-28T15:57:54.200Z,-0.83
2023-01-28T16:01:22.291Z,-0.84
2023-01-28T16:05:01.481Z,-0.86
2023-01-28T16:08:35.259Z,-0.88
2023-01-28T16:12:12.480Z,-0.89
2023-01-28T16:15:41.784Z,-0.90
2023-01-28T16:19:22.337Z,-0.91
2023-01-28T16:22:49.942Z,-0.91
2023-01-28T16:26:25.969Z,-0.92
2023-01-28T16:29:53.042Z,-0.92
2023-01-28T16:33:23.360Z,-0.94
2023-01-28T16:36:50.527Z,-0.93
2023-01-28T16:40:20.361Z,-0.95
2023-01-28T16:43:47.709Z,-0.96
2023-01-28T16:47:14.938Z,-0.98
2023-01-28T16:50:44.154Z,-0.98
2023-01-28T16:54:14.914Z,-0.97
2023-01-28T16:57:43.359Z,-0.98
2023-01-28T17:01:12.003Z,-0.97
2023-01-28T17:04:39.456Z,-0.98
2023-01-28T17:08:06.911Z,-0.98
2023-01-28T17:11:34.249Z,-0.98
2023-01-28T17:15:01.398Z,-0.99
2023-01-28T17:18:28.708Z,-0.99
2023-01-28T17:21:55.703Z,-0.99
2023-01-28T17:25:22.886Z,-0.98
2023-01-28T17:28:54.697Z,-0.98
2023-01-28T17:32:21.983Z,-0.98
2023-01-28T17:35:52.451Z,-0.98
2023-01-28T17:39:19.658Z,-0.98
2023-01-28T17:42:47.051Z,-0.98
2023-01-28T17:46:16.092Z,-0.98
2023-01-28T17:49:43.133Z,-0.98
2023-01-28T17:53:11.756Z,-0.99
2023-01-28T17:56:39.692Z,-0.99
2023-01-28T18:00:11.811Z,-0.98
2023-01-28T18:03:39.342Z,-0.97
2023-01-28T18:07:11.136Z,-0.97
2023-01-28T18:10:38.580Z,-0.97
2023-01-28T18:14:06.454Z,-0.97
2023-01-28T18:17:33.749Z,-0.98
2023-01-28T18:21:02.577Z,-0.97
2023-01-28T18:24:31.431Z,-0.97
2023-01-28T18:27:58.784Z,-0.97
2023-01-28T18:31:25.756Z,-0.97
2023-01-28T18:34:53.004Z,-0.97
2023-01-28T18:38:20.329Z,-0.96
2023-01-28T18:41:47.354Z,-0.96
2023-01-28T18:45:15.586Z,-0.97
2023-01-28T18:48:43.179Z,-0.96
2023-01-28T18:52:10.189Z,-0.96
2023-01-28T18:55:37.738Z,-0.96
2023-01-28T18:59:10.112Z,-0.97
2023-01-28T19:02:37.735Z,-0.97
2023-01-28T19:06:08.819Z,-0.97
2023-01-28T19:09:36.034Z,-0.97
2023-01-28T19:13:04.463Z,-0.96
2023-01-28T19:16:34.473Z,-0.96
2023-01-28T19:20:02.856Z,-0.97
2023-01-28T19:23:38.057Z,-0.97
2023-01-28T19:27:16.744Z,-0.94
2023-01-28T19:30:45.916Z,-0.92
2023-01-28T19:34:16.686Z,-0.93
2023-01-28T19:37:44.976Z,-0.92
2023-01-28T19:41:16.370Z,-0.91
2023-01-28T19:44:45.360Z,-0.91
2023-01-28T19:48:13.400Z,-0.91
2023-01-28T19:51:41.832Z,-0.91
2023-01-28T19:55:11.623Z,-0.91
2023-01-28T19:58:41.692Z,-0.90
2023-01-28T20:02:10.439Z,-0.88
2023-01-28T20:05:39.529Z,-0.88
2023-01-28T20:09:10.388Z,-0.87
2023-01-28T20:12:38.559Z,-0.87
2023-01-28T20:16:09.673Z,-0.86
2023-01-28T20:19:38.065Z,-0.85
2023-01-28T20:23:06.686Z,-0.84
2023-01-28T20:26:36.119Z,-0.84
2023-01-28T20:30:02.853Z,-0.83
2023-01-28T20:33:31.021Z,-0.83
2023-01-28T20:36:59.903Z,-0.82
2023-01-28T20:40:29.143Z,-0.81
2023-01-28T20:43:57.548Z,-0.79
2023-01-28T20:47:25.531Z,-0.79
2023-01-28T20:50:53.263Z,-0.79
2023-01-28T20:54:21.511Z,-0.78
2023-01-28T20:57:48.970Z,-0.78
2023-01-28T21:01:26.068Z,-0.77
2023-01-28T21:04:53.374Z,-0.76
2023-01-28T21:08:21.563Z,-0.75
2023-01-28T21:11:48.824Z,-0.73
2023-01-28T21:15:16.116Z,-0.73
2023-01-28T21:18:44.059Z,-0.73
2023-01-28T21:22:12.887Z,-0.73
2023-01-28T21:25:41.083Z,-0.72
2023-01-28T21:29:09.328Z,-0.72
2023-01-28T21:32:36.962Z,-0.70
2023-01-28T21:36:08.905Z,-0.69
2023-01-28T21:39:36.982Z,-0.67
2023-01-28T21:43:05.601Z,-0.66
2023-01-28T21:46:34.696Z,-0.66
2023-01-28T21:50:02.106Z,-0.64
2023-01-28T21:53:29.349Z,-0.63
2023-01-28T21:56:57.040Z,-0.61
2023-01-28T22:00:25.948Z,-0.60
2023-01-28T22:03:53.119Z,-0.60
2023-01-28T22:07:21.331Z,-0.58
2023-01-28T22:10:48.501Z,-0.56
2023-01-28T22:14:16.052Z,-0.55
2023-01-28T22:17:42.957Z,-0.54
2023-01-28T22:21:13.029Z,-0.54
2023-01-28T22:24:40.155Z,-0.53
2023-01-28T22:28:07.539Z,-0.53
2023-01-28T22:31:35.013Z,-0.52
2023-01-28T22:35:04.861Z,-0.51
2023-01-28T22:38:31.855Z,-0.50
2023-01-28T22:41:58.819Z,-0.49
2023-01-28T22:45:25.870Z,-0.49
2023-01-28T22:48:53.059Z,-0.48
2023-01-28T22:52:20.120Z,-0.49
2023-01-28T22:55:50.998Z,-0.50
2023-01-28T22:59:18.008Z,-0.50
2023-01-28T23:02:45.296Z,-0.49
2023-01-28T23:06:12.440Z,-0.48
2023-01-28T23:09:39.472Z,-0.48
2023-01-28T23:13:06.622Z,-0.48
2023-01-28T23:16:51.413Z,-0.47
2023-01-28T23:20:36.724Z,-0.47
2023-01-28T23:24:22.459Z,-0.47
2023-01-28T23:27:49.739Z,-0.47
2023-01-28T23:31:16.876Z,-0.49
2023-01-28T23:34:45.662Z,-0.50
2023-01-28T23:38:12.640Z,-0.53
2023-01-28T23:41:39.714Z,-0.58
2023-01-28T23:45:08.146Z,-0.63
2023-01-28T23:48:35.159Z,-0.72
2023-01-28T23:52:03.119Z,-0.80
2023-01-28T23:55:30.855Z,-0.89
2023-01-28T23:58:58.752Z,-1.00
