createdAt,value
2018-12-22T00:07:38.321Z,40
2018-12-22T00:17:54.271Z,39.9
2018-12-22T00:28:10.383Z,39.9
2018-12-22T00:33:18.541Z,39.8
2018-12-22T00:38:27.082Z,39.9
2018-12-22T00:43:35.980Z,39.7
2018-12-22T00:48:44.552Z,40
2018-12-22T00:53:53.409Z,39.8
2018-12-22T00:59:01.768Z,39.9
2018-12-22T01:04:10.155Z,39.9
2018-12-22T01:09:18.372Z,39.8
2018-12-22T01:14:26.739Z,39.7
2018-12-22T01:19:35.268Z,39.8
2018-12-22T01:24:44.025Z,39.7
2018-12-22T01:29:52.640Z,39.8
2018-12-22T01:35:01.560Z,39.7
2018-12-22T01:40:10.303Z,39.8
2018-12-22T01:45:18.523Z,39.7
2018-12-22T01:50:26.692Z,39.8
2018-12-22T01:55:35.519Z,39.7
2018-12-22T02:00:44.024Z,39.7
2018-12-22T02:05:52.981Z,39.9
2018-12-22T02:11:01.489Z,39.8
2018-12-22T02:16:10.072Z,39.7
2018-12-22T02:21:19.287Z,39.8
2018-12-22T02:26:27.724Z,40.4
2018-12-22T02:31:36.319Z,39.7
2018-12-22T02:36:45.216Z,39.6
2018-12-22T02:41:54.085Z,39.6
2018-12-22T02:47:03.290Z,39.7
2018-12-22T02:52:11.886Z,39.5
2018-12-22T02:57:20.877Z,39.6
2018-12-22T03:02:29.365Z,39.7
2018-12-22T03:07:37.416Z,39.7
2018-12-22T03:17:53.440Z,39.6
2018-12-22T03:23:02.640Z,39.4
2018-12-22T03:28:10.831Z,39.3
2018-12-22T03:33:19.511Z,39.3
2018-12-22T03:38:28.097Z,39.4
2018-12-22T03:43:36.849Z,39.3
2018-12-22T03:48:45.596Z,39.4
2018-12-22T03:53:53.788Z,39.3
2018-12-22T03:59:01.945Z,39.3
2018-12-22T04:04:10.739Z,39.3
2018-12-22T04:09:19.483Z,39.3
2018-12-22T04:14:28.180Z,39.3
2018-12-22T04:19:36.349Z,39.3
2018-12-22T04:24:45.328Z,39.3
2018-12-22T04:29:53.369Z,39.4
2018-12-22T04:35:02.277Z,39.2
2018-12-22T04:40:03.045Z,39.5
2018-12-22T04:50:18.282Z,39.3
2018-12-22T04:55:26.612Z,39.3
2018-12-22T06:48:01.871Z,37.9
2018-12-22T06:52:50.260Z,38.1
2018-12-22T06:57:58.904Z,38.1
2018-12-22T07:03:07.335Z,38.2
2018-12-22T07:08:16.336Z,38.3
2018-12-22T07:13:25.369Z,38.3
2018-12-22T07:18:33.817Z,38.6
2018-12-22T07:23:42.038Z,38.5
2018-12-22T07:28:50.498Z,38.3
2018-12-22T07:33:59.306Z,38.7
2018-12-22T07:44:15.052Z,38.5
2018-12-22T07:49:23.815Z,38.6
2018-12-22T07:54:32.042Z,38.6
2018-12-22T07:59:40.492Z,38.5
2018-12-22T08:04:49.258Z,38.4
2018-12-22T08:09:57.951Z,38.9
2018-12-22T08:15:06.566Z,38.6
2018-12-22T08:20:15.536Z,38.3
2018-12-22T08:25:24.374Z,38
2018-12-22T08:30:33.602Z,38.7
2018-12-22T08:35:41.867Z,38.2
2018-12-22T08:40:50.160Z,38.3
2018-12-22T08:45:58.876Z,38.7
2018-12-22T08:51:08.228Z,39.3
2018-12-22T08:56:16.829Z,39.4
2018-12-22T09:01:24.889Z,39.3
2018-12-22T09:16:48.141Z,39
2018-12-22T09:21:56.343Z,39.3
2018-12-22T09:27:04.656Z,39.4
2018-12-22T09:32:13.873Z,40.2
2018-12-22T09:37:23.073Z,40
2018-12-22T09:42:31.610Z,39.8
2018-12-22T09:47:40.302Z,40.9
2018-12-22T09:52:48.562Z,39.9
2018-12-22T09:57:56.901Z,40.8
2018-12-22T10:03:05.397Z,40.6
2018-12-22T10:08:14.139Z,40.5
2018-12-22T10:13:23.660Z,40.8
2018-12-22T10:18:32.808Z,41.3
2018-12-22T10:28:48.866Z,40.8
2018-12-22T10:33:57.147Z,42.2
2018-12-22T10:39:05.317Z,38.7
2018-12-22T10:44:13.411Z,39.9
2018-12-22T10:49:21.920Z,40.2
2018-12-22T10:59:37.432Z,39.3
2018-12-22T11:04:45.740Z,39.1
2018-12-22T11:09:54.099Z,38.5
2018-12-22T11:15:03.192Z,30.3
2018-12-22T11:20:12.063Z,30
2018-12-22T11:25:20.477Z,29.1
2018-12-22T11:30:29.466Z,29.6
2018-12-22T11:40:45.029Z,31.7
2018-12-22T11:45:53.647Z,32.7
2018-12-22T11:51:01.817Z,32.9
2018-12-22T11:56:09.940Z,33.3
2018-12-22T12:01:18.732Z,34.1
2018-12-22T12:06:27.492Z,34.5
2018-12-22T12:11:36.554Z,34.8
2018-12-22T12:16:45.909Z,34.9
2018-12-22T12:21:55.375Z,35.3
2018-12-22T12:27:04.305Z,35.5
2018-12-22T12:32:13.046Z,35.6
2018-12-22T12:37:21.793Z,35.9
2018-12-22T12:42:30.416Z,36
2018-12-22T12:47:38.653Z,36.2
2018-12-22T12:52:47.392Z,36.2
2018-12-22T12:57:55.804Z,36.3
2018-12-22T13:03:04.584Z,36.3
2018-12-22T13:08:13.005Z,36.5
2018-12-22T13:13:22.228Z,36.6
2018-12-22T13:18:30.832Z,36.7
2018-12-22T13:28:46.572Z,37.1
2018-12-22T13:33:55.504Z,37.2
2018-12-22T13:39:03.896Z,37.1
2018-12-22T13:44:12.964Z,37.2
2018-12-22T13:49:23.586Z,37.3
2018-12-22T13:54:31.968Z,37.3
2018-12-22T13:59:40.476Z,37.4
2018-12-22T14:04:49.111Z,37.4
2018-12-22T14:09:58.124Z,37.4
2018-12-22T14:20:14.157Z,36.9
2018-12-22T14:25:22.883Z,37.2
2018-12-22T14:30:32.245Z,37.8
2018-12-22T14:35:40.324Z,37.7
2018-12-22T14:40:49.408Z,38.6
2018-12-22T14:45:58.478Z,38.6
2018-12-22T14:51:06.882Z,38.6
2018-12-22T15:01:22.204Z,38.6
2018-12-22T15:06:30.979Z,38.6
2018-12-22T15:11:39.855Z,38.6
2018-12-22T15:16:50.838Z,38.5
2018-12-22T15:21:49.249Z,39.6
2018-12-22T15:26:57.590Z,39.8
2018-12-22T15:32:06.702Z,39.9
2018-12-22T15:37:15.893Z,39.9
2018-12-22T15:42:24.327Z,39.7
2018-12-22T15:47:33.610Z,39.2
2018-12-22T15:52:42.233Z,39.7
2018-12-22T15:57:51.312Z,39.5
2018-12-22T16:03:00.660Z,39.4
2018-12-22T16:08:09.725Z,39.7
2018-12-22T16:13:18.005Z,38
2018-12-22T16:18:26.264Z,38.6
2018-12-22T16:23:34.706Z,38.6
2018-12-22T16:33:50.497Z,39.5
2018-12-22T16:38:59.680Z,39.5
2018-12-22T16:44:07.828Z,39.6
2018-12-22T16:49:16.698Z,39.5
2018-12-22T16:54:25.537Z,39.9
2018-12-22T17:04:40.636Z,39.6
2018-12-22T17:09:49.451Z,39.6
2018-12-22T17:14:58.420Z,39.9
2018-12-22T17:20:07.432Z,39.9
2018-12-22T17:25:16.226Z,39.9
2018-12-22T17:30:25.116Z,39.9
2018-12-22T17:35:34.937Z,39.8
2018-12-22T17:40:44.081Z,39.7
2018-12-22T17:45:52.602Z,39.7
2018-12-22T17:51:01.127Z,39
2018-12-22T17:56:09.896Z,39
2018-12-22T18:01:18.618Z,39.7
2018-12-22T18:06:26.832Z,39.7
2018-12-22T18:11:35.266Z,40
2018-12-22T18:16:43.458Z,40
2018-12-22T18:27:00.163Z,40.3
2018-12-22T18:32:08.349Z,40.4
2018-12-22T18:37:16.422Z,40.8
2018-12-22T18:42:24.856Z,41
2018-12-22T18:47:33.471Z,41.2
2018-12-22T18:52:41.747Z,41.3
2018-12-22T18:57:49.991Z,29.9
2018-12-22T19:02:58.458Z,29.8
2018-12-22T19:13:14.627Z,32.2
2018-12-22T19:18:24.532Z,32.7
2018-12-22T19:23:33.216Z,33.4
2018-12-22T19:28:41.384Z,34
2018-12-22T19:33:56.283Z,35.1
2018-12-22T19:38:54.869Z,36
2018-12-22T19:44:03.629Z,36.2
2018-12-22T19:49:11.706Z,36.6
2018-12-22T19:54:19.821Z,36.7
2018-12-22T19:59:28.038Z,36.7
2018-12-22T20:04:36.742Z,36.9
2018-12-22T20:14:52.556Z,37.2
2018-12-22T20:20:01.040Z,37.5
2018-12-22T20:30:16.950Z,37.8
2018-12-22T20:35:25.822Z,38
2018-12-22T20:40:34.565Z,38.1
2018-12-22T20:45:43.598Z,38.2
2018-12-22T20:50:52.046Z,38.4
2018-12-22T20:56:00.117Z,38.3
2018-12-22T21:01:08.420Z,38.4
2018-12-22T21:06:16.894Z,38.4
2018-12-22T21:11:25.828Z,38.5
2018-12-22T21:16:34.195Z,38.6
2018-12-22T21:27:26.411Z,40.2
2018-12-22T21:32:25.318Z,40.6
2018-12-22T21:37:34.358Z,40.7
2018-12-22T21:42:42.775Z,41.2
2018-12-22T21:47:51.122Z,41.6
2018-12-22T21:52:59.979Z,41
2018-12-22T21:58:08.536Z,40.8
2018-12-22T22:03:17.591Z,41.1
2018-12-22T22:08:26.357Z,41.2
2018-12-22T22:13:34.603Z,41.1
2018-12-22T22:18:43.521Z,40.9
2018-12-22T22:23:52.556Z,41.1
2018-12-22T22:29:01.440Z,41.1
2018-12-22T22:34:10.353Z,41
2018-12-22T22:39:18.782Z,41.1
2018-12-22T22:44:26.924Z,40.9
2018-12-22T22:54:42.923Z,40.6
2018-12-22T22:59:52.028Z,41.7
2018-12-22T23:05:00.631Z,41
2018-12-22T23:10:09.358Z,40.9
2018-12-22T23:15:17.803Z,40.7
2018-12-22T23:25:34.253Z,40.5
2018-12-22T23:30:43.110Z,40.4
2018-12-22T23:35:51.258Z,40.3
2018-12-22T23:40:59.680Z,40.2
2018-12-22T23:46:08.454Z,40
2018-12-22T23:51:17.334Z,39.9
2018-12-22T23:56:25.383Z,39.8
