createdAt,value
2023-03-26T00:03:12.346Z,2.69
2023-03-26T00:55:12.955Z,4.48
2023-03-26T00:59:12.965Z,4.32
2023-03-26T01:03:21.892Z,4.32
2023-03-26T01:07:13.991Z,4.16
2023-03-26T02:39:13.509Z,3.53
2023-03-26T02:43:13.584Z,3.35
2023-03-26T02:47:13.629Z,3.23
2023-03-26T02:51:13.710Z,3.43
2023-03-26T02:55:13.767Z,3.07
2023-03-26T02:59:13.755Z,3.09
2023-03-26T03:03:13.879Z,3.07
2023-03-26T03:07:13.883Z,2.91
2023-03-26T03:11:14.780Z,3.09
2023-03-26T03:15:13.945Z,2.91
2023-03-26T03:19:14.002Z,3.03
2023-03-26T03:23:14.092Z,2.76
2023-03-26T03:27:14.167Z,2.83
2023-03-26T03:31:14.304Z,2.75
2023-03-26T03:35:14.267Z,2.86
2023-03-26T03:39:14.351Z,2.72
2023-03-26T03:43:14.407Z,2.67
2023-03-26T03:47:14.456Z,2.67
2023-03-26T03:51:14.511Z,2.65
2023-03-26T03:55:14.586Z,2.72
2023-03-26T03:59:14.659Z,2.66
2023-03-26T04:03:14.765Z,2.64
2023-03-26T04:07:14.815Z,2.69
2023-03-26T04:11:14.873Z,2.58
2023-03-26T04:15:14.878Z,2.51
2023-03-26T04:19:14.988Z,2.57
2023-03-26T04:23:15.046Z,2.46
2023-03-26T04:27:15.074Z,2.52
2023-03-26T04:31:15.166Z,2.50
2023-03-26T04:35:15.189Z,2.40
2023-03-26T04:39:15.252Z,2.40
2023-03-26T04:43:15.356Z,2.45
2023-03-26T04:47:15.376Z,2.49
2023-03-26T04:51:15.413Z,2.32
2023-03-26T04:55:15.475Z,2.37
2023-03-26T04:59:15.522Z,2.45
2023-03-26T05:03:15.611Z,2.39
2023-03-26T05:07:15.607Z,2.38
2023-03-26T05:11:15.716Z,2.41
2023-03-26T05:15:15.805Z,2.39
2023-03-26T05:19:15.843Z,2.44
2023-03-26T05:23:15.924Z,2.36
2023-03-26T05:27:15.966Z,2.43
2023-03-26T05:31:16.015Z,2.34
2023-03-26T05:35:16.152Z,2.36
2023-03-26T05:39:16.202Z,2.31
2023-03-26T05:43:16.273Z,2.29
2023-03-26T05:47:16.332Z,2.36
2023-03-26T05:51:16.496Z,2.18
2023-03-26T21:07:20.653Z,1.11
2023-03-26T21:11:26.622Z,1.09
2023-03-26T21:15:23.826Z,1.13
2023-03-26T21:19:20.631Z,1.15
2023-03-26T21:23:20.645Z,1.13
2023-03-26T21:31:20.594Z,1.16
2023-03-26T21:35:20.560Z,1.11
2023-03-26T21:39:20.436Z,1.20
2023-03-26T21:43:20.432Z,1.11
2023-03-26T21:47:20.365Z,1.18
2023-03-26T21:51:20.339Z,1.16
2023-03-26T21:55:20.300Z,1.15
2023-03-26T21:59:20.267Z,1.17
2023-03-26T22:03:20.239Z,1.10
2023-03-26T22:07:20.210Z,1.18
2023-03-26T22:11:20.163Z,1.14
2023-03-26T22:15:20.150Z,1.08
2023-03-26T22:19:20.077Z,1.11
2023-03-26T22:23:20.065Z,1.14
2023-03-26T22:27:20.017Z,1.11
2023-03-26T22:31:20.001Z,1.09
2023-03-26T22:35:20.131Z,1.12
2023-03-26T22:39:20.154Z,1.09
2023-03-26T22:43:20.239Z,1.08
2023-03-26T22:47:20.379Z,1.09
2023-03-26T22:51:20.531Z,1.07
2023-03-26T22:55:28.433Z,1.08
2023-03-26T22:59:21.457Z,1.06
2023-03-26T23:03:20.428Z,1.11
2023-03-26T23:07:21.400Z,1.07
2023-03-26T23:11:20.353Z,1.09
2023-03-26T23:15:20.345Z,1.09
2023-03-26T23:19:20.307Z,1.09
2023-03-26T23:23:20.228Z,1.03
2023-03-26T23:27:22.652Z,1.09
2023-03-26T23:31:20.591Z,1.03
2023-03-26T23:35:20.596Z,1.03
2023-03-26T23:39:20.654Z,0.97
2023-03-26T23:43:20.733Z,0.99
2023-03-26T23:47:20.851Z,1.04
2023-03-26T23:51:20.985Z,1.05
2023-03-26T23:55:21.096Z,1.04
2023-03-26T23:59:21.209Z,0.98
