createdAt,value
2022-09-06T00:01:17.893Z,3.72
2022-09-06T00:03:48.640Z,3.65
2022-09-06T00:06:19.956Z,3.58
2022-09-06T00:08:49.786Z,3.72
2022-09-06T00:11:25.309Z,3.90
2022-09-06T00:13:53.563Z,4.13
2022-09-06T00:16:30.513Z,4.20
2022-09-06T00:18:59.374Z,4.18
2022-09-06T00:21:32.549Z,3.88
2022-09-06T00:24:01.523Z,3.83
2022-09-06T00:26:30.857Z,4.60
2022-09-06T00:28:58.946Z,4.43
2022-09-06T00:31:28.993Z,4.10
2022-09-06T00:33:57.089Z,3.97
2022-09-06T00:36:28.258Z,3.95
2022-09-06T00:38:56.507Z,3.75
2022-09-06T00:41:27.046Z,4.40
2022-09-06T00:43:56.115Z,4.25
2022-09-06T00:46:28.416Z,4.00
2022-09-06T00:49:05.843Z,4.70
2022-09-06T00:51:35.389Z,4.10
2022-09-06T00:54:04.920Z,4.57
2022-09-06T00:56:34.119Z,4.15
2022-09-06T00:59:02.900Z,4.18
2022-09-06T01:01:30.930Z,4.78
2022-09-06T01:04:01.023Z,4.80
2022-09-06T01:06:40.864Z,4.75
2022-09-06T01:09:16.049Z,4.72
2022-09-06T01:12:01.534Z,4.13
2022-09-06T01:14:41.812Z,4.65
2022-09-06T01:17:20.845Z,4.40
2022-09-06T01:20:30.492Z,4.28
2022-09-06T01:23:23.444Z,3.72
2022-09-06T01:26:05.181Z,4.15
2022-09-06T01:28:35.951Z,4.10
2022-09-06T01:31:21.131Z,3.90
2022-09-06T01:33:55.923Z,4.55
2022-09-06T01:36:26.809Z,4.28
2022-09-06T01:38:55.407Z,4.20
2022-09-06T01:41:24.317Z,4.57
2022-09-06T01:43:57.122Z,4.50
2022-09-06T01:46:34.419Z,4.20
2022-09-06T01:49:19.148Z,4.20
2022-09-06T01:52:03.690Z,4.97
2022-09-06T01:54:44.933Z,4.53
2022-09-06T01:57:25.652Z,4.38
2022-09-06T02:00:07.816Z,4.20
2022-09-06T02:02:53.237Z,4.25
2022-09-06T02:05:26.904Z,4.97
2022-09-06T02:08:00.310Z,4.68
2022-09-06T02:10:33.165Z,4.47
2022-09-06T02:13:03.256Z,4.97
2022-09-06T02:15:36.046Z,5.05
2022-09-06T02:18:10.331Z,5.05
2022-09-06T02:20:46.983Z,5.28
2022-09-06T02:23:17.906Z,5.55
2022-09-06T02:25:51.988Z,4.85
2022-09-06T02:28:21.568Z,5.47
2022-09-06T02:30:55.641Z,5.57
2022-09-06T02:33:27.608Z,5.30
2022-09-06T02:35:56.539Z,5.35
2022-09-06T02:38:27.838Z,5.65
2022-09-06T02:40:57.892Z,5.35
2022-09-06T02:43:25.949Z,5.45
2022-09-06T02:45:55.506Z,5.50
2022-09-06T02:48:23.602Z,5.93
2022-09-06T02:50:51.898Z,5.40
2022-09-06T02:53:20.004Z,5.88
2022-09-06T02:55:48.881Z,5.70
2022-09-06T02:58:17.333Z,5.93
2022-09-06T03:00:45.392Z,5.53
2022-09-06T03:03:14.795Z,5.82
2022-09-06T03:05:43.499Z,5.25
2022-09-06T03:08:11.405Z,5.85
2022-09-06T03:10:39.510Z,6.22
2022-09-06T03:13:08.743Z,5.55
2022-09-06T03:15:36.958Z,5.93
2022-09-06T03:18:05.190Z,5.50
2022-09-06T03:20:37.138Z,5.50
2022-09-06T03:23:06.582Z,5.70
2022-09-06T03:25:34.834Z,5.18
2022-09-06T03:28:04.765Z,5.43
2022-09-06T03:30:33.061Z,6.38
2022-09-06T03:33:02.959Z,5.95
2022-09-06T03:35:31.316Z,5.43
2022-09-06T03:38:02.080Z,6.07
2022-09-06T03:40:31.324Z,5.32
2022-09-06T03:42:59.846Z,5.68
2022-09-06T03:45:28.959Z,5.65
2022-09-06T03:48:01.529Z,5.63
2022-09-06T03:50:30.116Z,5.95
2022-09-06T03:53:09.250Z,5.50
2022-09-06T03:55:38.845Z,5.50
2022-09-06T03:58:13.941Z,5.80
2022-09-06T04:00:48.672Z,6.30
2022-09-06T04:03:20.493Z,5.30
2022-09-06T04:05:59.190Z,5.43
2022-09-06T04:08:53.550Z,5.35
2022-09-06T04:11:23.351Z,5.75
2022-09-06T04:14:08.135Z,5.90
2022-09-06T04:16:50.154Z,5.47
2022-09-06T04:19:18.752Z,5.45
2022-09-06T04:21:58.032Z,5.35
2022-09-06T04:24:41.574Z,5.43
2022-09-06T04:27:26.576Z,5.07
2022-09-06T04:33:39.419Z,5.47
2022-09-06T04:36:27.033Z,5.43
2022-09-06T04:39:37.719Z,5.93
2022-09-06T04:42:37.142Z,5.60
2022-09-06T04:45:12.586Z,5.38
2022-09-06T04:48:07.061Z,5.55
2022-09-06T04:50:56.239Z,5.78
2022-09-06T04:53:49.741Z,5.50
2022-09-06T04:59:57.610Z,5.70
2022-09-06T05:02:47.483Z,5.95
2022-09-06T05:05:20.389Z,5.57
2022-09-06T05:07:59.633Z,5.75
2022-09-06T05:10:32.867Z,6.30
2022-09-06T05:13:02.843Z,5.68
2022-09-06T05:15:42.657Z,6.10
2022-09-06T05:18:29.128Z,6.35
2022-09-06T05:21:07.016Z,6.25
2022-09-06T05:23:58.797Z,7.07
2022-09-06T05:26:35.303Z,5.90
2022-09-06T05:29:12.696Z,6.45
2022-09-06T05:31:58.465Z,7.82
2022-09-06T05:34:38.409Z,6.75
2022-09-06T05:37:16.427Z,5.93
2022-09-06T05:40:07.994Z,6.13
2022-09-06T05:42:40.186Z,6.70
2022-09-06T05:45:14.147Z,6.55
2022-09-06T05:48:09.390Z,5.95
2022-09-06T05:53:40.604Z,7.20
2022-09-06T05:56:30.723Z,6.07
2022-09-06T05:59:08.030Z,6.45
2022-09-06T06:01:43.992Z,6.22
2022-09-06T06:04:27.203Z,6.60
2022-09-06T06:07:09.062Z,6.15
2022-09-06T06:09:58.282Z,6.10
2022-09-06T06:12:40.727Z,6.55
2022-09-06T06:15:18.579Z,6.40
2022-09-06T06:17:56.715Z,6.60
2022-09-06T06:20:28.183Z,6.43
2022-09-06T06:23:01.054Z,6.53
2022-09-06T06:25:30.077Z,6.78
2022-09-06T06:27:59.884Z,6.70
2022-09-06T06:30:29.208Z,6.95
2022-09-06T06:32:59.217Z,6.55
2022-09-06T06:35:30.846Z,7.53
2022-09-06T06:38:27.260Z,7.00
2022-09-06T06:41:19.884Z,7.10
2022-09-06T06:43:50.755Z,6.60
2022-09-06T06:46:23.638Z,7.00
2022-09-06T06:48:55.740Z,7.57
2022-09-06T06:51:54.728Z,7.97
2022-09-06T06:54:24.611Z,7.65
2022-09-06T06:57:06.234Z,8.10
2022-09-06T06:59:40.002Z,8.07
2022-09-06T07:02:15.614Z,7.57
2022-09-06T07:04:46.214Z,7.07
2022-09-06T07:07:36.629Z,7.50
2022-09-06T07:12:58.715Z,7.60
2022-09-06T07:15:30.342Z,6.75
2022-09-06T07:18:03.922Z,7.38
2022-09-06T07:26:18.100Z,6.78
2022-09-06T07:28:50.361Z,6.97
2022-09-06T07:34:23.044Z,5.90
2022-09-06T07:36:57.368Z,5.45
2022-09-06T07:39:37.372Z,5.30
2022-09-06T07:42:13.870Z,5.68
2022-09-06T07:44:51.277Z,4.97
2022-09-06T07:53:12.893Z,5.22
2022-09-06T07:55:46.981Z,5.50
2022-09-06T07:58:23.203Z,5.78
2022-09-06T08:00:53.087Z,4.85
2022-09-06T08:03:24.677Z,4.97
2022-09-06T08:08:58.180Z,5.90
2022-09-06T08:11:31.741Z,4.10
2022-09-06T08:14:08.243Z,4.20
2022-09-06T08:16:40.735Z,4.38
2022-09-06T08:19:12.404Z,3.90
2022-09-06T08:21:42.344Z,4.22
2022-09-06T08:24:22.092Z,4.65
2022-09-06T08:26:51.791Z,4.82
2022-09-06T08:29:37.103Z,4.47
2022-09-06T08:32:08.179Z,5.70
2022-09-06T08:34:37.958Z,5.07
2022-09-06T08:37:07.544Z,4.80
2022-09-06T08:39:37.794Z,5.30
2022-09-06T08:42:18.727Z,5.20
2022-09-06T08:47:31.666Z,4.90
2022-09-06T08:50:10.664Z,6.60
2022-09-06T08:53:17.662Z,5.20
2022-09-06T08:55:53.342Z,4.10
2022-09-06T08:58:35.441Z,4.63
2022-09-06T09:01:15.334Z,4.80
2022-09-06T09:03:54.527Z,4.25
2022-09-06T09:06:27.479Z,4.47
2022-09-06T09:09:16.060Z,4.88
2022-09-06T09:11:48.727Z,4.50
2022-09-06T09:14:25.958Z,4.53
2022-09-06T09:16:56.338Z,3.80
2022-09-06T09:19:24.808Z,4.03
2022-09-06T09:21:56.179Z,4.25
2022-09-06T09:24:25.992Z,6.97
2022-09-06T09:27:00.542Z,5.10
2022-09-06T09:29:36.110Z,4.97
2022-09-06T09:32:09.491Z,4.45
2022-09-06T09:34:43.070Z,4.07
2022-09-06T09:40:16.225Z,4.30
2022-09-06T09:42:47.425Z,4.13
2022-09-06T09:45:30.568Z,4.53
2022-09-06T09:48:19.607Z,6.13
2022-09-06T09:50:47.559Z,5.25
2022-09-06T09:53:17.954Z,4.63
2022-09-06T09:55:47.065Z,5.00
2022-09-06T09:58:30.850Z,5.63
2022-09-06T10:01:24.572Z,3.85
2022-09-06T10:07:10.230Z,4.22
2022-09-06T10:09:43.284Z,3.85
2022-09-06T10:12:20.784Z,3.72
2022-09-06T10:14:52.746Z,4.32
2022-09-06T10:17:34.139Z,3.90
2022-09-06T10:20:08.657Z,4.85
2022-09-06T10:22:59.420Z,4.45
2022-09-06T10:25:46.221Z,6.78
2022-09-06T10:28:32.868Z,5.20
2022-09-06T10:31:35.030Z,5.80
2022-09-06T10:34:46.180Z,5.68
2022-09-06T10:37:30.134Z,5.10
2022-09-06T10:40:11.698Z,9.75
2022-09-06T10:42:57.048Z,4.45
2022-09-06T10:45:44.200Z,4.10
2022-09-06T10:48:29.182Z,4.30
2022-09-06T10:51:09.353Z,8.07
2022-09-06T10:53:50.185Z,3.30
2022-09-06T10:56:31.990Z,3.28
2022-09-06T10:59:44.032Z,3.42
2022-09-06T11:02:33.582Z,3.20
2022-09-06T11:11:14.559Z,5.82
2022-09-06T11:13:45.669Z,3.33
2022-09-06T11:16:25.408Z,3.10
2022-09-06T11:19:03.446Z,2.53
2022-09-06T11:22:17.901Z,3.40
2022-09-06T11:25:11.732Z,3.10
2022-09-06T11:27:42.095Z,3.58
2022-09-06T11:30:16.731Z,3.33
2022-09-06T11:32:53.472Z,3.00
2022-09-06T11:35:32.743Z,8.07
2022-09-06T11:38:06.834Z,7.53
2022-09-06T11:40:42.207Z,2.75
2022-09-06T11:43:45.525Z,3.40
2022-09-06T11:47:02.347Z,2.90
2022-09-06T11:49:39.413Z,3.47
2022-09-06T11:53:12.251Z,3.80
2022-09-06T11:55:48.921Z,3.60
2022-09-06T11:58:31.102Z,3.00
2022-09-06T12:01:41.035Z,3.35
2022-09-06T12:04:12.584Z,2.83
2022-09-06T12:06:44.998Z,2.58
2022-09-06T12:09:40.145Z,3.00
2022-09-06T12:12:17.003Z,2.47
2022-09-06T12:14:51.141Z,3.20
2022-09-06T12:17:23.088Z,2.85
2022-09-06T12:19:53.848Z,3.78
2022-09-06T12:23:02.849Z,3.85
2022-09-06T12:25:59.330Z,3.10
2022-09-06T12:28:43.874Z,2.80
2022-09-06T12:31:30.722Z,3.80
2022-09-06T12:34:00.554Z,3.95
2022-09-06T12:36:33.442Z,4.25
2022-09-06T12:39:05.235Z,4.40
2022-09-06T12:41:43.672Z,5.40
2022-09-06T12:44:16.853Z,4.85
2022-09-06T12:46:48.809Z,5.13
2022-09-06T12:49:20.664Z,5.30
2022-09-06T12:51:49.793Z,5.00
2022-09-06T12:54:30.114Z,5.38
2022-09-06T12:57:21.679Z,5.18
2022-09-06T12:59:56.651Z,4.75
2022-09-06T13:02:38.546Z,4.65
2022-09-06T13:05:15.259Z,5.00
2022-09-06T13:07:46.921Z,5.07
2022-09-06T13:10:19.643Z,4.90
2022-09-06T13:12:53.183Z,4.60
2022-09-06T13:15:27.446Z,4.28
2022-09-06T13:18:17.845Z,4.70
2022-09-06T13:21:00.840Z,5.30
2022-09-06T13:23:33.561Z,5.18
2022-09-06T13:26:03.657Z,4.80
2022-09-06T13:28:38.769Z,4.70
2022-09-06T13:31:13.015Z,4.10
2022-09-06T13:33:42.986Z,5.10
2022-09-06T13:36:23.759Z,4.80
2022-09-06T13:39:01.754Z,4.78
2022-09-06T13:41:44.585Z,5.15
2022-09-06T13:44:31.248Z,4.47
2022-09-06T13:47:03.645Z,4.63
2022-09-06T13:49:35.260Z,4.60
2022-09-06T13:52:19.132Z,4.32
2022-09-06T13:54:48.493Z,4.53
2022-09-06T13:57:24.857Z,4.60
2022-09-06T14:00:06.723Z,3.67
2022-09-06T14:02:43.959Z,4.45
2022-09-06T14:05:21.790Z,4.05
2022-09-06T14:07:57.290Z,4.70
2022-09-06T14:10:36.533Z,5.63
2022-09-06T14:13:10.608Z,5.40
2022-09-06T14:15:41.177Z,4.50
2022-09-06T14:18:14.333Z,5.95
2022-09-06T14:20:48.253Z,4.82
2022-09-06T14:23:17.975Z,4.45
2022-09-06T14:25:48.197Z,4.10
2022-09-06T14:28:18.597Z,3.97
2022-09-06T14:30:48.580Z,3.45
2022-09-06T14:33:32.351Z,4.00
2022-09-06T14:36:14.250Z,5.18
2022-09-06T14:38:45.749Z,5.25
2022-09-06T14:41:15.274Z,4.35
2022-09-06T14:43:49.528Z,3.80
2022-09-06T14:46:20.616Z,4.15
2022-09-06T14:48:50.682Z,3.78
2022-09-06T14:51:25.716Z,3.47
2022-09-06T14:53:57.520Z,3.47
2022-09-06T14:56:28.040Z,3.65
2022-09-06T14:59:01.669Z,3.90
2022-09-06T15:01:38.513Z,3.60
2022-09-06T15:04:14.113Z,3.70
2022-09-06T15:06:48.979Z,4.35
2022-09-06T15:09:25.760Z,3.72
2022-09-06T15:11:56.180Z,3.90
2022-09-06T15:14:32.685Z,4.50
2022-09-06T15:17:04.256Z,4.38
2022-09-06T15:19:36.627Z,5.40
2022-09-06T15:22:06.248Z,4.75
2022-09-06T15:24:37.269Z,4.68
2022-09-06T15:27:08.543Z,5.00
2022-09-06T15:29:39.248Z,3.15
2022-09-06T15:32:13.094Z,2.80
2022-09-06T15:34:43.293Z,3.22
2022-09-06T15:37:16.055Z,3.90
2022-09-06T15:39:44.891Z,3.05
2022-09-06T15:42:15.782Z,3.42
2022-09-06T15:44:43.720Z,2.80
2022-09-06T15:47:13.174Z,3.03
2022-09-06T15:49:42.965Z,3.97
2022-09-06T15:52:10.965Z,2.97
2022-09-06T15:54:56.273Z,3.70
2022-09-06T15:57:24.355Z,2.60
2022-09-06T15:59:52.491Z,2.20
2022-09-06T16:02:20.566Z,2.50
2022-09-06T16:04:49.888Z,2.42
2022-09-06T16:07:18.079Z,5.95
2022-09-06T16:09:46.348Z,2.63
2022-09-06T16:12:14.256Z,2.90
2022-09-06T16:14:42.209Z,2.65
2022-09-06T16:17:12.219Z,2.80
2022-09-06T16:19:40.501Z,2.38
2022-09-06T16:22:10.224Z,3.42
2022-09-06T16:24:38.695Z,2.50
2022-09-06T16:27:06.667Z,2.92
2022-09-06T16:29:34.609Z,2.20
2022-09-06T16:32:02.592Z,2.58
2022-09-06T16:34:30.596Z,2.28
2022-09-06T16:36:58.522Z,3.13
2022-09-06T16:39:27.849Z,2.22
2022-09-06T16:41:55.751Z,2.30
2022-09-06T16:44:43.167Z,2.20
2022-09-06T16:47:33.035Z,2.60
2022-09-06T16:50:13.291Z,2.30
2022-09-06T16:52:53.058Z,2.28
2022-09-06T16:55:38.573Z,2.40
2022-09-06T16:58:10.021Z,2.42
2022-09-06T17:00:42.505Z,2.15
2022-09-06T17:03:29.102Z,2.28
2022-09-06T17:06:02.815Z,2.25
2022-09-06T17:08:33.518Z,2.53
2022-09-06T17:11:04.146Z,2.53
2022-09-06T17:13:33.251Z,2.30
2022-09-06T17:16:22.171Z,2.25
2022-09-06T17:18:52.558Z,2.28
2022-09-06T17:21:21.407Z,2.53
2022-09-06T17:23:50.355Z,2.45
2022-09-06T17:26:21.438Z,2.30
2022-09-06T17:28:51.147Z,2.60
2022-09-06T17:31:25.149Z,2.05
2022-09-06T17:33:55.295Z,2.60
2022-09-06T17:36:26.805Z,2.90
2022-09-06T17:39:01.061Z,3.00
2022-09-06T17:41:36.671Z,3.35
2022-09-06T17:44:06.171Z,3.50
2022-09-06T17:46:34.432Z,3.00
2022-09-06T17:49:05.111Z,2.42
2022-09-06T17:51:33.698Z,3.20
2022-09-06T17:54:02.807Z,2.92
2022-09-06T17:56:38.292Z,3.17
2022-09-06T17:59:10.641Z,2.92
2022-09-06T18:01:43.308Z,3.35
2022-09-06T18:04:13.968Z,2.80
2022-09-06T18:06:43.987Z,3.15
2022-09-06T18:09:27.361Z,3.20
2022-09-06T18:11:58.480Z,3.08
2022-09-06T18:14:28.898Z,3.50
2022-09-06T18:17:00.142Z,3.25
2022-09-06T18:19:42.674Z,3.60
2022-09-06T18:22:12.472Z,3.30
2022-09-06T18:24:45.945Z,3.22
2022-09-06T18:27:17.935Z,3.30
2022-09-06T18:29:49.602Z,4.18
2022-09-06T18:32:28.771Z,3.03
2022-09-06T18:34:57.230Z,3.60
2022-09-06T18:37:37.912Z,3.22
2022-09-06T18:40:09.869Z,3.40
2022-09-06T18:42:44.487Z,3.13
2022-09-06T18:45:26.372Z,3.47
2022-09-06T18:47:59.884Z,3.38
2022-09-06T18:50:30.903Z,3.20
2022-09-06T18:53:01.011Z,2.90
2022-09-06T18:55:36.378Z,3.35
2022-09-06T18:58:16.536Z,2.65
2022-09-06T19:00:46.841Z,3.20
2022-09-06T19:03:20.122Z,3.10
2022-09-06T19:05:48.186Z,3.22
2022-09-06T19:08:22.686Z,3.15
2022-09-06T19:11:02.371Z,2.50
2022-09-06T19:13:33.015Z,3.08
2022-09-06T19:16:04.027Z,2.92
2022-09-06T19:18:42.455Z,3.30
2022-09-06T19:21:19.336Z,3.20
2022-09-06T19:23:56.751Z,3.05
2022-09-06T19:26:28.531Z,3.70
2022-09-06T19:29:07.763Z,3.25
2022-09-06T19:31:38.069Z,3.33
2022-09-06T19:34:09.418Z,3.10
2022-09-06T19:36:41.253Z,3.20
2022-09-06T19:39:13.114Z,3.00
2022-09-06T19:41:45.433Z,2.97
2022-09-06T19:44:16.730Z,2.60
2022-09-06T19:46:47.313Z,2.90
2022-09-06T19:49:16.913Z,3.10
2022-09-06T19:51:46.930Z,2.72
2022-09-06T19:54:18.575Z,2.67
2022-09-06T19:56:50.321Z,2.78
2022-09-06T19:59:20.586Z,2.97
2022-09-06T20:01:49.681Z,3.22
2022-09-06T20:04:20.007Z,3.03
2022-09-06T20:06:50.886Z,3.03
2022-09-06T20:09:21.312Z,3.00
2022-09-06T20:11:49.938Z,3.35
2022-09-06T20:14:20.204Z,3.10
2022-09-06T20:16:49.108Z,3.15
2022-09-06T20:19:18.712Z,3.17
2022-09-06T20:21:47.750Z,3.20
2022-09-06T20:24:16.718Z,2.90
2022-09-06T20:26:45.731Z,2.92
2022-09-06T20:29:15.413Z,2.95
2022-09-06T20:31:47.016Z,3.08
2022-09-06T20:34:18.567Z,2.97
2022-09-06T20:36:47.470Z,3.38
2022-09-06T20:39:17.474Z,3.30
2022-09-06T20:41:48.999Z,3.70
2022-09-06T20:44:19.664Z,3.58
2022-09-06T20:46:49.880Z,3.83
2022-09-06T20:49:19.000Z,3.67
2022-09-06T20:51:47.467Z,3.65
2022-09-06T20:54:16.113Z,3.93
2022-09-06T20:56:44.729Z,4.10
2022-09-06T20:59:15.109Z,3.83
2022-09-06T21:01:46.974Z,3.35
2022-09-06T21:04:19.322Z,3.55
2022-09-06T21:06:49.763Z,4.18
2022-09-06T21:09:21.812Z,6.10
2022-09-06T21:25:34.090Z,5.93
2022-09-06T21:35:44.195Z,5.93
2022-09-06T21:38:24.931Z,6.57
2022-09-06T21:41:04.981Z,6.30
2022-09-06T21:47:47.671Z,6.23
2022-09-06T22:25:37.052Z,4.50
2022-09-06T22:41:08.417Z,3.13
2022-09-06T22:46:48.086Z,2.80
2022-09-06T22:49:16.036Z,1.80
2022-09-06T22:51:44.005Z,1.55
2022-09-06T22:54:12.169Z,1.13
2022-09-06T22:56:40.107Z,1.60
2022-09-06T22:59:08.805Z,1.43
2022-09-06T23:01:39.212Z,1.70
2022-09-06T23:04:13.612Z,1.60
2022-09-06T23:06:41.510Z,1.60
2022-09-06T23:09:09.629Z,2.00
2022-09-06T23:11:37.638Z,1.83
2022-09-06T23:14:05.886Z,1.90
2022-09-06T23:16:34.104Z,2.63
2022-09-06T23:19:02.056Z,2.90
2022-09-06T23:21:34.098Z,2.67
2022-09-06T23:24:03.134Z,2.70
2022-09-06T23:26:33.469Z,2.47
2022-09-06T23:29:01.537Z,2.47
2022-09-06T23:31:32.055Z,2.10
2022-09-06T23:34:01.532Z,2.10
2022-09-06T23:36:33.169Z,2.70
2022-09-06T23:39:02.786Z,2.90
2022-09-06T23:41:30.938Z,2.20
2022-09-06T23:43:58.861Z,2.30
2022-09-06T23:46:26.916Z,1.90
2022-09-06T23:48:55.193Z,1.70
2022-09-06T23:51:25.324Z,1.60
2022-09-06T23:53:54.581Z,1.50
2022-09-06T23:56:22.749Z,1.30
2022-09-06T23:58:50.686Z,1.90
