createdAt,value
2019-04-30T00:00:46.298Z,11.80
2019-04-30T00:03:35.082Z,11.80
2019-04-30T00:06:07.196Z,11.80
2019-04-30T00:08:39.088Z,11.70
2019-04-30T00:11:10.740Z,11.80
2019-04-30T00:13:41.204Z,11.80
2019-04-30T00:16:11.571Z,11.80
2019-04-30T00:18:55.186Z,11.80
2019-04-30T00:21:18.969Z,11.80
2019-04-30T00:23:49.335Z,11.80
2019-04-30T00:26:19.717Z,11.70
2019-04-30T00:28:50.152Z,11.70
2019-04-30T00:31:23.727Z,11.70
2019-04-30T00:33:57.222Z,11.70
2019-04-30T00:36:28.911Z,11.80
2019-04-30T00:38:56.910Z,11.80
2019-04-30T00:41:27.323Z,11.80
2019-04-30T00:43:57.757Z,11.80
2019-04-30T00:46:29.452Z,11.80
2019-04-30T00:49:09.031Z,11.80
2019-04-30T00:51:32.113Z,11.80
2019-04-30T00:54:02.530Z,11.80
2019-04-30T00:56:32.903Z,11.80
2019-04-30T00:59:07.080Z,11.80
2019-04-30T01:02:06.540Z,11.90
2019-04-30T01:04:45.661Z,11.90
2019-04-30T01:07:16.339Z,11.80
2019-04-30T01:09:49.716Z,11.80
2019-04-30T01:12:29.662Z,11.90
2019-04-30T01:15:01.650Z,11.90
2019-04-30T01:17:31.472Z,11.90
2019-04-30T01:20:01.863Z,11.90
2019-04-30T01:22:32.901Z,11.90
2019-04-30T01:25:08.943Z,11.90
2019-04-30T01:27:39.437Z,11.80
2019-04-30T01:30:13.244Z,11.80
2019-04-30T01:32:41.696Z,11.70
2019-04-30T01:35:12.029Z,11.70
2019-04-30T01:37:42.419Z,11.60
2019-04-30T01:40:13.895Z,11.60
2019-04-30T01:42:48.528Z,11.50
2019-04-30T01:45:18.785Z,11.50
2019-04-30T01:47:49.636Z,11.50
2019-04-30T01:50:20.133Z,11.40
2019-04-30T01:52:53.499Z,11.40
2019-04-30T01:55:41.513Z,11.50
2019-04-30T01:58:34.066Z,11.50
2019-04-30T02:01:09.780Z,11.50
2019-04-30T02:03:40.319Z,11.50
2019-04-30T02:06:11.598Z,11.50
2019-04-30T02:08:42.066Z,11.50
2019-04-30T02:11:12.587Z,11.50
2019-04-30T02:13:42.973Z,11.50
2019-04-30T02:16:13.379Z,11.50
2019-04-30T02:18:43.864Z,11.50
2019-04-30T02:21:14.233Z,11.50
2019-04-30T02:23:44.578Z,11.50
2019-04-30T02:26:14.948Z,11.40
2019-04-30T02:28:45.292Z,11.50
2019-04-30T02:31:15.705Z,11.50
2019-04-30T02:33:50.234Z,11.50
2019-04-30T02:36:29.971Z,11.50
2019-04-30T02:39:02.742Z,11.50
2019-04-30T02:41:33.682Z,11.50
2019-04-30T02:44:05.914Z,11.50
2019-04-30T02:46:40.474Z,11.50
2019-04-30T02:49:11.548Z,11.50
2019-04-30T02:51:44.228Z,11.50
2019-04-30T02:54:24.771Z,11.50
2019-04-30T02:57:13.954Z,11.40
2019-04-30T03:00:02.127Z,11.50
2019-04-30T03:02:34.470Z,11.40
2019-04-30T03:05:05.889Z,11.40
2019-04-30T03:07:37.364Z,11.40
2019-04-30T03:10:10.134Z,11.40
2019-04-30T03:12:40.650Z,11.40
2019-04-30T03:15:12.253Z,11.40
2019-04-30T03:18:03.791Z,11.40
2019-04-30T03:20:43.441Z,11.40
2019-04-30T03:23:13.833Z,11.40
2019-04-30T03:25:44.179Z,11.40
2019-04-30T03:28:14.555Z,11.50
2019-04-30T03:30:44.891Z,11.50
2019-04-30T03:33:15.277Z,11.50
2019-04-30T03:35:47.842Z,11.50
2019-04-30T03:38:20.285Z,11.50
2019-04-30T03:40:50.232Z,11.50
2019-04-30T03:43:20.830Z,11.50
2019-04-30T03:45:51.139Z,11.50
2019-04-30T03:48:21.519Z,11.50
2019-04-30T03:51:01.971Z,11.60
2019-04-30T03:53:32.341Z,11.60
2019-04-30T03:56:02.696Z,11.60
2019-04-30T03:58:33.122Z,11.60
2019-04-30T04:01:19.737Z,11.60
2019-04-30T04:04:16.327Z,11.60
2019-04-30T04:06:50.324Z,11.50
2019-04-30T04:09:29.989Z,11.50
2019-04-30T04:12:20.535Z,11.50
2019-04-30T04:14:51.454Z,11.50
2019-04-30T04:17:22.110Z,11.50
2019-04-30T04:19:53.498Z,11.50
2019-04-30T04:22:23.867Z,11.50
2019-04-30T04:24:54.211Z,11.50
2019-04-30T04:27:24.559Z,11.50
2019-04-30T04:29:54.906Z,11.50
2019-04-30T04:32:25.222Z,11.50
2019-04-30T04:34:55.639Z,11.50
2019-04-30T04:37:25.949Z,11.50
2019-04-30T04:39:56.379Z,11.60
2019-04-30T04:42:29.986Z,11.50
2019-04-30T04:44:59.583Z,11.50
2019-04-30T04:47:30.896Z,11.60
2019-04-30T04:50:02.701Z,11.60
2019-04-30T04:52:33.030Z,11.60
2019-04-30T04:55:03.396Z,11.60
2019-04-30T04:57:33.703Z,11.60
2019-04-30T05:00:07.337Z,11.60
2019-04-30T05:02:49.874Z,11.60
2019-04-30T05:05:20.349Z,11.60
2019-04-30T05:07:50.770Z,11.70
2019-04-30T05:10:21.135Z,11.70
2019-04-30T05:12:51.502Z,11.70
2019-04-30T05:15:21.927Z,11.70
2019-04-30T05:17:52.376Z,11.70
2019-04-30T05:20:22.743Z,11.70
2019-04-30T05:22:53.091Z,11.70
2019-04-30T05:25:23.435Z,11.70
2019-04-30T05:27:54.059Z,11.80
2019-04-30T05:30:24.435Z,11.70
2019-04-30T05:32:54.755Z,11.70
2019-04-30T05:35:25.096Z,11.70
2019-04-30T05:37:55.447Z,11.70
2019-04-30T05:40:25.799Z,11.70
2019-04-30T05:42:56.124Z,11.80
2019-04-30T05:45:26.467Z,11.90
2019-04-30T05:47:58.645Z,11.90
2019-04-30T05:50:29.588Z,11.90
2019-04-30T05:53:00.194Z,12.00
2019-04-30T05:55:30.565Z,12.00
2019-04-30T05:58:01.566Z,12.10
2019-04-30T06:00:33.047Z,12.10
2019-04-30T06:03:03.422Z,12.10
2019-04-30T06:05:33.790Z,12.20
2019-04-30T06:08:05.182Z,12.20
2019-04-30T06:10:43.969Z,12.30
2019-04-30T06:13:33.254Z,12.30
2019-04-30T06:16:10.485Z,12.30
2019-04-30T06:18:42.213Z,12.30
2019-04-30T06:21:12.998Z,12.30
2019-04-30T06:23:43.358Z,12.20
2019-04-30T06:26:13.928Z,12.20
2019-04-30T06:28:44.251Z,12.20
2019-04-30T06:31:14.624Z,12.30
2019-04-30T06:33:45.452Z,12.30
2019-04-30T06:36:16.131Z,12.40
2019-04-30T06:38:46.505Z,12.40
2019-04-30T06:41:16.897Z,12.50
2019-04-30T06:43:48.870Z,12.60
2019-04-30T06:46:19.226Z,12.60
2019-04-30T06:48:51.320Z,12.70
2019-04-30T06:51:21.652Z,12.80
2019-04-30T06:53:51.980Z,12.80
2019-04-30T06:56:24.267Z,12.90
2019-04-30T06:58:54.597Z,12.90
2019-04-30T07:01:29.047Z,13.00
2019-04-30T07:04:00.996Z,13.00
2019-04-30T07:06:36.786Z,13.10
2019-04-30T07:09:17.440Z,13.20
2019-04-30T07:11:53.078Z,13.20
2019-04-30T07:14:23.364Z,13.30
2019-04-30T07:16:53.778Z,13.40
2019-04-30T07:19:34.548Z,13.50
2019-04-30T07:21:56.061Z,13.50
2019-04-30T07:24:26.398Z,13.60
2019-04-30T07:26:59.730Z,13.70
2019-04-30T07:29:29.543Z,13.80
2019-04-30T07:32:01.018Z,13.80
2019-04-30T07:34:36.521Z,13.90
2019-04-30T07:37:14.518Z,14.00
2019-04-30T07:39:36.254Z,14.10
2019-04-30T07:42:06.615Z,14.10
2019-04-30T07:44:39.237Z,14.20
2019-04-30T07:47:09.691Z,14.30
2019-04-30T07:52:12.925Z,14.30
2019-04-30T07:54:44.669Z,14.30
2019-04-30T07:57:15.051Z,14.40
2019-04-30T07:59:46.362Z,14.50
2019-04-30T08:02:16.720Z,14.50
2019-04-30T08:05:03.854Z,14.50
2019-04-30T08:07:34.369Z,14.50
2019-04-30T08:09:38.426Z,14.30
2019-04-30T08:10:06.067Z,14.50
2019-04-30T08:12:39.239Z,14.50
2019-04-30T08:15:09.638Z,14.40
2019-04-30T08:17:40.134Z,14.40
2019-04-30T08:20:10.548Z,14.40
2019-04-30T08:22:41.174Z,14.40
2019-04-30T08:25:11.590Z,14.50
2019-04-30T08:27:41.930Z,14.50
2019-04-30T08:30:21.303Z,14.50
2019-04-30T08:32:44.362Z,14.60
2019-04-30T08:35:14.684Z,14.60
2019-04-30T08:37:45.103Z,14.60
2019-04-30T08:40:15.619Z,14.60
2019-04-30T08:42:45.975Z,14.60
2019-04-30T08:45:16.390Z,14.70
2019-04-30T08:47:49.003Z,14.80
2019-04-30T08:50:20.025Z,14.80
2019-04-30T08:52:51.087Z,15.00
2019-04-30T08:55:22.499Z,15.10
2019-04-30T08:57:52.991Z,15.20
2019-04-30T09:00:23.312Z,15.30
2019-04-30T09:02:53.669Z,15.30
2019-04-30T09:05:30.640Z,15.30
2019-04-30T09:08:01.727Z,15.30
2019-04-30T09:10:32.042Z,15.40
2019-04-30T09:13:02.401Z,15.50
2019-04-30T09:15:32.723Z,15.60
2019-04-30T09:18:06.397Z,15.70
2019-04-30T09:20:35.058Z,15.70
2019-04-30T09:23:05.422Z,15.70
2019-04-30T09:25:35.760Z,15.70
2019-04-30T09:28:06.141Z,15.70
2019-04-30T09:30:38.569Z,15.70
2019-04-30T09:33:10.947Z,15.70
2019-04-30T09:35:40.393Z,15.70
2019-04-30T09:38:10.719Z,15.70
2019-04-30T09:40:41.772Z,15.70
2019-04-30T09:43:12.223Z,15.70
2019-04-30T09:45:42.570Z,15.70
2019-04-30T09:48:12.921Z,15.70
2019-04-30T09:50:43.406Z,15.80
2019-04-30T09:53:14.107Z,15.80
2019-04-30T09:55:44.401Z,15.90
2019-04-30T09:58:17.598Z,16.00
2019-04-30T10:00:48.491Z,16.00
2019-04-30T10:03:19.866Z,16.00
2019-04-30T10:05:50.646Z,16.00
2019-04-30T10:08:21.419Z,16.00
2019-04-30T10:11:12.351Z,15.90
2019-04-30T10:13:42.710Z,15.80
2019-04-30T10:16:29.654Z,15.80
2019-04-30T10:19:01.372Z,15.70
2019-04-30T10:21:31.831Z,15.70
2019-04-30T10:24:12.566Z,15.80
2019-04-30T10:26:34.635Z,15.80
2019-04-30T10:29:05.304Z,15.90
2019-04-30T10:31:35.680Z,15.90
2019-04-30T10:34:06.004Z,15.80
2019-04-30T10:36:41.226Z,15.80
2019-04-30T10:39:10.519Z,15.80
2019-04-30T10:41:40.905Z,15.80
2019-04-30T10:44:11.235Z,15.70
2019-04-30T10:46:41.697Z,15.80
2019-04-30T10:49:12.090Z,15.90
2019-04-30T10:51:42.428Z,16.00
2019-04-30T10:54:23.213Z,16.10
2019-04-30T10:56:44.735Z,16.30
2019-04-30T10:59:15.059Z,16.40
2019-04-30T11:01:45.432Z,16.40
2019-04-30T11:04:18.570Z,16.40
2019-04-30T11:06:48.938Z,16.40
2019-04-30T11:09:19.254Z,16.40
2019-04-30T11:11:51.122Z,16.40
2019-04-30T11:14:22.511Z,16.40
2019-04-30T11:16:53.019Z,16.40
2019-04-30T11:19:23.535Z,16.50
2019-04-30T11:21:54.230Z,16.50
2019-04-30T11:24:35.989Z,16.50
2019-04-30T11:26:59.215Z,16.50
2019-04-30T11:29:30.823Z,16.60
2019-04-30T11:32:15.285Z,16.50
2019-04-30T11:34:45.871Z,16.50
2019-04-30T11:37:16.226Z,16.30
2019-04-30T11:39:46.698Z,16.40
2019-04-30T11:42:17.062Z,16.20
2019-04-30T11:44:48.739Z,16.20
2019-04-30T11:47:32.694Z,16.10
2019-04-30T11:50:04.043Z,16.10
2019-04-30T11:52:34.383Z,16.10
2019-04-30T11:55:23.804Z,16.20
2019-04-30T11:57:54.156Z,16.30
2019-04-30T12:00:29.855Z,16.50
2019-04-30T12:03:00.213Z,16.60
2019-04-30T12:05:30.539Z,16.90
2019-04-30T12:08:09.442Z,17.10
2019-04-30T12:10:52.130Z,17.30
2019-04-30T12:13:40.504Z,17.50
2019-04-30T12:16:10.813Z,17.90
2019-04-30T12:18:42.101Z,18.50
2019-04-30T12:21:12.450Z,19.10
2019-04-30T12:23:42.808Z,19.70
2019-04-30T12:26:13.167Z,20.20
2019-04-30T12:28:43.504Z,20.60
2019-04-30T12:31:13.817Z,21.20
2019-04-30T12:33:44.187Z,22.20
2019-04-30T12:36:14.514Z,23.70
2019-04-30T12:38:45.186Z,24.70
2019-04-30T12:41:16.155Z,25.50
2019-04-30T12:43:47.193Z,26.00
2019-04-30T12:46:18.957Z,26.20
2019-04-30T12:49:11.046Z,26.00
2019-04-30T12:52:06.315Z,26.00
2019-04-30T12:55:01.889Z,26.20
2019-04-30T12:57:35.861Z,27.10
2019-04-30T13:00:09.488Z,28.50
2019-04-30T13:02:39.996Z,29.60
2019-04-30T13:05:10.659Z,30.40
2019-04-30T13:07:41.498Z,30.40
2019-04-30T13:10:13.010Z,29.60
2019-04-30T13:12:44.201Z,28.60
2019-04-30T13:15:14.869Z,28.00
2019-04-30T13:17:45.221Z,28.00
2019-04-30T13:20:21.046Z,27.80
2019-04-30T13:22:48.866Z,27.70
2019-04-30T13:25:30.286Z,27.60
2019-04-30T13:27:54.468Z,28.10
2019-04-30T13:30:26.868Z,28.50
2019-04-30T13:33:09.466Z,28.90
2019-04-30T13:35:39.939Z,29.40
2019-04-30T13:38:21.237Z,30.10
2019-04-30T13:41:25.881Z,31.10
2019-04-30T13:43:58.816Z,31.90
2019-04-30T13:46:29.132Z,32.00
2019-04-30T13:48:59.487Z,32.50
2019-04-30T13:51:29.818Z,32.50
2019-04-30T13:54:00.192Z,32.70
2019-04-30T13:56:30.510Z,33.10
2019-04-30T13:59:01.022Z,33.80
2019-04-30T14:01:32.359Z,34.60
2019-04-30T14:04:40.029Z,34.70
2019-04-30T14:07:32.330Z,34.50
2019-04-30T14:10:02.886Z,33.50
2019-04-30T14:12:34.767Z,32.30
2019-04-30T14:15:05.271Z,31.40
2019-04-30T14:17:35.666Z,31.00
2019-04-30T14:20:06.375Z,31.00
2019-04-30T14:22:36.715Z,31.60
2019-04-30T14:25:07.586Z,32.50
2019-04-30T14:27:48.954Z,33.40
2019-04-30T14:30:11.367Z,33.70
2019-04-30T14:32:41.678Z,33.90
2019-04-30T14:35:12.151Z,34.40
2019-04-30T14:37:42.620Z,34.90
2019-04-30T14:40:14.993Z,35.50
2019-04-30T14:42:52.247Z,36.00
2019-04-30T14:45:27.845Z,36.50
2019-04-30T14:48:27.203Z,36.40
2019-04-30T14:50:58.152Z,35.80
2019-04-30T14:53:54.488Z,35.10
2019-04-30T14:56:49.405Z,34.70
2019-04-30T14:59:39.090Z,33.80
2019-04-30T15:02:29.628Z,33.70
2019-04-30T15:05:00.400Z,33.70
2019-04-30T15:07:30.793Z,33.60
2019-04-30T15:10:02.251Z,33.00
2019-04-30T15:12:33.787Z,32.70
2019-04-30T15:15:04.862Z,32.70
2019-04-30T15:17:36.462Z,32.80
2019-04-30T15:20:08.797Z,33.10
2019-04-30T15:22:41.127Z,33.00
2019-04-30T15:25:11.706Z,33.10
2019-04-30T15:27:45.040Z,33.50
2019-04-30T15:30:21.679Z,33.80
2019-04-30T15:32:49.721Z,34.10
2019-04-30T15:35:20.146Z,34.10
2019-04-30T15:37:52.112Z,34.00
2019-04-30T15:40:22.853Z,33.70
2019-04-30T15:42:55.785Z,33.50
2019-04-30T15:45:29.114Z,33.50
2019-04-30T15:48:03.252Z,33.50
2019-04-30T15:50:33.825Z,33.60
2019-04-30T15:53:04.192Z,33.90
2019-04-30T15:55:34.900Z,34.30
2019-04-30T15:58:11.592Z,34.60
2019-04-30T16:00:41.990Z,34.80
2019-04-30T16:03:18.643Z,34.60
2019-04-30T16:05:50.534Z,34.70
2019-04-30T16:08:29.065Z,34.90
2019-04-30T16:11:19.348Z,35.00
2019-04-30T16:14:13.375Z,35.10
2019-04-30T16:16:47.410Z,35.00
2019-04-30T16:19:18.771Z,35.00
2019-04-30T16:21:49.242Z,35.00
2019-04-30T16:24:19.571Z,35.10
2019-04-30T16:26:52.622Z,34.90
2019-04-30T16:29:21.957Z,34.70
2019-04-30T16:31:52.302Z,34.50
2019-04-30T16:34:22.632Z,34.30
2019-04-30T16:36:53.060Z,34.10
2019-04-30T16:39:23.409Z,33.80
2019-04-30T16:41:53.828Z,33.20
2019-04-30T16:44:24.177Z,32.80
2019-04-30T16:46:54.559Z,32.50
2019-04-30T16:49:24.910Z,32.30
2019-04-30T16:51:55.401Z,32.20
2019-04-30T16:54:28.461Z,32.10
2019-04-30T16:57:04.284Z,32.10
2019-04-30T16:59:36.026Z,32.10
2019-04-30T17:02:06.370Z,32.20
2019-04-30T17:04:42.706Z,32.10
2019-04-30T17:07:22.592Z,31.90
2019-04-30T17:10:18.856Z,31.50
2019-04-30T17:13:09.175Z,31.20
2019-04-30T17:15:39.645Z,30.80
2019-04-30T17:18:12.202Z,30.50
2019-04-30T17:20:42.191Z,30.20
2019-04-30T17:23:12.515Z,29.90
2019-04-30T17:25:43.940Z,29.60
2019-04-30T17:28:14.276Z,29.40
2019-04-30T17:30:45.138Z,29.10
2019-04-30T17:33:15.469Z,28.60
2019-04-30T17:35:46.100Z,28.40
2019-04-30T17:38:16.673Z,28.10
2019-04-30T17:40:49.060Z,27.90
2019-04-30T17:43:19.084Z,27.60
2019-04-30T17:45:49.773Z,27.40
2019-04-30T17:48:20.178Z,27.20
2019-04-30T17:50:50.633Z,26.90
2019-04-30T17:53:21.040Z,26.50
2019-04-30T17:55:52.487Z,26.20
2019-04-30T17:58:22.825Z,25.80
2019-04-30T18:00:55.444Z,25.50
2019-04-30T18:03:25.775Z,25.10
2019-04-30T18:05:56.332Z,24.60
2019-04-30T18:08:26.746Z,24.20
2019-04-30T18:10:57.703Z,23.60
2019-04-30T18:13:28.071Z,23.10
2019-04-30T18:16:00.315Z,22.40
2019-04-30T18:18:40.490Z,21.80
2019-04-30T18:21:38.371Z,21.20
2019-04-30T18:24:45.466Z,20.70
2019-04-30T18:27:29.443Z,20.20
2019-04-30T18:29:59.810Z,19.60
2019-04-30T18:32:30.175Z,19.10
2019-04-30T18:35:00.482Z,18.60
2019-04-30T18:37:30.934Z,18.20
2019-04-30T18:40:01.335Z,17.90
2019-04-30T18:42:32.833Z,17.50
2019-04-30T18:45:03.245Z,17.20
2019-04-30T18:47:35.253Z,16.90
2019-04-30T18:50:06.019Z,16.60
2019-04-30T18:52:36.460Z,16.40
2019-04-30T18:55:06.986Z,16.20
2019-04-30T18:57:37.775Z,16.00
2019-04-30T19:00:10.003Z,15.80
2019-04-30T19:02:41.356Z,15.60
2019-04-30T19:05:17.167Z,15.40
2019-04-30T19:07:53.660Z,15.30
2019-04-30T19:10:30.817Z,15.10
2019-04-30T19:13:10.571Z,14.90
2019-04-30T19:16:18.486Z,14.80
2019-04-30T19:18:56.440Z,14.60
2019-04-30T19:21:26.747Z,14.40
2019-04-30T19:23:58.658Z,14.20
2019-04-30T19:26:29.356Z,14.00
2019-04-30T19:28:59.684Z,13.90
2019-04-30T19:31:30.052Z,13.70
2019-04-30T19:34:00.428Z,13.60
2019-04-30T19:36:37.261Z,13.50
2019-04-30T19:39:03.098Z,13.40
2019-04-30T19:41:34.750Z,13.20
2019-04-30T19:44:05.120Z,13.10
2019-04-30T19:46:36.504Z,13.00
2019-04-30T19:49:09.699Z,12.90
2019-04-30T19:51:40.268Z,12.80
2019-04-30T19:54:11.353Z,12.70
2019-04-30T19:56:42.095Z,12.60
2019-04-30T19:59:12.508Z,12.60
2019-04-30T20:01:44.636Z,12.50
2019-04-30T20:04:15.291Z,12.40
2019-04-30T20:06:48.585Z,12.30
2019-04-30T20:09:19.432Z,12.20
2019-04-30T20:11:50.138Z,12.10
2019-04-30T20:14:20.476Z,12.00
2019-04-30T20:16:50.924Z,12.00
2019-04-30T20:19:40.299Z,11.90
2019-04-30T20:22:10.802Z,11.80
2019-04-30T20:24:41.186Z,11.70
2019-04-30T20:27:11.623Z,11.60
2019-04-30T20:29:41.939Z,11.60
2019-04-30T20:32:15.599Z,11.50
2019-04-30T20:34:46.110Z,11.40
2019-04-30T20:37:16.577Z,11.30
2019-04-30T20:39:59.160Z,11.20
2019-04-30T20:42:29.539Z,11.20
2019-04-30T20:45:03.435Z,11.10
2019-04-30T20:47:33.761Z,11.00
2019-04-30T20:50:04.096Z,10.90
2019-04-30T20:52:34.510Z,10.80
2019-04-30T20:55:05.100Z,10.80
2019-04-30T20:57:36.443Z,10.70
2019-04-30T21:00:06.834Z,10.70
2019-04-30T21:02:38.842Z,10.70
2019-04-30T21:05:09.191Z,10.70
2019-04-30T21:07:39.556Z,10.60
2019-04-30T21:10:10.246Z,10.60
2019-04-30T21:12:40.684Z,10.60
2019-04-30T21:15:11.056Z,10.60
2019-04-30T21:17:41.406Z,10.50
2019-04-30T21:20:13.106Z,10.50
2019-04-30T21:22:43.462Z,10.40
2019-04-30T21:25:13.817Z,10.40
2019-04-30T21:27:44.154Z,10.40
2019-04-30T21:30:15.006Z,10.40
2019-04-30T21:33:10.073Z,10.40
2019-04-30T21:35:50.687Z,10.30
2019-04-30T21:38:21.360Z,10.20
2019-04-30T21:40:51.690Z,10.10
2019-04-30T21:43:22.054Z,10.10
2019-04-30T21:45:53.356Z,10.00
2019-04-30T21:48:24.660Z,9.90
2019-04-30T21:50:55.763Z,9.90
2019-04-30T21:53:29.345Z,9.80
2019-04-30T21:55:59.295Z,9.70
2019-04-30T21:58:29.671Z,9.70
2019-04-30T22:01:21.598Z,9.60
2019-04-30T22:03:53.626Z,9.50
2019-04-30T22:06:24.019Z,9.40
2019-04-30T22:08:54.398Z,9.40
2019-04-30T22:11:24.802Z,9.40
2019-04-30T22:13:55.314Z,9.40
2019-04-30T22:16:25.623Z,9.50
2019-04-30T22:18:55.987Z,9.50
2019-04-30T22:21:28.258Z,9.60
2019-04-30T22:23:58.330Z,9.70
2019-04-30T22:26:28.636Z,9.70
2019-04-30T22:28:59.409Z,9.70
2019-04-30T22:31:31.831Z,9.70
2019-04-30T22:34:02.484Z,9.60
2019-04-30T22:36:38.760Z,9.50
2019-04-30T22:39:30.140Z,9.40
2019-04-30T22:42:41.598Z,9.40
2019-04-30T22:45:35.190Z,9.20
2019-04-30T22:48:08.897Z,9.10
2019-04-30T22:50:41.863Z,9.00
2019-04-30T22:53:14.534Z,8.90
2019-04-30T22:55:47.520Z,8.90
2019-04-30T22:58:20.355Z,8.80
2019-04-30T23:00:56.469Z,8.80
2019-04-30T23:03:33.424Z,8.70
2019-04-30T23:06:06.622Z,8.70
2019-04-30T23:08:37.168Z,8.70
2019-04-30T23:11:07.690Z,8.60
2019-04-30T23:13:38.028Z,8.60
2019-04-30T23:16:09.156Z,8.50
2019-04-30T23:18:39.495Z,8.50
2019-04-30T23:21:09.807Z,8.40
2019-04-30T23:23:40.630Z,8.40
2019-04-30T23:26:11.088Z,8.30
2019-04-30T23:28:41.547Z,8.30
2019-04-30T23:31:13.506Z,8.20
2019-04-30T23:33:44.318Z,8.20
2019-04-30T23:36:14.695Z,8.10
2019-04-30T23:38:45.104Z,8.00
2019-04-30T23:41:15.443Z,8.00
2019-04-30T23:43:45.879Z,8.00
2019-04-30T23:46:16.238Z,8.00
2019-04-30T23:48:46.552Z,7.90
2019-04-30T23:51:16.862Z,7.90
2019-04-30T23:53:47.193Z,7.90
2019-04-30T23:56:17.588Z,7.80
2019-04-30T23:58:47.939Z,7.70
