createdAt,value
2017-10-11T00:00:19.099Z,73.67
2017-10-11T00:02:46.700Z,73.29
2017-10-11T00:05:14.253Z,73.22
2017-10-11T00:07:42.252Z,73.10
2017-10-11T00:10:09.789Z,72.79
2017-10-11T00:12:37.467Z,72.52
2017-10-11T00:15:04.991Z,72.63
2017-10-11T00:17:32.823Z,72.45
2017-10-11T00:20:00.598Z,72.12
2017-10-11T00:22:28.302Z,72.23
2017-10-11T00:24:56.032Z,72.01
2017-10-11T00:27:23.797Z,71.72
2017-10-11T00:29:51.300Z,71.75
2017-10-11T00:32:18.862Z,71.77
2017-10-11T00:34:46.388Z,71.97
2017-10-11T00:37:14.845Z,71.76
2017-10-11T00:39:42.900Z,71.88
2017-10-11T00:42:10.601Z,72.13
2017-10-11T00:44:38.133Z,72.56
2017-10-11T00:47:08.547Z,72.22
2017-10-11T00:49:37.416Z,72.35
2017-10-11T00:52:05.044Z,72.35
2017-10-11T00:54:32.583Z,72.10
2017-10-11T00:57:00.272Z,72.83
2017-10-11T00:59:27.780Z,72.71
2017-10-11T01:01:55.372Z,72.38
2017-10-11T01:04:22.874Z,72.30
2017-10-11T01:06:50.417Z,72.32
2017-10-11T01:09:17.967Z,72.11
2017-10-11T01:11:45.490Z,72.67
2017-10-11T01:14:13.118Z,72.24
2017-10-11T01:16:41.181Z,72.78
2017-10-11T01:19:08.712Z,72.85
2017-10-11T01:21:36.267Z,72.65
2017-10-11T01:24:03.822Z,72.52
2017-10-11T01:26:31.431Z,72.43
2017-10-11T01:28:58.987Z,72.15
2017-10-11T01:31:27.523Z,72.02
2017-10-11T01:33:55.001Z,71.56
2017-10-11T01:36:23.253Z,71.50
2017-10-11T01:38:53.890Z,71.66
2017-10-11T01:41:21.465Z,71.79
2017-10-11T01:43:49.333Z,71.61
2017-10-11T01:46:16.864Z,71.59
2017-10-11T01:48:44.425Z,71.08
2017-10-11T01:51:11.978Z,71.62
2017-10-11T01:53:39.540Z,71.04
2017-10-11T01:56:08.152Z,70.92
2017-10-11T01:58:35.767Z,71.22
2017-10-11T02:01:03.696Z,71.74
2017-10-11T02:03:31.341Z,71.58
2017-10-11T02:05:58.899Z,71.22
2017-10-11T02:08:26.997Z,72.04
2017-10-11T02:10:54.656Z,72.12
2017-10-11T02:13:23.036Z,72.01
2017-10-11T02:15:50.596Z,71.72
2017-10-11T02:18:18.263Z,71.89
2017-10-11T02:20:45.857Z,72.08
2017-10-11T02:23:14.269Z,71.72
2017-10-11T02:25:41.817Z,71.44
2017-10-11T02:28:09.376Z,71.50
2017-10-11T02:30:36.894Z,72.72
2017-10-11T02:33:05.893Z,73.58
2017-10-11T02:35:33.427Z,72.95
2017-10-11T02:38:01.250Z,72.11
2017-10-11T02:40:28.779Z,72.24
2017-10-11T02:42:58.157Z,72.15
2017-10-11T02:45:25.753Z,71.73
2017-10-11T02:47:53.379Z,71.74
2017-10-11T02:50:21.932Z,71.80
2017-10-11T02:52:49.608Z,71.90
2017-10-11T02:55:17.162Z,71.84
2017-10-11T02:57:44.664Z,71.74
2017-10-11T03:00:12.217Z,72.07
2017-10-11T03:02:39.754Z,72.30
2017-10-11T03:05:07.312Z,72.51
2017-10-11T03:07:35.167Z,72.53
2017-10-11T03:10:02.741Z,72.28
2017-10-11T03:12:30.290Z,72.04
2017-10-11T03:14:59.298Z,73.01
2017-10-11T03:17:26.913Z,72.67
2017-10-11T03:19:54.456Z,73.02
2017-10-11T03:22:22.845Z,73.30
2017-10-11T03:24:50.483Z,73.63
2017-10-11T03:27:18.020Z,73.44
2017-10-11T03:29:45.564Z,73.17
2017-10-11T03:32:14.144Z,72.83
2017-10-11T03:34:41.739Z,72.93
2017-10-11T03:37:09.295Z,72.72
2017-10-11T03:39:37.485Z,72.53
2017-10-11T03:42:05.009Z,72.40
2017-10-11T03:44:32.660Z,72.08
2017-10-11T03:47:00.162Z,71.86
2017-10-11T03:49:27.878Z,71.75
2017-10-11T03:51:55.379Z,71.82
2017-10-11T03:54:22.936Z,71.88
2017-10-11T03:56:50.658Z,71.76
2017-10-11T03:59:18.214Z,71.77
2017-10-11T04:01:45.954Z,71.81
2017-10-11T04:04:13.469Z,71.45
2017-10-11T04:06:42.253Z,71.58
2017-10-11T04:09:09.982Z,71.37
2017-10-11T04:11:38.137Z,71.19
2017-10-11T04:14:05.678Z,71.30
2017-10-11T04:16:34.611Z,71.10
2017-10-11T04:19:02.209Z,71.25
2017-10-11T04:21:29.730Z,71.87
2017-10-11T04:23:57.236Z,72.33
2017-10-11T04:26:25.398Z,72.14
2017-10-11T04:28:52.882Z,72.97
2017-10-11T04:31:22.416Z,72.62
2017-10-11T04:33:49.958Z,72.40
2017-10-11T04:36:17.489Z,72.52
2017-10-11T04:38:44.989Z,72.42
2017-10-11T04:41:12.505Z,72.62
2017-10-11T04:43:40.408Z,72.50
2017-10-11T04:46:07.959Z,72.51
2017-10-11T04:48:35.453Z,72.71
2017-10-11T04:51:03.026Z,72.75
2017-10-11T04:53:30.519Z,72.67
2017-10-11T04:55:58.028Z,72.60
2017-10-11T04:58:25.514Z,72.63
2017-10-11T05:00:53.078Z,72.74
2017-10-11T05:03:20.579Z,72.78
2017-10-11T05:05:48.159Z,72.95
2017-10-11T05:08:15.680Z,73.07
2017-10-11T05:10:43.132Z,72.99
2017-10-11T05:13:10.673Z,73.14
2017-10-11T05:15:38.262Z,73.38
2017-10-11T05:18:05.840Z,73.58
2017-10-11T05:20:33.355Z,73.31
2017-10-11T05:23:00.812Z,73.00
2017-10-11T05:25:28.331Z,73.13
2017-10-11T05:27:55.796Z,73.41
2017-10-11T05:30:23.311Z,73.44
2017-10-11T05:32:50.767Z,73.61
2017-10-11T05:35:18.297Z,73.74
2017-10-11T05:37:45.918Z,73.68
2017-10-11T05:40:13.404Z,73.89
2017-10-11T05:42:41.002Z,73.89
2017-10-11T05:45:08.473Z,74.68
2017-10-11T05:47:35.963Z,76.00
2017-10-11T05:50:03.561Z,75.56
2017-10-11T05:52:31.072Z,74.81
2017-10-11T05:54:58.639Z,73.89
2017-10-11T05:57:26.455Z,73.88
2017-10-11T05:59:53.945Z,73.58
2017-10-11T06:02:21.829Z,73.58
2017-10-11T06:04:49.336Z,73.83
2017-10-11T06:07:16.978Z,73.99
2017-10-11T06:09:44.504Z,74.21
2017-10-11T06:12:12.035Z,74.23
2017-10-11T06:14:39.566Z,73.91
2017-10-11T06:17:07.253Z,74.04
2017-10-11T06:19:34.952Z,73.98
2017-10-11T06:22:02.489Z,73.47
2017-10-11T06:24:29.989Z,73.52
2017-10-11T06:26:57.464Z,73.27
2017-10-11T06:29:25.232Z,72.92
2017-10-11T06:31:52.742Z,72.58
2017-10-11T06:34:20.217Z,72.36
2017-10-11T06:36:47.725Z,72.12
2017-10-11T06:39:15.276Z,72.70
2017-10-11T06:41:42.931Z,72.09
2017-10-11T06:44:10.471Z,72.22
2017-10-11T06:46:38.054Z,71.90
2017-10-11T06:49:05.894Z,71.80
2017-10-11T06:51:33.371Z,71.65
2017-10-11T06:54:00.912Z,71.24
2017-10-11T06:56:28.425Z,70.86
2017-10-11T06:58:55.949Z,70.51
2017-10-11T07:01:23.472Z,70.16
2017-10-11T07:03:51.163Z,70.28
2017-10-11T07:06:18.672Z,69.64
2017-10-11T07:08:46.218Z,67.19
2017-10-11T07:11:13.830Z,64.23
2017-10-11T07:13:41.332Z,62.16
2017-10-11T07:16:08.868Z,56.96
2017-10-11T07:18:36.384Z,57.14
2017-10-11T07:21:03.917Z,59.00
2017-10-11T07:23:31.454Z,55.73
2017-10-11T07:25:58.953Z,56.25
2017-10-11T07:28:26.444Z,58.84
2017-10-11T07:30:53.958Z,60.88
2017-10-11T07:33:21.484Z,61.08
2017-10-11T07:35:49.004Z,55.97
2017-10-11T07:38:16.803Z,56.37
2017-10-11T07:40:44.316Z,56.00
2017-10-11T07:43:11.850Z,51.88
2017-10-11T07:45:40.308Z,49.93
2017-10-11T07:48:08.187Z,51.25
2017-10-11T07:50:35.678Z,52.66
2017-10-11T07:53:03.188Z,54.78
2017-10-11T07:55:30.716Z,55.45
2017-10-11T07:57:58.221Z,53.17
2017-10-11T08:00:25.897Z,50.05
2017-10-11T08:02:53.373Z,43.35
2017-10-11T08:05:21.003Z,43.90
2017-10-11T08:07:48.585Z,44.21
2017-10-11T08:10:16.145Z,40.79
2017-10-11T08:12:43.858Z,40.30
2017-10-11T08:15:11.370Z,40.45
2017-10-11T08:17:38.908Z,45.03
2017-10-11T08:20:06.429Z,45.12
2017-10-11T08:22:33.963Z,46.99
2017-10-11T08:25:01.601Z,51.65
2017-10-11T08:27:29.122Z,52.37
2017-10-11T08:29:56.952Z,47.44
2017-10-11T08:32:24.574Z,43.78
2017-10-11T08:34:52.138Z,43.30
2017-10-11T08:37:19.657Z,42.55
2017-10-11T08:39:47.194Z,43.77
2017-10-11T08:42:14.787Z,45.04
2017-10-11T08:44:42.388Z,47.97
2017-10-11T08:47:09.940Z,46.30
2017-10-11T08:49:37.482Z,41.22
2017-10-11T08:52:04.972Z,41.28
2017-10-11T08:54:32.490Z,38.55
2017-10-11T08:57:00.004Z,39.46
2017-10-11T08:59:27.488Z,38.05
2017-10-11T09:01:55.003Z,35.81
2017-10-11T09:04:22.538Z,34.55
2017-10-11T09:06:50.061Z,34.92
2017-10-11T09:09:17.619Z,32.15
2017-10-11T09:11:45.139Z,32.50
2017-10-11T09:14:12.702Z,31.24
2017-10-11T09:16:40.264Z,32.35
2017-10-11T09:19:07.781Z,32.94
2017-10-11T09:21:35.304Z,31.09
2017-10-11T09:24:02.874Z,28.77
2017-10-11T09:26:30.433Z,28.75
2017-10-11T09:28:58.046Z,30.72
2017-10-11T09:31:25.628Z,32.66
2017-10-11T09:33:53.274Z,34.40
2017-10-11T09:36:20.820Z,32.71
2017-10-11T09:38:48.401Z,35.20
2017-10-11T09:41:15.954Z,37.46
2017-10-11T09:43:43.505Z,34.40
2017-10-11T09:46:11.066Z,36.44
2017-10-11T09:48:38.633Z,37.78
2017-10-11T09:51:06.128Z,42.30
2017-10-11T09:53:33.936Z,42.78
2017-10-11T09:56:01.500Z,43.12
2017-10-11T09:58:29.015Z,43.30
2017-10-11T10:00:56.510Z,44.31
2017-10-11T10:03:24.114Z,44.05
2017-10-11T10:05:51.645Z,45.59
2017-10-11T10:08:19.269Z,46.71
2017-10-11T10:10:46.843Z,48.56
2017-10-11T10:13:14.383Z,43.98
2017-10-11T10:15:42.277Z,40.27
2017-10-11T10:18:10.012Z,38.12
2017-10-11T10:20:37.616Z,39.64
2017-10-11T10:23:06.108Z,42.48
2017-10-11T10:25:33.665Z,39.98
2017-10-11T10:28:01.161Z,44.46
2017-10-11T10:30:28.841Z,45.71
2017-10-11T10:32:56.330Z,46.21
2017-10-11T10:35:24.087Z,46.40
2017-10-11T10:37:51.690Z,47.25
2017-10-11T10:40:19.210Z,46.84
2017-10-11T10:42:46.746Z,48.44
2017-10-11T10:45:14.264Z,47.73
2017-10-11T10:47:42.594Z,48.28
2017-10-11T10:50:10.102Z,48.31
2017-10-11T10:52:37.674Z,47.33
2017-10-11T10:55:05.233Z,46.61
2017-10-11T10:57:32.732Z,47.70
2017-10-11T11:00:00.289Z,48.39
2017-10-11T11:02:27.845Z,48.49
2017-10-11T11:04:55.418Z,46.85
2017-10-11T11:07:22.896Z,46.35
2017-10-11T11:09:50.421Z,46.33
2017-10-11T11:12:17.992Z,45.84
2017-10-11T11:14:45.508Z,45.24
2017-10-11T11:17:13.166Z,42.38
2017-10-11T11:19:40.688Z,37.30
2017-10-11T11:22:08.340Z,39.55
2017-10-11T11:24:35.875Z,39.33
2017-10-11T11:27:03.524Z,40.54
2017-10-11T11:29:31.056Z,39.16
2017-10-11T11:31:58.602Z,33.50
2017-10-11T11:34:26.216Z,30.52
2017-10-11T11:36:53.801Z,28.63
2017-10-11T11:39:21.682Z,28.12
2017-10-11T11:41:49.209Z,30.88
2017-10-11T11:44:16.769Z,29.83
2017-10-11T11:46:44.341Z,30.55
2017-10-11T11:49:11.848Z,30.76
2017-10-11T11:51:39.433Z,30.79
2017-10-11T11:54:08.586Z,29.60
2017-10-11T11:56:37.124Z,27.37
2017-10-11T11:59:04.703Z,27.14
2017-10-11T12:01:32.239Z,26.18
2017-10-11T12:03:59.731Z,26.16
2017-10-11T12:06:27.273Z,26.97
2017-10-11T12:08:54.801Z,26.62
2017-10-11T12:11:22.553Z,24.48
2017-10-11T12:13:50.078Z,26.79
2017-10-11T12:16:17.618Z,29.49
2017-10-11T12:18:45.502Z,31.56
2017-10-11T12:21:13.005Z,29.91
2017-10-11T12:23:40.731Z,31.05
2017-10-11T12:26:08.465Z,31.32
2017-10-11T12:28:35.958Z,29.81
2017-10-11T12:31:03.724Z,28.86
2017-10-11T12:33:31.218Z,27.65
2017-10-11T12:35:58.773Z,29.06
2017-10-11T12:38:26.490Z,30.60
2017-10-11T12:40:54.048Z,31.32
2017-10-11T12:43:21.905Z,33.40
2017-10-11T12:45:49.422Z,32.75
2017-10-11T12:48:17.461Z,32.72
2017-10-11T12:50:45.007Z,33.58
2017-10-11T12:53:12.511Z,33.46
2017-10-11T12:55:40.055Z,34.61
2017-10-11T12:58:07.562Z,34.07
2017-10-11T13:00:35.082Z,33.97
2017-10-11T13:03:02.604Z,34.20
2017-10-11T13:05:30.158Z,34.30
2017-10-11T13:07:57.710Z,34.88
2017-10-11T13:10:25.276Z,36.07
2017-10-11T13:12:52.778Z,37.35
2017-10-11T13:15:20.288Z,37.66
2017-10-11T13:17:47.932Z,38.23
2017-10-11T13:20:15.484Z,38.63
2017-10-11T13:22:43.069Z,38.19
2017-10-11T13:25:10.689Z,37.36
2017-10-11T13:27:38.244Z,36.83
2017-10-11T13:30:05.774Z,35.93
2017-10-11T13:32:33.392Z,36.24
2017-10-11T13:35:00.878Z,36.70
2017-10-11T13:37:28.355Z,36.20
2017-10-11T13:39:55.921Z,35.00
2017-10-11T13:42:27.492Z,35.20
2017-10-11T13:44:54.990Z,33.75
2017-10-11T13:47:22.501Z,32.64
2017-10-11T13:49:50.006Z,31.95
2017-10-11T13:52:17.552Z,34.14
2017-10-11T13:54:45.443Z,35.13
2017-10-11T13:57:13.362Z,37.39
2017-10-11T13:59:40.919Z,37.11
2017-10-11T14:02:08.619Z,36.54
2017-10-11T14:04:36.153Z,35.43
2017-10-11T14:07:03.712Z,34.89
2017-10-11T14:09:31.410Z,37.03
2017-10-11T14:11:58.944Z,36.72
2017-10-11T14:14:26.584Z,36.36
2017-10-11T14:16:54.133Z,37.91
2017-10-11T14:19:21.742Z,39.81
2017-10-11T14:21:49.273Z,39.57
2017-10-11T14:24:16.857Z,40.50
2017-10-11T14:26:44.370Z,41.18
2017-10-11T14:29:11.870Z,40.78
2017-10-11T14:31:40.022Z,40.37
2017-10-11T14:34:07.633Z,40.15
2017-10-11T14:36:35.157Z,41.13
2017-10-11T14:39:02.658Z,40.53
2017-10-11T14:41:30.185Z,41.23
2017-10-11T14:43:57.801Z,41.50
2017-10-11T14:46:25.339Z,41.55
2017-10-11T14:48:52.911Z,41.55
2017-10-11T14:51:20.518Z,40.75
2017-10-11T14:53:48.098Z,40.34
2017-10-11T14:56:15.821Z,39.91
2017-10-11T14:58:43.366Z,40.37
2017-10-11T15:01:10.929Z,40.71
2017-10-11T15:03:38.454Z,42.77
2017-10-11T15:06:06.000Z,43.38
2017-10-11T15:08:33.580Z,46.04
2017-10-11T15:11:01.124Z,45.29
2017-10-11T15:13:28.759Z,46.41
2017-10-11T15:15:56.311Z,47.35
2017-10-11T15:18:23.856Z,47.71
2017-10-11T15:20:51.437Z,47.99
2017-10-11T15:23:18.985Z,48.53
2017-10-11T15:25:46.575Z,49.30
2017-10-11T15:28:14.139Z,48.66
2017-10-11T15:30:41.636Z,48.53
2017-10-11T15:33:09.215Z,49.48
2017-10-11T15:35:37.216Z,49.56
2017-10-11T15:38:05.345Z,49.47
2017-10-11T15:40:33.182Z,49.73
2017-10-11T15:43:00.856Z,50.29
2017-10-11T15:45:28.738Z,49.68
2017-10-11T15:47:56.303Z,49.62
2017-10-11T15:50:24.097Z,50.04
2017-10-11T15:52:51.756Z,49.99
2017-10-11T15:55:19.697Z,49.86
2017-10-11T15:57:47.346Z,50.29
2017-10-11T16:00:14.992Z,50.18
2017-10-11T16:02:42.869Z,50.25
2017-10-11T16:05:10.398Z,50.75
2017-10-11T16:24:52.920Z,53.20
2017-10-11T16:27:20.513Z,53.17
2017-10-11T16:29:48.095Z,53.45
2017-10-11T16:32:16.824Z,53.00
2017-10-11T16:34:44.405Z,53.88
2017-10-11T16:37:11.996Z,53.94
2017-10-11T16:39:39.576Z,53.92
2017-10-11T16:42:07.188Z,53.57
2017-10-11T16:44:34.704Z,54.03
2017-10-11T16:47:02.295Z,54.37
2017-10-11T16:49:29.763Z,54.75
2017-10-11T16:51:57.278Z,55.32
2017-10-11T16:54:24.749Z,55.52
2017-10-11T16:56:53.018Z,55.72
2017-10-11T16:59:21.055Z,56.08
2017-10-11T17:01:49.673Z,56.25
2017-10-11T17:04:18.643Z,56.33
2017-10-11T17:06:46.548Z,55.96
2017-10-11T17:09:14.575Z,56.45
2017-10-11T17:11:42.205Z,56.71
2017-10-11T17:14:10.465Z,56.75
2017-10-11T17:16:38.035Z,57.22
2017-10-11T17:19:06.536Z,57.12
2017-10-11T17:21:34.152Z,57.32
2017-10-11T17:24:01.938Z,57.17
2017-10-11T17:26:30.329Z,56.80
2017-10-11T17:28:58.777Z,57.43
2017-10-11T17:31:26.903Z,57.75
2017-10-11T17:33:55.167Z,57.60
2017-10-11T17:36:23.100Z,57.54
2017-10-11T17:38:51.069Z,57.70
2017-10-11T17:41:19.605Z,57.45
2017-10-11T17:43:48.131Z,58.94
2017-10-11T17:46:15.766Z,58.57
2017-10-11T17:48:43.345Z,58.17
2017-10-11T17:51:11.378Z,58.17
2017-10-11T17:53:39.675Z,58.71
2017-10-11T17:56:07.221Z,58.96
2017-10-11T17:58:34.823Z,59.08
2017-10-11T18:01:02.373Z,59.10
2017-10-11T18:03:30.193Z,59.33
2017-10-11T18:05:58.029Z,59.57
2017-10-11T18:08:25.859Z,59.68
2017-10-11T18:10:53.487Z,60.12
2017-10-11T18:13:22.091Z,60.40
2017-10-11T18:15:49.837Z,60.50
2017-10-11T18:18:17.587Z,60.38
2017-10-11T18:20:46.131Z,60.94
2017-10-11T18:23:13.823Z,60.58
2017-10-11T18:25:41.482Z,60.87
2017-10-11T18:28:09.142Z,61.31
2017-10-11T18:30:36.716Z,61.53
2017-10-11T18:33:04.438Z,61.59
2017-10-11T18:35:32.253Z,61.67
2017-10-11T18:38:01.093Z,61.99
2017-10-11T18:40:29.707Z,61.43
2017-10-11T18:42:57.392Z,61.57
2017-10-11T18:45:26.798Z,61.49
2017-10-11T18:47:54.398Z,61.28
2017-10-11T18:50:22.769Z,61.97
2017-10-11T18:52:52.988Z,62.36
2017-10-11T18:55:20.868Z,62.12
2017-10-11T18:57:50.979Z,62.09
2017-10-11T19:00:20.453Z,61.88
2017-10-11T19:02:48.011Z,62.56
2017-10-11T19:12:59.771Z,65.40
2017-10-11T19:15:29.230Z,66.38
2017-10-11T19:17:59.339Z,66.32
2017-10-11T19:20:29.542Z,65.95
2017-10-11T19:23:12.863Z,65.58
2017-10-11T19:25:46.595Z,66.06
2017-10-11T19:28:46.311Z,65.85
2017-10-11T19:31:14.530Z,65.57
2017-10-11T19:33:42.200Z,65.39
2017-10-11T19:36:11.553Z,65.86
2017-10-11T19:38:42.137Z,65.56
2017-10-11T19:41:25.850Z,65.88
2017-10-11T19:46:34.832Z,65.82
2017-10-11T19:49:02.685Z,65.33
2017-10-11T19:54:11.374Z,65.97
2017-10-11T19:56:40.167Z,66.50
2017-10-11T19:59:08.222Z,68.34
2017-10-11T20:01:35.905Z,67.72
2017-10-11T20:04:04.765Z,66.63
2017-10-11T20:06:33.494Z,66.75
2017-10-11T20:09:02.181Z,66.92
2017-10-11T20:11:29.877Z,66.51
2017-10-11T20:13:59.931Z,67.51
2017-10-11T20:16:28.642Z,67.16
2017-10-11T20:18:56.487Z,66.38
2017-10-11T20:37:19.161Z,67.31
2017-10-11T20:39:46.863Z,67.00
2017-10-11T20:42:29.297Z,67.09
2017-10-11T20:44:57.022Z,66.91
2017-10-11T20:47:24.616Z,66.68
2017-10-11T20:49:53.336Z,66.61
2017-10-11T22:00:58.402Z,72.70
2017-10-11T22:03:25.949Z,72.60
