createdAt,value
2022-11-14T00:08:26.387Z,79.69
2022-11-14T00:18:30.744Z,79.45
2022-11-14T00:28:33.820Z,78.61
2022-11-14T00:38:37.761Z,78.45
2022-11-14T00:48:40.268Z,78.98
2022-11-14T00:58:44.133Z,79.16
2022-11-14T01:08:46.875Z,79.37
2022-11-14T01:18:50.733Z,80.33
2022-11-14T01:28:54.015Z,81.30
2022-11-14T01:38:57.800Z,80.88
2022-11-14T01:49:02.410Z,80.27
2022-11-14T01:59:07.691Z,77.86
2022-11-14T02:09:10.135Z,78.92
2022-11-14T02:19:15.316Z,82.40
2022-11-14T02:29:19.163Z,81.44
2022-11-14T02:39:21.763Z,82.32
2022-11-14T02:49:25.569Z,81.01
2022-11-14T02:59:28.079Z,81.08
2022-11-14T03:09:31.868Z,80.36
2022-11-14T03:19:34.362Z,79.95
2022-11-14T03:29:38.249Z,79.83
2022-11-14T03:39:40.767Z,82.41
2022-11-14T03:49:44.998Z,82.83
2022-11-14T03:59:47.694Z,84.77
2022-11-14T04:09:51.918Z,80.42
2022-11-14T04:19:54.420Z,81.52
2022-11-14T04:29:58.342Z,82.52
2022-11-14T04:40:02.600Z,83.12
2022-11-14T04:50:07.140Z,83.89
2022-11-14T05:00:10.148Z,83.38
2022-11-14T05:10:14.276Z,82.38
2022-11-14T05:20:16.914Z,82.62
2022-11-14T05:30:20.845Z,81.92
2022-11-14T05:40:23.330Z,80.68
2022-11-14T05:50:27.197Z,81.93
2022-11-14T06:00:29.925Z,83.81
2022-11-14T06:10:35.558Z,84.10
2022-11-14T06:20:38.040Z,82.23
2022-11-14T06:30:42.308Z,81.70
2022-11-14T06:40:44.843Z,83.68
2022-11-14T06:50:53.751Z,86.22
2022-11-14T07:00:56.464Z,87.13
2022-11-14T07:11:03.819Z,86.21
2022-11-14T07:21:06.989Z,84.12
2022-11-14T07:31:12.511Z,85.17
2022-11-14T07:41:15.987Z,85.15
2022-11-14T07:51:20.879Z,88.22
2022-11-14T08:01:23.625Z,91.74
2022-11-14T08:11:41.387Z,95.25
2022-11-14T08:21:44.010Z,93.40
2022-11-14T08:31:47.954Z,96.46
2022-11-14T08:41:50.619Z,96.45
2022-11-14T08:51:54.546Z,96.75
2022-11-14T09:01:57.093Z,95.91
2022-11-14T09:12:00.940Z,94.36
2022-11-14T09:22:03.423Z,94.51
2022-11-14T09:32:07.300Z,92.63
2022-11-14T09:42:17.724Z,90.04
2022-11-14T09:52:27.479Z,88.95
2022-11-14T10:02:36.091Z,86.19
2022-11-14T10:12:44.527Z,87.01
2022-11-14T10:23:01.321Z,86.49
2022-11-14T10:33:12.265Z,87.03
2022-11-14T10:43:19.279Z,86.21
2022-11-14T10:53:28.035Z,86.14
2022-11-14T11:03:41.452Z,85.28
2022-11-14T11:13:53.882Z,84.79
2022-11-14T11:23:57.147Z,83.35
2022-11-14T11:34:04.779Z,82.56
2022-11-14T11:44:11.199Z,83.30
2022-11-14T11:54:17.656Z,82.38
2022-11-14T12:04:20.451Z,81.24
2022-11-14T12:14:40.061Z,79.71
2022-11-14T12:24:54.321Z,76.74
2022-11-14T12:34:59.121Z,73.94
2022-11-14T12:45:01.877Z,73.28
2022-11-14T12:55:05.904Z,72.47
2022-11-14T13:05:20.379Z,68.16
2022-11-14T13:15:48.569Z,66.39
2022-11-14T13:26:16.499Z,67.89
2022-11-14T13:36:28.409Z,65.46
2022-11-14T13:46:40.655Z,64.01
2022-11-14T13:56:52.176Z,64.26
2022-11-14T14:06:59.142Z,66.40
2022-11-14T14:17:08.363Z,66.43
2022-11-14T14:27:17.886Z,66.66
2022-11-14T14:37:23.217Z,66.37
2022-11-14T14:47:33.506Z,66.90
2022-11-14T14:57:37.275Z,67.48
2022-11-14T15:07:40.464Z,67.77
2022-11-14T15:17:44.988Z,68.27
2022-11-14T15:27:48.904Z,68.32
2022-11-14T15:38:21.788Z,69.33
2022-11-14T15:48:24.460Z,69.73
2022-11-14T15:58:29.271Z,70.03
2022-11-14T16:08:32.033Z,70.10
2022-11-14T16:18:36.095Z,70.42
2022-11-14T16:28:38.533Z,70.53
2022-11-14T16:38:42.332Z,70.78
2022-11-14T16:48:44.968Z,71.18
2022-11-14T16:58:48.717Z,71.21
2022-11-14T17:08:54.129Z,72.33
2022-11-14T17:18:57.903Z,72.40
2022-11-14T17:29:00.339Z,72.75
2022-11-14T17:39:04.413Z,72.95
2022-11-14T17:49:06.871Z,73.21
2022-11-14T17:59:10.679Z,72.77
2022-11-14T18:09:14.429Z,73.01
2022-11-14T18:19:18.516Z,73.14
2022-11-14T18:29:20.935Z,73.46
2022-11-14T18:39:26.038Z,72.48
2022-11-14T18:49:30.402Z,71.58
2022-11-14T18:59:34.201Z,71.04
2022-11-14T19:09:37.633Z,70.72
2022-11-14T19:19:41.424Z,70.53
2022-11-14T19:29:44.712Z,72.08
2022-11-14T19:39:52.285Z,71.30
2022-11-14T19:49:56.818Z,72.26
2022-11-14T20:00:00.567Z,73.87
2022-11-14T20:10:03.232Z,73.22
2022-11-14T20:20:07.889Z,73.74
2022-11-14T20:30:10.630Z,74.39
2022-11-14T20:40:14.677Z,73.48
2022-11-14T20:50:17.630Z,73.54
2022-11-14T21:00:21.747Z,72.88
2022-11-14T21:10:41.443Z,71.69
2022-11-14T21:20:45.230Z,75.34
2022-11-14T21:30:47.687Z,73.64
2022-11-14T21:40:54.802Z,75.10
2022-11-14T21:51:02.783Z,74.40
2022-11-14T22:01:07.888Z,73.78
2022-11-14T22:11:10.305Z,74.59
2022-11-14T22:21:14.297Z,74.69
2022-11-14T22:31:17.590Z,75.00
2022-11-14T22:41:27.625Z,75.25
2022-11-14T22:51:33.086Z,74.74
2022-11-14T23:01:36.880Z,76.44
2022-11-14T23:11:39.370Z,76.50
2022-11-14T23:21:43.235Z,77.28
2022-11-14T23:31:45.977Z,78.54
2022-11-14T23:41:49.851Z,79.25
2022-11-14T23:51:52.270Z,78.61
