createdAt,value
2022-08-18T00:01:15.850Z,89.44
2022-08-18T00:04:03.275Z,89.73
2022-08-18T00:06:49.078Z,89.53
2022-08-18T00:09:36.608Z,89.24
2022-08-18T00:12:33.369Z,88.98
2022-08-18T00:15:19.499Z,88.36
2022-08-18T00:18:05.009Z,88.42
2022-08-18T00:20:50.678Z,89.27
2022-08-18T00:23:36.064Z,89.97
2022-08-18T00:26:22.434Z,90.11
2022-08-18T00:29:07.730Z,90.38
2022-08-18T00:31:53.186Z,89.52
2022-08-18T00:34:38.545Z,89.58
2022-08-18T00:37:24.975Z,89.58
2022-08-18T00:40:17.900Z,89.71
2022-08-18T00:43:06.208Z,89.96
2022-08-18T00:45:52.816Z,90.46
2022-08-18T00:48:38.457Z,90.95
2022-08-18T00:51:27.728Z,91.12
2022-08-18T00:54:24.154Z,91.30
2022-08-18T00:57:09.558Z,91.07
2022-08-18T01:00:05.628Z,90.90
2022-08-18T01:02:56.029Z,91.06
2022-08-18T01:06:06.597Z,90.82
2022-08-18T01:08:51.967Z,90.54
2022-08-18T01:11:39.454Z,90.65
2022-08-18T01:14:25.116Z,90.78
2022-08-18T01:17:28.887Z,91.01
2022-08-18T01:20:39.924Z,91.37
2022-08-18T01:23:26.180Z,91.61
2022-08-18T01:26:13.125Z,91.72
2022-08-18T01:29:06.056Z,91.80
2022-08-18T01:31:57.037Z,91.28
2022-08-18T01:34:42.561Z,90.99
2022-08-18T01:37:29.280Z,90.84
2022-08-18T01:41:17.648Z,90.64
2022-08-18T01:43:23.016Z,89.87
2022-08-18T01:46:09.053Z,90.54
2022-08-18T01:48:54.976Z,90.69
2022-08-18T01:51:42.687Z,90.65
2022-08-18T01:54:30.131Z,91.38
2022-08-18T01:57:17.672Z,91.96
2022-08-18T02:00:04.402Z,92.33
2022-08-18T02:03:02.060Z,92.75
2022-08-18T02:05:50.882Z,93.21
2022-08-18T02:08:38.237Z,92.95
2022-08-18T02:11:27.251Z,93.24
2022-08-18T02:14:12.716Z,93.07
2022-08-18T02:17:01.762Z,93.44
2022-08-18T02:19:48.413Z,93.37
2022-08-18T02:22:33.808Z,93.80
2022-08-18T02:25:19.820Z,93.80
2022-08-18T02:28:05.865Z,93.46
2022-08-18T02:30:51.702Z,93.83
2022-08-18T02:33:38.118Z,93.84
2022-08-18T02:36:25.310Z,94.45
2022-08-18T02:39:11.793Z,94.52
2022-08-18T02:41:57.130Z,94.77
2022-08-18T02:44:42.774Z,94.79
2022-08-18T02:47:33.416Z,94.68
2022-08-18T02:50:19.313Z,94.40
2022-08-18T02:53:05.018Z,94.16
2022-08-18T02:55:50.924Z,94.09
2022-08-18T02:58:36.416Z,93.94
2022-08-18T03:01:34.754Z,93.87
2022-08-18T03:04:28.554Z,93.55
2022-08-18T03:07:15.092Z,93.40
2022-08-18T03:10:31.745Z,93.24
2022-08-18T03:13:06.087Z,93.09
2022-08-18T03:15:56.561Z,92.87
2022-08-18T03:18:42.853Z,92.84
2022-08-18T03:21:31.043Z,92.51
2022-08-18T03:24:22.985Z,92.14
2022-08-18T03:27:09.133Z,92.17
2022-08-18T03:29:54.910Z,92.00
2022-08-18T03:32:40.529Z,91.68
2022-08-18T03:35:31.417Z,91.91
2022-08-18T03:38:16.864Z,92.10
2022-08-18T03:41:02.239Z,92.12
2022-08-18T03:43:49.777Z,92.73
2022-08-18T03:46:37.396Z,92.46
2022-08-18T03:49:23.394Z,92.53
2022-08-18T03:52:10.300Z,92.53
2022-08-18T03:54:55.916Z,92.31
2022-08-18T03:57:45.748Z,92.30
2022-08-18T04:00:32.085Z,92.06
2022-08-18T04:03:17.805Z,91.58
2022-08-18T04:06:03.936Z,91.20
2022-08-18T04:08:55.056Z,91.41
2022-08-18T04:11:43.362Z,91.32
2022-08-18T04:14:32.723Z,91.09
2022-08-18T04:17:24.724Z,91.33
2022-08-18T04:20:11.841Z,91.58
2022-08-18T04:22:57.220Z,91.93
2022-08-18T04:25:42.454Z,92.17
2022-08-18T04:28:29.095Z,92.38
2022-08-18T04:31:15.769Z,92.56
2022-08-18T04:34:03.470Z,92.32
2022-08-18T04:36:54.047Z,92.37
2022-08-18T04:39:39.567Z,92.24
2022-08-18T04:42:24.804Z,92.27
2022-08-18T04:45:10.473Z,92.78
2022-08-18T04:47:55.940Z,92.71
2022-08-18T04:50:42.192Z,92.81
2022-08-18T04:53:46.343Z,92.85
2022-08-18T04:56:36.915Z,93.08
2022-08-18T04:59:22.590Z,93.09
2022-08-18T05:02:14.510Z,92.99
2022-08-18T05:05:03.436Z,92.71
2022-08-18T05:07:49.326Z,92.55
2022-08-18T05:10:35.639Z,92.16
2022-08-18T05:13:21.660Z,92.27
2022-08-18T05:16:11.878Z,92.12
2022-08-18T05:19:11.560Z,91.50
2022-08-18T05:21:59.809Z,90.78
2022-08-18T05:24:47.087Z,89.86
2022-08-18T05:27:35.360Z,88.73
2022-08-18T05:30:21.511Z,88.19
2022-08-18T05:33:10.216Z,87.54
2022-08-18T05:36:05.305Z,85.58
2022-08-18T05:39:15.207Z,85.71
2022-08-18T05:42:18.967Z,84.37
2022-08-18T05:45:11.281Z,83.50
2022-08-18T05:48:00.592Z,82.56
2022-08-18T05:50:46.556Z,82.02
2022-08-18T05:53:51.225Z,81.96
2022-08-18T05:56:48.520Z,81.53
2022-08-18T05:59:37.388Z,80.95
2022-08-18T06:02:29.155Z,80.40
2022-08-18T06:05:27.610Z,79.20
2022-08-18T06:08:16.187Z,78.00
2022-08-18T06:11:01.897Z,77.16
2022-08-18T06:13:47.320Z,76.64
2022-08-18T06:16:41.693Z,76.34
2022-08-18T06:19:33.500Z,76.07
2022-08-18T06:22:21.998Z,76.34
2022-08-18T06:25:21.931Z,76.21
2022-08-18T06:28:13.579Z,76.71
2022-08-18T06:31:27.412Z,75.98
2022-08-18T06:34:14.888Z,76.40
2022-08-18T06:37:28.611Z,76.62
2022-08-18T06:40:14.256Z,75.85
2022-08-18T06:43:02.153Z,76.39
2022-08-18T06:45:51.625Z,75.72
2022-08-18T06:48:43.789Z,75.42
2022-08-18T06:51:30.111Z,74.02
2022-08-18T06:54:21.748Z,72.69
2022-08-18T06:57:28.272Z,70.97
2022-08-18T07:00:17.289Z,71.14
2022-08-18T07:03:11.852Z,72.25
2022-08-18T07:06:24.801Z,71.28
2022-08-18T07:09:24.292Z,72.42
2022-08-18T07:12:11.128Z,72.25
2022-08-18T07:15:02.731Z,72.41
2022-08-18T07:17:49.091Z,72.79
2022-08-18T07:20:59.932Z,72.15
2022-08-18T07:24:23.225Z,72.19
2022-08-18T07:27:17.763Z,72.27
2022-08-18T07:30:33.637Z,70.52
2022-08-18T07:33:26.261Z,70.57
2022-08-18T07:36:14.781Z,70.26
2022-08-18T07:39:14.160Z,71.32
2022-08-18T07:42:08.507Z,70.47
2022-08-18T07:45:00.781Z,69.81
2022-08-18T07:47:55.159Z,69.34
2022-08-18T07:51:00.784Z,69.14
2022-08-18T07:54:00.939Z,69.18
2022-08-18T07:57:00.079Z,69.96
2022-08-18T08:00:20.607Z,67.84
2022-08-18T08:03:41.365Z,68.60
2022-08-18T08:06:30.002Z,68.07
2022-08-18T08:09:52.959Z,66.06
2022-08-18T08:13:09.178Z,64.07
2022-08-18T08:16:19.995Z,65.08
2022-08-18T08:19:49.283Z,65.73
2022-08-18T08:22:53.355Z,64.63
2022-08-18T08:25:53.490Z,64.18
2022-08-18T08:28:46.839Z,63.72
2022-08-18T08:31:53.607Z,62.19
2022-08-18T08:34:58.095Z,62.13
2022-08-18T08:38:08.232Z,61.84
2022-08-18T08:41:20.217Z,63.84
2022-08-18T08:44:13.860Z,64.28
2022-08-18T08:47:03.723Z,63.70
2022-08-18T08:50:00.326Z,62.96
2022-08-18T08:52:57.303Z,63.11
2022-08-18T08:55:50.688Z,63.34
2022-08-18T08:58:41.548Z,63.02
2022-08-18T09:01:38.202Z,62.88
2022-08-18T09:04:32.050Z,60.30
2022-08-18T09:07:45.681Z,62.54
2022-08-18T09:10:57.334Z,61.87
2022-08-18T09:13:45.956Z,61.33
2022-08-18T09:16:48.253Z,61.35
2022-08-18T09:20:12.432Z,61.63
2022-08-18T09:23:06.175Z,61.53
2022-08-18T09:25:57.156Z,61.63
2022-08-18T09:29:01.773Z,61.54
2022-08-18T09:31:47.070Z,62.67
2022-08-18T09:34:51.369Z,61.00
2022-08-18T09:38:13.482Z,61.13
2022-08-18T09:41:33.145Z,60.13
2022-08-18T09:44:51.551Z,60.84
2022-08-18T09:47:37.485Z,60.39
2022-08-18T09:50:28.725Z,59.00
2022-08-18T09:53:47.947Z,58.91
2022-08-18T10:00:03.867Z,58.44
2022-08-18T10:02:54.292Z,58.85
2022-08-18T10:05:54.937Z,59.33
2022-08-18T10:08:59.720Z,58.74
2022-08-18T10:15:32.809Z,56.61
2022-08-18T10:19:04.984Z,57.17
2022-08-18T10:21:56.548Z,57.17
2022-08-18T10:25:09.222Z,57.70
2022-08-18T10:28:10.300Z,57.67
2022-08-18T10:31:09.817Z,56.13
2022-08-18T10:34:18.447Z,56.91
2022-08-18T10:37:21.452Z,57.74
2022-08-18T10:40:15.052Z,54.68
2022-08-18T10:43:46.335Z,57.64
2022-08-18T10:46:33.438Z,58.51
2022-08-18T10:49:27.984Z,56.30
2022-08-18T10:52:40.283Z,56.45
2022-08-18T10:55:50.008Z,54.99
2022-08-18T10:58:51.172Z,54.43
2022-08-18T11:02:15.582Z,55.76
2022-08-18T11:08:20.049Z,56.96
2022-08-18T11:11:34.442Z,53.03
2022-08-18T11:14:51.148Z,54.05
2022-08-18T11:18:10.503Z,55.57
2022-08-18T11:21:22.416Z,53.65
2022-08-18T11:24:29.692Z,55.71
2022-08-18T11:27:25.325Z,55.59
2022-08-18T11:30:12.123Z,56.38
2022-08-18T11:36:07.285Z,55.34
2022-08-18T11:38:55.422Z,53.84
2022-08-18T11:41:48.228Z,53.47
2022-08-18T11:44:39.128Z,53.19
2022-08-18T11:47:27.765Z,54.13
2022-08-18T11:50:28.369Z,55.15
2022-08-18T11:53:38.723Z,54.34
2022-08-18T11:56:35.682Z,54.70
2022-08-18T12:02:32.396Z,52.87
2022-08-18T12:05:19.065Z,54.25
2022-08-18T12:08:50.690Z,52.44
2022-08-18T12:11:36.350Z,53.75
2022-08-18T12:17:37.960Z,55.33
2022-08-18T12:20:24.140Z,55.41
2022-08-18T12:23:10.559Z,52.21
2022-08-18T12:25:59.480Z,52.54
2022-08-18T12:28:45.844Z,53.91
2022-08-18T12:31:42.660Z,54.44
2022-08-18T12:34:34.114Z,53.81
2022-08-18T12:37:57.559Z,51.07
2022-08-18T12:40:31.619Z,50.99
2022-08-18T12:43:17.786Z,51.83
2022-08-18T12:46:06.739Z,53.00
2022-08-18T12:48:58.445Z,52.63
2022-08-18T12:51:45.657Z,53.41
2022-08-18T12:54:36.672Z,52.81
2022-08-18T13:00:48.384Z,55.29
2022-08-18T13:03:37.958Z,54.73
2022-08-18T13:06:36.670Z,53.43
2022-08-18T13:09:34.672Z,53.31
2022-08-18T13:12:29.237Z,54.05
2022-08-18T13:15:15.731Z,52.71
2022-08-18T13:18:02.730Z,52.46
2022-08-18T13:20:51.302Z,52.18
2022-08-18T13:23:38.993Z,51.84
2022-08-18T13:26:30.812Z,53.27
2022-08-18T13:29:18.580Z,53.08
2022-08-18T13:32:09.316Z,52.07
2022-08-18T13:35:02.662Z,52.08
2022-08-18T13:37:55.988Z,53.19
2022-08-18T13:40:46.980Z,51.75
2022-08-18T13:43:37.815Z,52.21
2022-08-18T13:46:31.222Z,52.46
2022-08-18T13:49:24.056Z,51.79
2022-08-18T13:52:34.770Z,51.97
2022-08-18T13:55:32.078Z,52.53
2022-08-18T13:58:20.893Z,53.24
2022-08-18T14:01:42.607Z,52.60
2022-08-18T14:04:20.199Z,52.89
2022-08-18T14:07:10.405Z,53.22
2022-08-18T14:09:57.957Z,52.88
2022-08-18T14:12:46.471Z,51.97
2022-08-18T14:15:36.400Z,52.00
2022-08-18T14:18:28.592Z,52.87
2022-08-18T14:21:34.368Z,53.58
2022-08-18T14:24:43.427Z,51.33
2022-08-18T14:27:39.051Z,51.48
2022-08-18T14:30:27.404Z,52.64
2022-08-18T14:36:09.381Z,53.02
2022-08-18T14:38:57.797Z,52.82
2022-08-18T14:41:54.535Z,53.41
2022-08-18T14:44:42.127Z,52.19
2022-08-18T14:47:33.483Z,52.74
2022-08-18T14:50:25.671Z,53.24
2022-08-18T14:53:14.438Z,54.15
2022-08-18T14:56:01.156Z,54.06
2022-08-18T14:58:50.667Z,53.83
2022-08-18T15:01:42.489Z,53.43
2022-08-18T15:04:28.619Z,53.50
2022-08-18T15:07:18.259Z,54.42
2022-08-18T15:10:14.924Z,53.21
2022-08-18T15:13:02.372Z,53.69
2022-08-18T15:15:51.228Z,54.23
2022-08-18T15:18:38.878Z,53.63
2022-08-18T15:21:49.040Z,54.21
2022-08-18T15:24:58.611Z,54.47
2022-08-18T15:27:46.069Z,55.32
2022-08-18T15:30:40.113Z,55.82
2022-08-18T15:33:32.309Z,55.74
2022-08-18T15:36:29.136Z,55.55
2022-08-18T15:39:16.321Z,55.62
2022-08-18T15:42:11.130Z,56.39
2022-08-18T15:45:11.831Z,56.88
2022-08-18T15:47:59.703Z,56.80
2022-08-18T15:50:51.588Z,57.31
2022-08-18T15:53:39.995Z,57.15
2022-08-18T15:56:31.776Z,57.29
2022-08-18T15:59:18.216Z,58.12
2022-08-18T16:02:11.645Z,57.82
2022-08-18T16:05:09.095Z,58.02
2022-08-18T16:07:59.515Z,57.64
2022-08-18T16:10:47.075Z,56.63
2022-08-18T16:13:33.576Z,57.28
2022-08-18T16:16:29.066Z,57.84
2022-08-18T16:19:25.718Z,58.71
2022-08-18T16:22:16.961Z,60.05
2022-08-18T16:25:08.108Z,60.71
2022-08-18T16:27:56.374Z,61.34
2022-08-18T16:30:43.258Z,61.84
2022-08-18T16:33:31.503Z,61.95
2022-08-18T16:36:21.147Z,62.11
2022-08-18T16:39:08.296Z,62.54
2022-08-18T16:41:56.265Z,63.19
2022-08-18T16:44:44.440Z,63.56
2022-08-18T16:47:37.947Z,63.92
2022-08-18T16:50:25.440Z,63.66
2022-08-18T16:53:11.242Z,64.13
2022-08-18T16:55:57.033Z,64.15
2022-08-18T16:59:01.416Z,64.09
2022-08-18T17:02:05.631Z,64.12
2022-08-18T17:04:52.123Z,63.95
2022-08-18T17:07:38.504Z,63.99
2022-08-18T17:10:25.253Z,64.07
2022-08-18T17:13:12.844Z,64.89
2022-08-18T17:15:58.804Z,65.18
2022-08-18T17:18:45.286Z,66.07
2022-08-18T17:24:31.092Z,66.52
2022-08-18T17:27:27.689Z,66.67
2022-08-18T17:30:24.012Z,67.05
2022-08-18T17:33:15.649Z,67.30
2022-08-18T17:36:08.758Z,68.24
2022-08-18T17:38:58.912Z,68.91
2022-08-18T17:42:04.678Z,68.99
2022-08-18T17:44:54.196Z,69.07
2022-08-18T17:48:13.561Z,69.38
2022-08-18T17:51:27.323Z,69.85
2022-08-18T17:54:27.615Z,70.00
2022-08-18T17:57:35.130Z,70.37
2022-08-18T18:00:22.013Z,70.54
2022-08-18T18:03:09.048Z,71.44
2022-08-18T18:06:09.083Z,71.47
2022-08-18T18:09:32.231Z,72.32
2022-08-18T18:12:25.980Z,72.58
2022-08-18T18:15:35.287Z,73.17
2022-08-18T18:18:43.052Z,73.08
2022-08-18T18:21:58.881Z,73.15
2022-08-18T18:24:41.248Z,72.90
2022-08-18T18:27:47.444Z,72.72
2022-08-18T18:30:37.036Z,72.46
2022-08-18T18:33:24.336Z,72.65
2022-08-18T18:36:13.911Z,73.14
2022-08-18T18:39:20.250Z,72.97
2022-08-18T18:42:19.692Z,73.73
2022-08-18T18:45:13.848Z,73.40
2022-08-18T18:48:48.158Z,73.27
2022-08-18T18:51:50.898Z,73.14
2022-08-18T18:54:39.777Z,73.60
2022-08-18T18:57:54.158Z,73.48
2022-08-18T19:00:55.764Z,73.47
2022-08-18T19:03:49.908Z,73.99
2022-08-18T19:06:56.199Z,74.04
2022-08-18T19:09:50.514Z,74.39
2022-08-18T19:12:50.048Z,74.75
2022-08-18T19:15:38.601Z,74.37
2022-08-18T19:18:38.753Z,74.89
2022-08-18T19:22:04.308Z,74.93
2022-08-18T19:24:43.189Z,100.00
2022-08-18T19:27:36.951Z,100.00
2022-08-18T19:30:23.149Z,100.00
2022-08-18T19:33:15.983Z,100.00
2022-08-18T19:36:29.838Z,100.00
2022-08-18T19:39:22.708Z,100.00
2022-08-18T19:42:26.622Z,100.00
2022-08-18T19:45:30.186Z,100.00
2022-08-18T19:48:22.326Z,100.00
2022-08-18T19:51:32.153Z,100.00
2022-08-18T19:54:21.055Z,100.00
2022-08-18T19:57:25.767Z,100.00
2022-08-18T20:01:02.434Z,100.00
2022-08-18T20:04:11.397Z,100.00
2022-08-18T20:07:38.364Z,100.00
2022-08-18T20:10:27.123Z,100.00
2022-08-18T20:13:25.489Z,100.00
2022-08-18T20:16:43.459Z,100.00
2022-08-18T20:19:49.748Z,100.00
2022-08-18T20:22:57.324Z,100.00
2022-08-18T20:25:49.240Z,100.00
2022-08-18T20:28:40.042Z,100.00
2022-08-18T20:32:03.407Z,100.00
2022-08-18T20:34:51.592Z,100.00
2022-08-18T20:37:37.328Z,100.00
2022-08-18T20:40:45.818Z,100.00
2022-08-18T20:43:35.806Z,100.00
2022-08-18T20:46:43.298Z,100.00
2022-08-18T20:49:50.971Z,100.00
2022-08-18T20:52:48.716Z,100.00
2022-08-18T20:55:38.325Z,100.00
2022-08-18T20:58:36.237Z,100.00
2022-08-18T21:01:25.669Z,100.00
2022-08-18T21:04:12.379Z,100.00
2022-08-18T21:06:58.577Z,100.00
2022-08-18T21:10:12.134Z,100.00
2022-08-18T21:13:06.688Z,100.00
2022-08-18T21:15:52.645Z,100.00
2022-08-18T21:18:40.460Z,100.00
2022-08-18T21:21:33.522Z,100.00
2022-08-18T21:24:33.026Z,100.00
2022-08-18T21:27:30.226Z,100.00
2022-08-18T21:30:22.587Z,100.00
2022-08-18T21:33:20.313Z,100.00
2022-08-18T21:36:13.408Z,100.00
2022-08-18T21:39:06.381Z,100.00
2022-08-18T21:41:55.147Z,100.00
2022-08-18T21:44:44.570Z,100.00
2022-08-18T21:47:34.039Z,100.00
2022-08-18T21:50:28.547Z,100.00
2022-08-18T21:53:23.840Z,100.00
2022-08-18T21:56:23.452Z,100.00
2022-08-18T21:59:12.561Z,100.00
2022-08-18T22:01:57.968Z,100.00
2022-08-18T22:04:47.298Z,100.00
2022-08-18T22:07:35.650Z,100.00
2022-08-18T22:10:54.351Z,100.00
2022-08-18T22:13:58.476Z,100.00
2022-08-18T22:16:45.266Z,100.00
2022-08-18T22:19:30.774Z,100.00
2022-08-18T22:22:37.097Z,100.00
2022-08-18T22:25:24.148Z,100.00
2022-08-18T22:28:09.480Z,100.00
2022-08-18T22:30:54.779Z,100.00
2022-08-18T22:33:40.475Z,100.00
2022-08-18T22:36:28.391Z,100.00
2022-08-18T22:39:18.283Z,100.00
2022-08-18T22:42:05.213Z,100.00
2022-08-18T22:44:51.027Z,100.00
2022-08-18T22:47:42.931Z,100.00
2022-08-18T22:50:30.693Z,100.00
2022-08-18T22:53:17.601Z,100.00
2022-08-18T22:56:05.979Z,100.00
2022-08-18T22:58:54.061Z,100.00
2022-08-18T23:01:40.241Z,100.00
2022-08-18T23:04:27.617Z,100.00
2022-08-18T23:07:13.455Z,100.00
2022-08-18T23:09:59.096Z,100.00
2022-08-18T23:12:46.884Z,100.00
2022-08-18T23:15:47.679Z,100.00
2022-08-18T23:18:33.250Z,100.00
2022-08-18T23:21:34.946Z,100.00
2022-08-18T23:24:22.298Z,100.00
2022-08-18T23:27:07.844Z,100.00
2022-08-18T23:29:53.500Z,100.00
2022-08-18T23:32:38.973Z,100.00
2022-08-18T23:35:25.140Z,100.00
2022-08-18T23:38:13.095Z,100.00
2022-08-18T23:40:59.097Z,100.00
2022-08-18T23:43:48.250Z,100.00
2022-08-18T23:46:35.062Z,100.00
2022-08-18T23:49:20.971Z,100.00
2022-08-18T23:52:06.557Z,100.00
2022-08-18T23:54:51.959Z,100.00
2022-08-18T23:57:37.346Z,100.00
