createdAt,value
2018-06-29T00:02:19.952Z,39.10
2018-06-29T00:04:48.239Z,34.47
2018-06-29T00:07:16.950Z,33.20
2018-06-29T00:09:45.136Z,34.90
2018-06-29T00:12:13.764Z,45.00
2018-06-29T00:14:42.021Z,49.63
2018-06-29T00:17:10.172Z,42.80
2018-06-29T00:19:38.510Z,39.97
2018-06-29T00:22:07.232Z,41.47
2018-06-29T00:24:35.699Z,41.37
2018-06-29T00:27:04.638Z,48.67
2018-06-29T00:29:32.781Z,44.70
2018-06-29T00:32:01.238Z,41.93
2018-06-29T00:34:29.823Z,43.53
2018-06-29T00:36:58.345Z,40.33
2018-06-29T00:39:26.773Z,44.73
2018-06-29T00:41:54.934Z,43.47
2018-06-29T00:44:23.518Z,47.97
2018-06-29T00:46:52.086Z,48.83
2018-06-29T00:49:20.394Z,46.73
2018-06-29T00:51:48.596Z,51.60
2018-06-29T00:54:17.133Z,43.93
2018-06-29T00:56:45.279Z,44.87
2018-06-29T00:59:13.429Z,55.63
2018-06-29T01:01:42.085Z,51.83
2018-06-29T01:04:10.712Z,47.77
2018-06-29T01:06:39.246Z,55.33
2018-06-29T01:09:10.592Z,53.40
2018-06-29T01:11:39.058Z,43.20
2018-06-29T01:14:07.951Z,51.93
2018-06-29T01:16:36.130Z,48.43
2018-06-29T01:19:04.684Z,53.00
2018-06-29T01:21:32.831Z,58.50
2018-06-29T01:24:01.767Z,59.87
2018-06-29T01:26:29.922Z,51.20
2018-06-29T01:28:58.141Z,57.50
2018-06-29T01:31:26.691Z,55.63
2018-06-29T01:33:54.855Z,66.03
2018-06-29T01:36:23.205Z,54.77
2018-06-29T01:38:51.339Z,63.20
2018-06-29T01:41:19.805Z,62.43
2018-06-29T01:43:48.170Z,66.53
2018-06-29T01:46:16.281Z,55.17
2018-06-29T01:48:44.845Z,59.47
2018-06-29T01:51:12.995Z,63.50
2018-06-29T01:53:41.425Z,59.27
2018-06-29T01:56:09.613Z,55.87
2018-06-29T01:58:38.118Z,62.10
2018-06-29T02:01:06.790Z,68.00
2018-06-29T02:03:34.898Z,57.00
2018-06-29T02:06:03.484Z,64.30
2018-06-29T02:08:31.914Z,67.93
2018-06-29T02:11:00.066Z,63.40
2018-06-29T02:13:28.717Z,65.40
2018-06-29T02:15:57.157Z,62.50
2018-06-29T02:18:25.298Z,56.93
2018-06-29T02:20:53.510Z,63.60
2018-06-29T02:23:21.954Z,62.13
2018-06-29T02:25:50.064Z,66.60
2018-06-29T02:28:18.532Z,75.27
2018-06-29T02:30:46.735Z,61.33
2018-06-29T02:33:14.880Z,65.20
2018-06-29T02:35:43.090Z,63.40
2018-06-29T02:38:11.522Z,63.43
2018-06-29T02:40:39.944Z,63.90
2018-06-29T02:43:08.455Z,59.87
2018-06-29T02:45:36.879Z,67.50
2018-06-29T02:48:05.127Z,62.17
2018-06-29T02:50:33.740Z,63.87
2018-06-29T02:53:02.005Z,62.73
2018-06-29T02:55:30.191Z,64.33
2018-06-29T02:57:58.379Z,74.37
2018-06-29T03:00:26.815Z,61.23
2018-06-29T03:02:54.951Z,65.00
2018-06-29T03:05:23.499Z,72.30
2018-06-29T03:07:51.713Z,68.23
2018-06-29T03:10:20.235Z,67.60
2018-06-29T03:12:48.539Z,69.10
2018-06-29T03:15:17.000Z,73.13
2018-06-29T03:17:45.351Z,68.00
2018-06-29T03:20:13.628Z,66.57
2018-06-29T03:22:42.067Z,68.60
2018-06-29T03:25:10.203Z,69.33
2018-06-29T03:27:38.645Z,72.87
2018-06-29T03:30:07.619Z,65.80
2018-06-29T03:32:36.068Z,64.23
2018-06-29T03:35:04.205Z,65.27
2018-06-29T03:37:32.843Z,60.60
2018-06-29T03:40:02.861Z,67.77
2018-06-29T03:42:31.361Z,66.50
2018-06-29T03:45:00.013Z,70.70
2018-06-29T03:47:28.241Z,71.73
2018-06-29T03:49:56.679Z,69.27
2018-06-29T03:52:24.801Z,66.37
2018-06-29T03:54:52.992Z,59.77
2018-06-29T03:57:21.483Z,66.30
2018-06-29T03:59:49.974Z,63.00
2018-06-29T04:02:18.127Z,63.40
2018-06-29T04:04:46.545Z,63.27
2018-06-29T04:07:15.139Z,67.80
2018-06-29T04:09:43.276Z,64.40
2018-06-29T04:12:11.694Z,66.40
2018-06-29T04:14:40.253Z,59.73
2018-06-29T04:17:08.858Z,63.53
2018-06-29T04:19:37.320Z,66.37
2018-06-29T04:22:05.448Z,65.20
2018-06-29T04:24:33.945Z,71.80
2018-06-29T04:27:02.346Z,67.77
2018-06-29T04:29:30.469Z,66.97
2018-06-29T04:31:58.893Z,72.33
2018-06-29T04:34:27.190Z,72.40
2018-06-29T04:36:55.380Z,69.90
2018-06-29T04:39:23.915Z,65.10
2018-06-29T04:41:52.336Z,71.93
2018-06-29T04:44:20.516Z,56.60
2018-06-29T04:46:48.734Z,69.13
2018-06-29T04:49:16.942Z,62.67
2018-06-29T04:51:45.385Z,62.03
2018-06-29T04:54:13.571Z,61.47
2018-06-29T04:56:41.747Z,62.60
2018-06-29T04:59:09.946Z,67.00
2018-06-29T05:01:38.378Z,66.23
2018-06-29T05:04:06.541Z,70.73
2018-06-29T05:06:34.971Z,67.70
2018-06-29T05:09:04.566Z,69.30
2018-06-29T05:11:32.811Z,74.70
2018-06-29T05:14:00.961Z,70.33
2018-06-29T05:16:29.423Z,63.20
2018-06-29T05:18:57.625Z,63.70
2018-06-29T05:21:25.749Z,60.93
2018-06-29T05:23:53.988Z,63.30
2018-06-29T05:26:22.137Z,67.60
2018-06-29T05:28:50.255Z,60.90
2018-06-29T05:31:18.825Z,65.07
2018-06-29T05:33:47.338Z,61.80
2018-06-29T05:36:15.508Z,66.00
2018-06-29T05:38:44.090Z,68.50
2018-06-29T05:41:12.226Z,69.00
2018-06-29T05:43:40.385Z,62.77
2018-06-29T05:46:08.658Z,62.03
2018-06-29T05:48:37.315Z,60.80
2018-06-29T05:51:06.009Z,65.73
2018-06-29T05:53:34.578Z,64.37
2018-06-29T05:56:03.212Z,61.37
2018-06-29T05:58:32.396Z,65.90
2018-06-29T06:01:00.987Z,58.30
2018-06-29T06:03:29.593Z,57.20
2018-06-29T06:05:58.097Z,54.70
2018-06-29T06:08:26.674Z,64.40
2018-06-29T06:10:55.112Z,58.90
2018-06-29T06:13:23.286Z,60.60
2018-06-29T06:15:51.735Z,61.63
2018-06-29T06:18:20.304Z,56.00
2018-06-29T06:20:48.760Z,61.30
2018-06-29T06:23:19.014Z,60.53
2018-06-29T06:25:47.594Z,63.73
2018-06-29T06:28:16.235Z,64.73
2018-06-29T06:30:44.983Z,58.33
2018-06-29T06:33:13.466Z,57.33
2018-06-29T06:35:42.039Z,60.10
2018-06-29T06:38:10.542Z,65.47
2018-06-29T06:40:38.696Z,66.13
2018-06-29T06:43:06.844Z,55.40
2018-06-29T06:45:35.556Z,50.10
2018-06-29T06:48:04.019Z,54.07
2018-06-29T06:50:32.624Z,59.00
2018-06-29T06:53:00.733Z,50.70
2018-06-29T06:55:29.425Z,48.13
2018-06-29T06:57:57.584Z,51.90
2018-06-29T07:00:25.752Z,56.67
2018-06-29T07:02:53.860Z,60.27
2018-06-29T07:05:22.305Z,56.30
2018-06-29T07:07:50.481Z,55.70
2018-06-29T07:10:18.619Z,57.57
2018-06-29T07:12:47.085Z,55.23
2018-06-29T07:15:15.570Z,54.80
2018-06-29T07:17:43.700Z,51.37
2018-06-29T07:20:18.450Z,46.67
2018-06-29T07:22:46.602Z,52.33
2018-06-29T07:25:14.728Z,49.97
2018-06-29T07:27:42.858Z,46.57
2018-06-29T07:30:11.539Z,42.97
2018-06-29T07:32:39.669Z,49.90
2018-06-29T07:35:08.150Z,47.47
2018-06-29T07:37:36.576Z,46.27
2018-06-29T07:40:05.292Z,45.40
2018-06-29T07:42:34.130Z,45.23
2018-06-29T07:45:02.588Z,43.37
2018-06-29T07:47:31.030Z,42.70
2018-06-29T07:49:59.611Z,42.87
2018-06-29T07:52:28.270Z,44.13
2018-06-29T07:54:56.683Z,42.47
2018-06-29T07:57:25.121Z,43.77
2018-06-29T07:59:53.779Z,42.73
2018-06-29T08:02:21.995Z,45.80
2018-06-29T08:04:50.441Z,47.77
2018-06-29T08:07:18.571Z,42.73
2018-06-29T08:09:46.709Z,42.53
2018-06-29T08:12:15.244Z,46.80
2018-06-29T08:14:43.673Z,43.87
2018-06-29T08:17:12.124Z,40.07
2018-06-29T08:19:40.703Z,44.87
2018-06-29T08:22:09.153Z,49.27
2018-06-29T08:24:47.685Z,42.10
2018-06-29T08:27:16.247Z,42.13
2018-06-29T08:29:44.646Z,43.40
2018-06-29T08:32:13.129Z,43.97
2018-06-29T08:34:41.594Z,50.57
2018-06-29T08:37:10.158Z,36.13
2018-06-29T08:39:38.634Z,38.10
2018-06-29T08:42:07.127Z,40.43
2018-06-29T08:44:35.618Z,45.03
2018-06-29T08:47:04.186Z,46.30
2018-06-29T08:49:32.600Z,40.50
2018-06-29T08:52:01.195Z,45.83
2018-06-29T08:54:31.595Z,39.23
2018-06-29T08:57:00.116Z,43.27
2018-06-29T08:59:28.556Z,40.50
2018-06-29T09:01:57.041Z,40.73
2018-06-29T09:04:25.580Z,38.53
2018-06-29T09:06:54.190Z,49.00
2018-06-29T09:09:22.637Z,44.20
2018-06-29T09:11:51.887Z,51.23
2018-06-29T09:14:20.336Z,42.40
2018-06-29T09:16:48.868Z,46.30
2018-06-29T09:19:17.317Z,44.60
2018-06-29T09:21:45.770Z,47.27
2018-06-29T09:24:13.895Z,39.87
2018-06-29T09:26:42.419Z,47.97
2018-06-29T09:29:10.588Z,52.53
2018-06-29T09:31:39.074Z,44.40
2018-06-29T09:34:07.258Z,47.93
2018-06-29T09:36:35.848Z,47.67
2018-06-29T09:39:06.779Z,47.67
2018-06-29T09:41:35.320Z,53.10
2018-06-29T09:44:04.764Z,48.47
2018-06-29T09:46:33.447Z,45.53
2018-06-29T09:49:02.375Z,44.63
2018-06-29T09:51:30.812Z,44.67
2018-06-29T09:53:59.212Z,41.87
2018-06-29T09:56:28.101Z,46.13
2018-06-29T09:58:56.803Z,40.43
2018-06-29T10:01:25.554Z,42.10
2018-06-29T10:03:53.686Z,39.07
2018-06-29T10:06:22.304Z,34.40
2018-06-29T10:08:50.428Z,37.23
2018-06-29T10:11:18.907Z,39.07
2018-06-29T10:13:47.436Z,42.77
2018-06-29T10:16:16.010Z,39.83
2018-06-29T10:18:44.542Z,38.40
2018-06-29T10:21:13.098Z,38.90
2018-06-29T10:23:41.619Z,36.53
2018-06-29T10:26:10.101Z,40.87
2018-06-29T10:28:38.533Z,41.87
2018-06-29T10:31:07.107Z,39.13
2018-06-29T10:33:35.603Z,38.00
2018-06-29T10:36:04.134Z,31.67
2018-06-29T10:38:32.640Z,37.07
2018-06-29T10:41:01.145Z,32.17
2018-06-29T10:43:29.583Z,35.40
2018-06-29T10:45:58.022Z,36.17
2018-06-29T10:48:26.503Z,34.37
2018-06-29T10:50:54.727Z,37.10
2018-06-29T10:53:22.859Z,36.17
2018-06-29T10:55:51.439Z,31.70
2018-06-29T10:58:19.881Z,33.53
2018-06-29T11:00:48.333Z,34.30
2018-06-29T11:03:16.510Z,34.90
2018-06-29T11:05:45.044Z,32.63
2018-06-29T11:08:13.585Z,35.63
2018-06-29T11:10:42.035Z,34.63
2018-06-29T11:13:10.510Z,33.00
2018-06-29T11:15:39.028Z,34.40
2018-06-29T11:18:07.156Z,39.97
2018-06-29T11:20:35.714Z,33.23
2018-06-29T11:23:04.284Z,33.17
2018-06-29T11:25:32.810Z,37.23
2018-06-29T11:28:01.292Z,38.20
2018-06-29T11:30:29.418Z,33.83
2018-06-29T11:32:57.567Z,38.70
2018-06-29T11:35:25.993Z,38.33
2018-06-29T11:37:54.278Z,37.77
2018-06-29T11:40:22.776Z,33.13
2018-06-29T11:42:50.981Z,30.00
2018-06-29T11:45:19.406Z,32.53
2018-06-29T11:47:48.425Z,28.67
2018-06-29T11:50:16.917Z,35.40
2018-06-29T11:52:45.468Z,36.27
2018-06-29T11:55:14.034Z,42.37
2018-06-29T11:57:42.581Z,35.70
2018-06-29T12:00:10.778Z,31.67
2018-06-29T12:02:38.984Z,35.70
2018-06-29T12:05:07.644Z,68.17
2018-06-29T12:07:36.231Z,33.40
2018-06-29T12:10:04.706Z,35.00
2018-06-29T12:12:33.197Z,35.87
2018-06-29T12:15:01.655Z,35.17
2018-06-29T12:17:30.178Z,38.73
2018-06-29T12:19:58.328Z,36.10
2018-06-29T12:22:26.857Z,37.80
2018-06-29T12:24:55.285Z,35.17
2018-06-29T12:27:23.760Z,41.50
2018-06-29T12:29:52.374Z,34.83
2018-06-29T12:32:20.810Z,35.30
2018-06-29T12:34:49.285Z,37.47
2018-06-29T12:37:17.556Z,37.60
2018-06-29T12:39:46.122Z,37.23
2018-06-29T12:42:16.447Z,38.40
2018-06-29T12:44:45.056Z,42.60
2018-06-29T12:47:13.515Z,40.10
2018-06-29T12:49:41.986Z,33.87
2018-06-29T12:52:10.465Z,39.53
2018-06-29T12:54:38.631Z,35.60
2018-06-29T12:57:07.176Z,33.20
2018-06-29T12:59:35.690Z,31.30
2018-06-29T13:02:04.212Z,31.97
2018-06-29T13:04:32.354Z,30.30
2018-06-29T13:07:00.808Z,33.20
2018-06-29T13:09:29.650Z,33.60
2018-06-29T13:11:58.201Z,30.37
2018-06-29T13:14:26.747Z,32.43
2018-06-29T13:16:55.232Z,29.70
2018-06-29T13:19:24.098Z,29.97
2018-06-29T13:21:52.300Z,29.07
2018-06-29T13:24:20.463Z,29.17
2018-06-29T13:26:49.021Z,56.67
2018-06-29T13:29:17.204Z,38.53
2018-06-29T13:31:45.693Z,37.67
2018-06-29T13:34:14.127Z,30.13
2018-06-29T13:36:42.295Z,29.60
2018-06-29T13:39:11.634Z,28.80
2018-06-29T13:41:40.161Z,28.40
2018-06-29T13:44:08.736Z,31.77
2018-06-29T13:46:37.034Z,35.00
2018-06-29T13:49:05.621Z,34.60
2018-06-29T13:51:34.168Z,39.40
2018-06-29T13:54:02.700Z,28.63
2018-06-29T13:56:31.180Z,35.47
2018-06-29T13:58:59.907Z,30.60
2018-06-29T14:01:28.070Z,28.03
2018-06-29T14:03:56.572Z,27.50
2018-06-29T14:06:24.971Z,32.70
2018-06-29T14:08:53.883Z,29.03
2018-06-29T14:11:22.588Z,26.47
2018-06-29T14:13:51.325Z,27.30
2018-06-29T14:16:20.047Z,22.90
2018-06-29T14:18:48.495Z,24.80
2018-06-29T14:21:16.689Z,29.23
2018-06-29T14:23:45.797Z,29.60
2018-06-29T14:26:14.224Z,35.53
2018-06-29T14:28:42.680Z,28.83
2018-06-29T14:31:11.224Z,29.97
2018-06-29T14:33:39.527Z,27.03
2018-06-29T14:36:07.979Z,27.73
2018-06-29T14:38:36.538Z,25.47
2018-06-29T14:41:05.114Z,27.73
2018-06-29T14:43:33.573Z,26.53
2018-06-29T14:46:02.492Z,27.47
2018-06-29T14:48:31.011Z,31.17
2018-06-29T14:50:59.470Z,29.03
2018-06-29T14:53:28.409Z,30.00
2018-06-29T14:55:56.939Z,28.40
2018-06-29T14:58:25.219Z,26.90
2018-06-29T15:00:53.403Z,27.10
2018-06-29T15:03:22.585Z,29.60
2018-06-29T15:05:51.087Z,36.20
2018-06-29T15:08:19.975Z,38.57
2018-06-29T15:10:48.724Z,39.80
2018-06-29T15:13:17.262Z,26.50
2018-06-29T15:15:45.775Z,28.70
2018-06-29T15:18:14.237Z,32.23
2018-06-29T15:20:42.687Z,25.80
2018-06-29T15:23:11.063Z,29.40
2018-06-29T15:25:40.114Z,30.07
2018-06-29T15:28:08.570Z,29.80
2018-06-29T15:30:37.030Z,32.97
2018-06-29T15:33:05.302Z,33.93
2018-06-29T15:35:33.775Z,30.93
2018-06-29T15:38:02.232Z,32.00
2018-06-29T15:40:30.835Z,27.10
2018-06-29T15:42:58.988Z,29.70
2018-06-29T15:45:27.536Z,31.13
2018-06-29T15:47:55.952Z,34.13
2018-06-29T15:50:24.418Z,27.97
2018-06-29T15:52:53.020Z,31.10
2018-06-29T15:55:21.286Z,31.30
2018-06-29T15:57:49.749Z,43.33
2018-06-29T16:00:18.264Z,29.47
2018-06-29T16:02:46.763Z,29.50
2018-06-29T16:05:15.236Z,33.90
2018-06-29T16:07:43.717Z,33.17
2018-06-29T16:10:12.204Z,37.93
2018-06-29T16:12:40.700Z,37.47
2018-06-29T16:15:08.872Z,29.70
2018-06-29T16:17:37.412Z,26.63
2018-06-29T16:20:05.748Z,29.87
2018-06-29T16:22:34.382Z,26.87
2018-06-29T16:25:02.918Z,29.30
2018-06-29T16:27:31.468Z,29.00
2018-06-29T16:29:59.984Z,26.30
2018-06-29T16:32:29.204Z,25.57
2018-06-29T16:34:58.167Z,28.40
2018-06-29T16:37:26.660Z,25.90
2018-06-29T16:39:55.585Z,30.37
2018-06-29T16:42:24.082Z,25.27
2018-06-29T16:44:52.971Z,28.07
2018-06-29T16:47:21.438Z,27.30
2018-06-29T16:49:49.790Z,24.90
2018-06-29T16:52:18.570Z,27.73
2018-06-29T16:54:47.058Z,23.23
2018-06-29T16:57:15.992Z,27.57
2018-06-29T16:59:44.624Z,28.50
2018-06-29T17:02:13.154Z,23.73
2018-06-29T17:04:41.319Z,31.67
2018-06-29T17:07:09.759Z,27.07
2018-06-29T17:09:39.304Z,30.47
2018-06-29T17:12:07.875Z,28.93
2018-06-29T17:14:36.298Z,31.97
2018-06-29T17:17:04.684Z,27.20
2018-06-29T17:19:33.125Z,29.73
2018-06-29T17:22:01.686Z,27.57
2018-06-29T17:24:30.234Z,23.80
2018-06-29T17:26:58.871Z,26.50
2018-06-29T17:29:27.524Z,27.17
2018-06-29T17:31:55.620Z,15.10
2018-06-29T17:34:24.060Z,26.30
2018-06-29T17:36:52.632Z,19.33
2018-06-29T17:39:20.758Z,12.67
2018-06-29T17:41:48.966Z,10.53
2018-06-29T17:44:17.177Z,15.37
2018-06-29T17:46:45.710Z,13.30
2018-06-29T17:49:15.524Z,12.07
2018-06-29T17:51:44.708Z,31.57
2018-06-29T17:54:13.044Z,32.73
2018-06-29T17:56:41.525Z,28.17
2018-06-29T17:59:10.278Z,20.90
2018-06-29T18:01:39.415Z,23.83
2018-06-29T18:04:08.242Z,22.17
2018-06-29T18:06:37.804Z,21.73
2018-06-29T18:09:08.025Z,21.40
2018-06-29T18:11:37.869Z,25.00
2018-06-29T18:14:06.429Z,22.70
2018-06-29T18:16:35.951Z,17.83
2018-06-29T18:19:05.290Z,23.57
2018-06-29T18:21:33.730Z,17.87
2018-06-29T18:24:02.326Z,21.70
2018-06-29T18:26:30.825Z,20.03
2018-06-29T18:28:59.775Z,19.40
2018-06-29T18:31:28.027Z,22.67
2018-06-29T18:33:57.953Z,19.20
2018-06-29T18:36:27.419Z,22.40
2018-06-29T18:38:55.682Z,26.03
2018-06-29T18:41:25.766Z,23.37
2018-06-29T18:43:54.064Z,25.87
2018-06-29T18:46:22.779Z,25.03
2018-06-29T18:48:50.984Z,27.27
2018-06-29T18:51:19.483Z,25.30
2018-06-29T18:53:48.668Z,29.07
2018-06-29T18:56:16.911Z,23.50
2018-06-29T18:58:45.201Z,25.27
2018-06-29T19:01:13.566Z,23.17
2018-06-29T19:03:42.063Z,32.53
2018-06-29T19:06:10.305Z,25.87
2018-06-29T19:08:39.595Z,24.80
2018-06-29T19:11:08.877Z,26.03
2018-06-29T19:13:39.371Z,22.90
2018-06-29T19:16:09.461Z,21.33
2018-06-29T19:18:38.730Z,23.00
2018-06-29T19:21:10.330Z,25.50
2018-06-29T19:23:38.906Z,26.47
2018-06-29T19:26:08.060Z,30.87
2018-06-29T19:28:36.603Z,29.43
2018-06-29T19:31:05.150Z,26.80
2018-06-29T19:33:34.384Z,24.73
2018-06-29T19:36:02.663Z,27.63
2018-06-29T19:38:36.469Z,29.40
2018-06-29T19:41:06.039Z,24.97
2018-06-29T19:43:35.361Z,28.60
2018-06-29T19:46:04.031Z,30.70
2018-06-29T19:48:32.227Z,27.03
2018-06-29T19:51:00.478Z,29.67
2018-06-29T19:53:30.751Z,32.37
2018-06-29T19:56:00.263Z,34.60
2018-06-29T19:58:29.804Z,33.20
2018-06-29T20:00:59.006Z,34.43
2018-06-29T20:03:27.209Z,35.17
2018-06-29T20:05:55.452Z,35.50
2018-06-29T20:08:23.955Z,34.77
2018-06-29T20:10:53.197Z,43.83
2018-06-29T20:13:21.728Z,45.20
2018-06-29T20:15:52.026Z,33.87
2018-06-29T20:18:20.209Z,40.20
2018-06-29T20:20:48.971Z,38.70
2018-06-29T20:23:20.455Z,41.60
2018-06-29T20:25:49.357Z,41.00
2018-06-29T20:28:18.274Z,44.53
2018-06-29T20:30:47.069Z,44.03
2018-06-29T20:33:20.877Z,44.60
2018-06-29T20:35:50.791Z,45.67
2018-06-29T20:38:19.022Z,46.63
2018-06-29T20:40:47.279Z,47.40
2018-06-29T20:43:17.510Z,48.33
2018-06-29T20:45:45.696Z,45.10
2018-06-29T20:48:14.393Z,49.00
2018-06-29T20:50:43.258Z,55.53
2018-06-29T20:53:12.464Z,51.20
2018-06-29T20:55:41.071Z,61.67
2018-06-29T20:58:09.840Z,49.37
2018-06-29T21:00:38.228Z,45.83
2018-06-29T21:03:06.991Z,46.00
2018-06-29T21:05:35.426Z,45.77
2018-06-29T21:08:04.009Z,41.03
2018-06-29T21:10:32.250Z,47.27
2018-06-29T21:13:00.432Z,54.87
2018-06-29T21:15:29.250Z,46.27
2018-06-29T21:17:57.504Z,51.10
2018-06-29T21:20:26.013Z,43.60
2018-06-29T21:22:54.480Z,46.30
2018-06-29T21:25:22.981Z,49.30
2018-06-29T21:27:51.464Z,53.40
2018-06-29T21:30:19.652Z,48.20
2018-06-29T21:32:48.165Z,46.43
2018-06-29T21:35:16.706Z,54.83
2018-06-29T21:37:45.244Z,49.40
2018-06-29T21:40:13.741Z,58.40
2018-06-29T21:42:42.221Z,55.13
2018-06-29T21:45:10.424Z,56.50
2018-06-29T21:47:38.951Z,53.97
2018-06-29T21:50:07.730Z,56.17
2018-06-29T21:52:36.245Z,57.77
2018-06-29T21:55:04.897Z,52.10
2018-06-29T21:57:33.113Z,48.97
2018-06-29T22:00:01.271Z,53.60
2018-06-29T22:02:29.408Z,49.13
2018-06-29T22:04:57.627Z,47.83
2018-06-29T22:07:26.038Z,44.77
2018-06-29T22:09:54.618Z,44.97
2018-06-29T22:12:22.771Z,45.10
2018-06-29T22:14:50.961Z,45.10
2018-06-29T22:17:19.131Z,49.27
2018-06-29T22:19:47.273Z,52.50
2018-06-29T22:22:15.408Z,51.37
2018-06-29T22:24:43.565Z,52.40
2018-06-29T22:27:12.031Z,45.90
2018-06-29T22:29:40.156Z,48.13
2018-06-29T22:32:08.579Z,53.13
2018-06-29T22:34:37.015Z,57.30
2018-06-29T22:37:05.606Z,47.67
2018-06-29T22:39:33.738Z,45.37
2018-06-29T22:42:02.143Z,41.30
2018-06-29T22:44:30.658Z,46.53
2018-06-29T22:46:59.087Z,56.23
2018-06-29T22:49:27.540Z,48.70
2018-06-29T22:51:55.661Z,45.97
2018-06-29T22:54:24.128Z,48.10
2018-06-29T22:56:52.610Z,42.00
2018-06-29T22:59:20.747Z,43.13
2018-06-29T23:01:49.204Z,49.27
2018-06-29T23:04:17.328Z,46.33
2018-06-29T23:06:45.506Z,51.53
2018-06-29T23:09:13.630Z,39.50
2018-06-29T23:11:42.068Z,44.87
2018-06-29T23:14:10.555Z,46.00
2018-06-29T23:16:38.744Z,46.07
2018-06-29T23:19:07.166Z,39.43
2018-06-29T23:21:35.648Z,45.33
2018-06-29T23:24:03.821Z,46.47
2018-06-29T23:26:32.262Z,43.07
2018-06-29T23:29:00.720Z,35.03
2018-06-29T23:31:29.142Z,36.53
2018-06-29T23:33:57.273Z,37.80
2018-06-29T23:36:25.721Z,40.43
2018-06-29T23:38:54.151Z,33.40
2018-06-29T23:41:22.592Z,31.27
2018-06-29T23:43:50.861Z,42.53
2018-06-29T23:46:18.994Z,40.97
2018-06-29T23:48:47.429Z,36.73
2018-06-29T23:51:15.568Z,35.03
2018-06-29T23:53:43.743Z,36.67
2018-06-29T23:56:11.879Z,32.00
2018-06-29T23:58:40.004Z,35.23
