createdAt,value
2022-09-21T00:00:22.990Z,0.00
2022-09-21T00:01:25.917Z,0.00
2022-09-21T00:02:22.935Z,0.00
2022-09-21T00:03:22.827Z,0.00
2022-09-21T00:04:22.777Z,0.00
2022-09-21T00:05:22.722Z,0.00
2022-09-21T00:06:22.667Z,0.00
2022-09-21T00:07:22.614Z,0.00
2022-09-21T00:08:22.561Z,0.00
2022-09-21T00:09:22.506Z,0.00
2022-09-21T00:10:22.477Z,0.00
2022-09-21T00:11:22.401Z,0.00
2022-09-21T00:12:22.348Z,0.00
2022-09-21T00:13:22.292Z,0.00
2022-09-21T00:14:22.245Z,0.00
2022-09-21T00:15:22.184Z,0.00
2022-09-21T00:16:22.279Z,0.00
2022-09-21T00:17:22.176Z,0.00
2022-09-21T00:18:22.026Z,0.00
2022-09-21T00:19:21.971Z,0.00
2022-09-21T00:20:21.922Z,0.00
2022-09-21T00:21:21.942Z,0.00
2022-09-21T00:22:21.814Z,0.00
2022-09-21T00:23:21.755Z,0.00
2022-09-21T00:24:21.705Z,0.00
2022-09-21T00:25:21.648Z,0.00
2022-09-21T00:26:21.595Z,0.00
2022-09-21T00:27:21.541Z,0.00
2022-09-21T00:28:21.489Z,0.00
2022-09-21T00:29:21.432Z,0.00
2022-09-21T00:30:21.386Z,0.00
2022-09-21T00:31:21.395Z,0.00
2022-09-21T00:32:21.275Z,0.00
2022-09-21T00:33:21.222Z,0.00
2022-09-21T00:34:21.167Z,0.00
2022-09-21T00:35:21.111Z,0.00
2022-09-21T00:36:21.059Z,0.00
2022-09-21T00:37:21.005Z,0.00
2022-09-21T00:38:20.960Z,0.00
2022-09-21T00:39:20.897Z,0.00
2022-09-21T00:40:20.881Z,0.00
2022-09-21T00:41:20.790Z,0.00
2022-09-21T00:42:20.739Z,0.00
2022-09-21T00:43:20.681Z,0.00
2022-09-21T00:44:20.630Z,0.00
2022-09-21T00:45:20.574Z,0.00
2022-09-21T00:46:20.531Z,0.00
2022-09-21T00:47:20.468Z,0.00
2022-09-21T00:48:20.415Z,0.00
2022-09-21T00:49:20.362Z,0.00
2022-09-21T00:50:20.310Z,0.00
2022-09-21T00:51:20.254Z,0.00
2022-09-21T00:52:20.201Z,0.00
2022-09-21T00:53:20.146Z,0.00
2022-09-21T00:54:20.184Z,0.00
2022-09-21T00:55:20.041Z,0.00
2022-09-21T00:56:19.988Z,0.00
2022-09-21T00:57:19.930Z,0.00
2022-09-21T00:58:19.879Z,0.00
2022-09-21T00:59:21.646Z,0.00
2022-09-21T01:00:19.771Z,0.00
2022-09-21T01:01:19.791Z,0.00
2022-09-21T01:02:19.795Z,0.00
2022-09-21T01:03:19.609Z,0.00
2022-09-21T01:04:19.558Z,0.00
2022-09-21T01:05:19.500Z,0.00
2022-09-21T01:06:19.454Z,0.00
2022-09-21T01:07:19.394Z,0.00
2022-09-21T01:08:19.345Z,0.00
2022-09-21T01:09:19.288Z,0.00
2022-09-21T01:10:19.234Z,0.00
2022-09-21T01:11:19.180Z,0.00
2022-09-21T01:12:19.126Z,0.00
2022-09-21T01:13:19.071Z,0.00
2022-09-21T01:14:19.019Z,0.00
2022-09-21T01:15:18.967Z,0.00
2022-09-21T01:16:18.966Z,0.00
2022-09-21T01:17:18.855Z,0.00
2022-09-21T01:18:18.808Z,0.00
2022-09-21T01:19:18.748Z,0.00
2022-09-21T01:20:18.697Z,0.00
2022-09-21T01:21:18.641Z,0.00
2022-09-21T01:22:18.590Z,0.00
2022-09-21T01:23:18.534Z,0.00
2022-09-21T01:24:18.483Z,0.00
2022-09-21T01:25:18.426Z,0.00
2022-09-21T01:26:18.374Z,0.00
2022-09-21T01:27:18.320Z,0.00
2022-09-21T01:28:18.267Z,0.00
2022-09-21T01:29:18.216Z,0.00
2022-09-21T01:30:18.158Z,0.00
2022-09-21T01:31:18.149Z,0.00
2022-09-21T01:32:18.053Z,0.00
2022-09-21T01:33:17.997Z,0.00
2022-09-21T01:34:17.948Z,0.00
2022-09-21T01:35:17.888Z,0.00
2022-09-21T01:36:17.836Z,0.00
2022-09-21T01:37:17.781Z,0.00
2022-09-21T01:38:17.729Z,0.00
2022-09-21T01:39:17.674Z,0.00
2022-09-21T01:40:17.643Z,0.00
2022-09-21T01:41:17.564Z,0.00
2022-09-21T01:42:17.517Z,0.00
2022-09-21T01:43:17.458Z,0.00
2022-09-21T01:44:17.406Z,0.00
2022-09-21T01:45:17.351Z,0.00
2022-09-21T01:46:17.298Z,0.00
2022-09-21T01:47:17.247Z,0.00
2022-09-21T01:48:17.191Z,0.00
2022-09-21T01:49:17.189Z,0.00
2022-09-21T01:50:17.089Z,0.00
2022-09-21T01:51:17.031Z,0.00
2022-09-21T01:52:16.976Z,0.00
2022-09-21T01:53:16.927Z,0.00
2022-09-21T01:54:16.867Z,0.00
2022-09-21T01:55:16.813Z,0.00
2022-09-21T01:56:16.759Z,0.00
2022-09-21T01:57:16.705Z,0.00
2022-09-21T01:58:16.651Z,0.00
2022-09-21T01:59:16.597Z,0.00
2022-09-21T02:00:16.544Z,0.00
2022-09-21T02:01:16.538Z,0.00
2022-09-21T02:02:16.466Z,0.00
2022-09-21T02:03:16.382Z,0.00
2022-09-21T02:04:16.328Z,0.00
2022-09-21T02:05:16.272Z,0.00
2022-09-21T02:06:16.225Z,0.00
2022-09-21T02:07:16.166Z,0.00
2022-09-21T02:08:16.113Z,0.00
2022-09-21T02:09:16.057Z,0.00
2022-09-21T02:10:16.005Z,0.00
2022-09-21T02:11:15.949Z,0.00
2022-09-21T02:12:19.131Z,0.00
2022-09-21T02:13:15.843Z,0.00
2022-09-21T02:14:15.795Z,0.00
2022-09-21T02:15:15.734Z,0.00
2022-09-21T02:16:15.727Z,0.00
2022-09-21T02:17:15.626Z,0.00
2022-09-21T02:18:15.573Z,0.00
2022-09-21T02:19:15.519Z,0.00
2022-09-21T02:20:15.470Z,0.00
2022-09-21T02:21:15.409Z,0.00
2022-09-21T02:22:15.363Z,0.00
2022-09-21T02:23:15.303Z,0.00
2022-09-21T02:24:15.251Z,0.00
2022-09-21T02:25:15.197Z,0.00
2022-09-21T02:26:15.143Z,0.00
2022-09-21T02:27:15.086Z,0.00
2022-09-21T02:28:15.037Z,0.00
2022-09-21T02:29:14.978Z,0.00
2022-09-21T02:30:14.928Z,0.00
2022-09-21T02:31:14.895Z,0.00
2022-09-21T02:32:14.820Z,0.00
2022-09-21T02:33:14.763Z,0.00
2022-09-21T02:34:14.710Z,0.00
2022-09-21T02:35:14.656Z,0.00
2022-09-21T02:36:14.603Z,0.00
2022-09-21T02:37:14.548Z,0.00
2022-09-21T02:38:14.500Z,0.00
2022-09-21T02:39:14.440Z,0.00
2022-09-21T02:40:14.428Z,0.00
2022-09-21T02:41:14.330Z,0.00
2022-09-21T02:42:14.278Z,0.00
2022-09-21T02:43:14.223Z,0.00
2022-09-21T02:44:14.170Z,0.00
2022-09-21T02:45:14.114Z,0.00
2022-09-21T02:46:14.123Z,0.00
2022-09-21T02:47:14.007Z,0.00
2022-09-21T02:48:13.957Z,0.00
2022-09-21T02:49:13.900Z,0.00
2022-09-21T02:50:13.847Z,0.00
2022-09-21T02:51:13.791Z,0.00
2022-09-21T02:52:13.739Z,0.00
2022-09-21T02:53:13.683Z,0.00
2022-09-21T02:54:13.658Z,0.00
2022-09-21T02:55:13.575Z,0.00
2022-09-21T02:56:13.522Z,0.00
2022-09-21T02:57:13.467Z,0.00
2022-09-21T02:58:13.415Z,0.00
2022-09-21T02:59:13.359Z,0.00
2022-09-21T03:00:13.308Z,0.00
2022-09-21T03:01:13.250Z,0.00
2022-09-21T03:02:13.293Z,0.00
2022-09-21T03:03:13.145Z,0.00
2022-09-21T03:04:13.091Z,0.00
2022-09-21T03:05:13.039Z,0.00
2022-09-21T03:06:12.985Z,0.00
2022-09-21T03:07:12.929Z,0.00
2022-09-21T03:08:12.872Z,0.00
2022-09-21T03:09:12.821Z,0.00
2022-09-21T03:10:12.773Z,0.00
2022-09-21T03:11:12.723Z,0.00
2022-09-21T03:12:12.659Z,0.00
2022-09-21T03:13:12.609Z,0.00
2022-09-21T03:14:12.548Z,0.00
2022-09-21T03:15:12.507Z,0.00
2022-09-21T03:16:12.486Z,0.00
2022-09-21T03:17:12.389Z,0.00
2022-09-21T03:18:12.339Z,0.00
2022-09-21T03:19:12.285Z,0.00
2022-09-21T03:20:12.294Z,0.00
2022-09-21T03:21:12.170Z,0.00
2022-09-21T03:22:12.116Z,0.00
2022-09-21T03:23:12.064Z,0.00
2022-09-21T03:24:12.008Z,0.00
2022-09-21T03:25:11.955Z,0.00
2022-09-21T03:26:11.906Z,0.00
2022-09-21T03:27:11.847Z,0.00
2022-09-21T03:28:11.802Z,0.00
2022-09-21T03:29:11.739Z,0.00
2022-09-21T03:30:11.684Z,0.00
2022-09-21T03:31:11.660Z,0.00
2022-09-21T03:32:11.574Z,0.00
2022-09-21T03:33:11.521Z,0.00
2022-09-21T03:34:11.471Z,0.00
2022-09-21T03:35:11.414Z,0.00
2022-09-21T03:36:11.363Z,0.00
2022-09-21T03:37:11.304Z,0.00
2022-09-21T03:38:11.254Z,0.00
2022-09-21T03:39:11.197Z,0.00
2022-09-21T03:40:11.194Z,0.00
2022-09-21T03:41:11.088Z,0.00
2022-09-21T03:42:11.040Z,0.00
2022-09-21T03:43:10.980Z,0.00
2022-09-21T03:44:10.925Z,0.00
2022-09-21T03:45:10.875Z,0.00
2022-09-21T03:46:10.859Z,0.00
2022-09-21T03:47:10.764Z,0.00
2022-09-21T03:48:10.710Z,0.00
2022-09-21T03:49:10.655Z,0.00
2022-09-21T03:50:10.600Z,0.00
2022-09-21T03:51:10.547Z,0.00
2022-09-21T03:52:10.491Z,0.00
2022-09-21T03:53:10.438Z,0.00
2022-09-21T03:54:10.382Z,0.00
2022-09-21T03:55:10.330Z,0.00
2022-09-21T03:56:10.278Z,0.00
2022-09-21T03:57:10.221Z,0.00
2022-09-21T03:58:10.171Z,0.00
2022-09-21T03:59:13.914Z,0.00
2022-09-21T04:00:10.058Z,0.00
2022-09-21T04:01:10.057Z,0.00
2022-09-21T04:02:09.950Z,0.00
2022-09-21T04:03:09.900Z,0.00
2022-09-21T04:04:09.844Z,0.00
2022-09-21T04:05:09.787Z,0.00
2022-09-21T04:06:09.736Z,0.00
2022-09-21T04:07:09.680Z,0.00
2022-09-21T04:08:09.624Z,0.00
2022-09-21T04:09:09.571Z,0.00
2022-09-21T04:10:09.515Z,0.00
2022-09-21T04:11:09.463Z,0.00
2022-09-21T04:12:09.408Z,0.00
2022-09-21T04:13:09.358Z,0.00
2022-09-21T04:14:09.410Z,0.00
2022-09-21T04:15:09.250Z,0.00
2022-09-21T04:16:09.268Z,0.00
2022-09-21T04:17:09.138Z,0.00
2022-09-21T04:18:09.083Z,0.00
2022-09-21T04:19:09.096Z,0.00
2022-09-21T04:20:08.973Z,0.00
2022-09-21T04:21:08.920Z,0.00
2022-09-21T04:22:08.866Z,0.00
2022-09-21T04:23:08.814Z,0.00
2022-09-21T04:24:08.761Z,0.00
2022-09-21T04:25:08.707Z,0.00
2022-09-21T04:26:08.648Z,0.00
2022-09-21T04:27:08.598Z,0.00
2022-09-21T04:28:08.547Z,0.00
2022-09-21T04:29:08.487Z,0.00
2022-09-21T04:30:08.475Z,0.00
2022-09-21T04:31:08.433Z,0.00
2022-09-21T04:32:08.323Z,0.00
2022-09-21T04:33:09.948Z,0.00
2022-09-21T04:34:08.235Z,0.00
2022-09-21T04:35:08.161Z,0.00
2022-09-21T04:36:08.107Z,0.00
2022-09-21T04:37:08.053Z,0.00
2022-09-21T04:38:07.997Z,0.00
2022-09-21T04:39:07.945Z,0.00
2022-09-21T04:40:08.013Z,0.00
2022-09-21T04:41:07.835Z,0.00
2022-09-21T04:42:07.780Z,0.00
2022-09-21T04:43:07.727Z,0.00
2022-09-21T04:44:07.673Z,0.00
2022-09-21T04:45:07.618Z,0.00
2022-09-21T04:46:07.657Z,0.00
2022-09-21T04:47:07.512Z,0.00
2022-09-21T04:48:07.453Z,0.00
2022-09-21T04:49:07.401Z,0.00
2022-09-21T04:50:07.345Z,0.00
2022-09-21T04:51:07.295Z,0.00
2022-09-21T04:52:07.239Z,0.00
2022-09-21T04:53:07.191Z,0.00
2022-09-21T04:54:07.128Z,0.00
2022-09-21T04:55:07.075Z,0.00
2022-09-21T04:56:07.024Z,0.00
2022-09-21T04:57:06.966Z,0.00
2022-09-21T04:58:06.911Z,0.00
2022-09-21T04:59:07.080Z,0.00
2022-09-21T05:00:06.802Z,0.00
2022-09-21T05:01:06.783Z,0.00
2022-09-21T05:02:06.758Z,0.00
2022-09-21T05:03:06.640Z,0.00
2022-09-21T05:04:06.584Z,0.00
2022-09-21T05:05:06.534Z,0.00
2022-09-21T05:06:06.479Z,0.00
2022-09-21T05:07:06.423Z,0.00
2022-09-21T05:08:06.367Z,0.00
2022-09-21T05:09:06.314Z,0.00
2022-09-21T05:10:06.258Z,0.00
2022-09-21T05:11:06.206Z,0.00
2022-09-21T05:12:06.151Z,0.00
2022-09-21T05:13:06.096Z,0.00
2022-09-21T05:14:06.949Z,0.00
2022-09-21T05:15:05.988Z,0.00
2022-09-21T05:16:06.002Z,0.00
2022-09-21T05:17:05.881Z,0.00
2022-09-21T05:18:05.829Z,0.00
2022-09-21T05:19:05.822Z,0.00
2022-09-21T05:20:05.715Z,4.00
2022-09-21T05:21:05.662Z,4.00
2022-09-21T05:22:05.606Z,4.00
2022-09-21T05:23:05.555Z,4.00
2022-09-21T05:24:05.497Z,4.00
2022-09-21T05:25:05.445Z,4.00
2022-09-21T05:26:05.390Z,4.00
2022-09-21T05:27:05.335Z,0.00
2022-09-21T05:28:05.305Z,0.00
2022-09-21T05:29:05.325Z,0.00
2022-09-21T05:30:05.243Z,0.00
2022-09-21T05:31:17.209Z,4.00
2022-09-21T05:32:05.062Z,4.00
2022-09-21T05:33:05.008Z,4.00
2022-09-21T05:34:05.021Z,4.00
2022-09-21T05:35:04.899Z,4.00
2022-09-21T05:36:04.845Z,4.00
2022-09-21T05:37:04.792Z,4.00
2022-09-21T05:38:04.736Z,4.00
2022-09-21T05:39:04.682Z,4.00
2022-09-21T05:40:04.643Z,4.00
2022-09-21T05:41:04.574Z,4.00
2022-09-21T05:42:04.517Z,4.00
2022-09-21T05:43:04.467Z,4.00
2022-09-21T05:44:04.413Z,8.00
2022-09-21T05:45:04.355Z,8.00
2022-09-21T05:46:04.358Z,8.00
2022-09-21T05:47:04.246Z,4.00
2022-09-21T05:48:04.192Z,4.00
2022-09-21T05:49:04.138Z,4.00
2022-09-21T05:50:04.087Z,8.00
2022-09-21T05:51:04.029Z,8.00
2022-09-21T05:52:03.972Z,4.00
2022-09-21T05:53:03.919Z,8.00
2022-09-21T05:54:03.863Z,8.00
2022-09-21T05:55:03.813Z,12.00
2022-09-21T05:56:03.758Z,12.00
2022-09-21T05:57:03.704Z,12.00
2022-09-21T05:58:03.652Z,12.00
2022-09-21T05:59:03.598Z,12.00
2022-09-21T06:00:03.538Z,12.00
2022-09-21T06:01:03.548Z,12.00
2022-09-21T06:02:03.479Z,16.00
2022-09-21T06:03:03.380Z,12.00
2022-09-21T06:04:03.319Z,16.00
2022-09-21T06:05:03.267Z,16.00
2022-09-21T06:06:03.217Z,16.00
2022-09-21T06:07:03.163Z,16.00
2022-09-21T06:08:03.103Z,16.00
2022-09-21T06:09:03.048Z,16.00
2022-09-21T06:10:02.992Z,20.00
2022-09-21T06:11:02.943Z,16.00
2022-09-21T06:12:02.888Z,16.00
2022-09-21T06:13:02.838Z,16.00
2022-09-21T06:14:02.773Z,20.00
2022-09-21T06:15:02.720Z,20.00
2022-09-21T06:16:02.667Z,20.00
2022-09-21T06:17:02.612Z,20.00
2022-09-21T06:18:02.560Z,20.00
2022-09-21T06:19:02.504Z,20.00
2022-09-21T06:20:02.447Z,20.00
2022-09-21T06:21:02.396Z,20.00
2022-09-21T06:22:02.359Z,20.00
2022-09-21T06:23:02.285Z,20.00
2022-09-21T06:24:02.228Z,16.00
2022-09-21T06:25:02.185Z,16.00
2022-09-21T06:26:02.119Z,20.00
2022-09-21T06:27:02.067Z,20.00
2022-09-21T06:28:02.011Z,20.00
2022-09-21T06:29:01.958Z,20.00
2022-09-21T06:30:01.910Z,20.00
2022-09-21T06:31:01.899Z,20.00
2022-09-21T06:32:01.793Z,20.00
2022-09-21T06:33:01.741Z,20.00
2022-09-21T06:34:01.684Z,20.00
2022-09-21T06:35:01.630Z,24.00
2022-09-21T06:36:01.574Z,20.00
2022-09-21T06:37:01.520Z,24.00
2022-09-21T06:38:01.469Z,24.00
2022-09-21T06:39:01.411Z,24.00
2022-09-21T06:40:01.425Z,24.00
2022-09-21T06:41:01.301Z,24.00
2022-09-21T06:42:01.248Z,24.00
2022-09-21T06:43:01.193Z,28.00
2022-09-21T06:44:07.972Z,24.00
2022-09-21T06:45:01.083Z,28.00
2022-09-21T06:46:01.049Z,28.00
2022-09-21T06:47:00.974Z,28.00
2022-09-21T06:48:00.920Z,32.00
2022-09-21T06:49:00.866Z,28.00
2022-09-21T06:50:00.829Z,32.00
2022-09-21T06:51:00.773Z,32.00
2022-09-21T06:52:00.702Z,28.00
2022-09-21T06:53:00.646Z,32.00
2022-09-21T06:54:00.596Z,32.00
2022-09-21T06:55:00.538Z,32.00
2022-09-21T06:56:00.483Z,32.00
2022-09-21T06:57:00.428Z,32.00
2022-09-21T06:58:00.373Z,32.00
2022-09-21T06:59:00.324Z,36.00
2022-09-21T07:00:00.263Z,36.00
2022-09-21T07:01:00.308Z,32.00
2022-09-21T07:02:00.288Z,32.00
2022-09-21T07:03:00.103Z,36.00
2022-09-21T07:04:00.045Z,36.00
2022-09-21T07:04:59.991Z,36.00
2022-09-21T07:05:59.938Z,36.00
2022-09-21T07:07:03.076Z,36.00
2022-09-21T07:08:00.418Z,36.00
2022-09-21T07:10:08.114Z,36.00
2022-09-21T07:10:59.668Z,40.00
2022-09-21T07:11:59.608Z,36.00
2022-09-21T07:12:59.557Z,36.00
2022-09-21T07:13:59.500Z,36.00
2022-09-21T07:14:59.451Z,40.00
2022-09-21T07:15:59.390Z,40.00
2022-09-21T07:16:59.336Z,40.00
2022-09-21T07:18:06.367Z,36.00
2022-09-21T07:19:10.011Z,36.00
2022-09-21T07:19:59.174Z,40.00
2022-09-21T07:20:59.123Z,40.00
2022-09-21T07:21:59.068Z,40.00
2022-09-21T07:22:59.985Z,40.00
2022-09-21T07:23:58.955Z,40.00
2022-09-21T07:24:58.897Z,40.00
2022-09-21T07:25:58.874Z,40.00
2022-09-21T07:26:58.790Z,40.00
2022-09-21T07:27:58.739Z,44.00
2022-09-21T07:28:58.680Z,44.00
2022-09-21T07:29:58.627Z,40.00
2022-09-21T07:30:58.572Z,40.00
2022-09-21T07:31:58.566Z,40.00
2022-09-21T07:32:58.500Z,44.00
2022-09-21T07:33:58.409Z,44.00
2022-09-21T07:34:58.357Z,44.00
2022-09-21T07:35:58.299Z,44.00
2022-09-21T07:36:58.246Z,44.00
2022-09-21T07:37:58.191Z,44.00
2022-09-21T07:38:58.134Z,44.00
2022-09-21T07:39:58.081Z,44.00
2022-09-21T07:40:58.025Z,44.00
2022-09-21T07:41:57.978Z,44.00
2022-09-21T07:43:00.487Z,48.00
2022-09-21T07:43:57.911Z,44.00
2022-09-21T07:45:04.368Z,44.00
2022-09-21T07:45:57.830Z,48.00
2022-09-21T07:46:57.702Z,48.00
2022-09-21T07:47:57.649Z,48.00
2022-09-21T07:48:57.587Z,48.00
2022-09-21T07:49:57.536Z,48.00
2022-09-21T07:50:57.479Z,48.00
2022-09-21T07:52:02.932Z,48.00
2022-09-21T07:52:57.370Z,48.00
2022-09-21T07:53:57.319Z,48.00
2022-09-21T07:54:57.269Z,52.00
2022-09-21T07:55:57.209Z,52.00
2022-09-21T07:56:57.153Z,52.00
2022-09-21T07:57:57.104Z,48.00
2022-09-21T07:58:57.059Z,48.00
2022-09-21T07:59:56.991Z,48.00
2022-09-21T08:00:56.961Z,48.00
2022-09-21T08:01:56.894Z,48.00
2022-09-21T08:02:56.825Z,48.00
2022-09-21T08:03:56.772Z,48.00
2022-09-21T08:04:56.715Z,48.00
2022-09-21T08:05:56.663Z,52.00
2022-09-21T08:06:56.606Z,52.00
2022-09-21T08:07:56.553Z,52.00
2022-09-21T08:08:57.971Z,52.00
2022-09-21T08:09:56.444Z,52.00
2022-09-21T08:10:56.397Z,48.00
2022-09-21T08:11:56.335Z,48.00
2022-09-21T08:12:56.279Z,52.00
2022-09-21T08:13:56.235Z,52.00
2022-09-21T08:14:56.173Z,52.00
2022-09-21T08:15:56.167Z,52.00
2022-09-21T08:16:56.063Z,52.00
2022-09-21T08:17:56.008Z,52.00
2022-09-21T08:18:55.956Z,56.00
2022-09-21T08:19:55.900Z,52.00
2022-09-21T08:20:55.842Z,52.00
2022-09-21T08:21:57.856Z,52.00
2022-09-21T08:22:55.754Z,52.00
2022-09-21T08:23:55.683Z,52.00
2022-09-21T08:24:55.626Z,56.00
2022-09-21T08:25:55.580Z,56.00
2022-09-21T08:26:55.519Z,56.00
2022-09-21T08:27:55.463Z,52.00
2022-09-21T08:28:55.425Z,52.00
2022-09-21T08:29:55.465Z,52.00
2022-09-21T08:30:55.300Z,56.00
2022-09-21T08:31:55.333Z,56.00
2022-09-21T08:32:55.188Z,56.00
2022-09-21T08:33:55.146Z,56.00
2022-09-21T08:34:55.080Z,56.00
2022-09-21T08:35:55.029Z,60.00
2022-09-21T08:36:55.911Z,56.00
2022-09-21T08:37:54.919Z,56.00
2022-09-21T08:38:54.893Z,56.00
2022-09-21T08:39:54.813Z,56.00
2022-09-21T08:40:55.596Z,56.00
2022-09-21T08:41:54.701Z,60.00
2022-09-21T08:42:54.644Z,60.00
2022-09-21T08:43:54.612Z,60.00
2022-09-21T08:44:54.536Z,56.00
2022-09-21T08:45:54.490Z,56.00
2022-09-21T08:46:54.485Z,60.00
2022-09-21T08:47:54.374Z,60.00
2022-09-21T08:48:54.323Z,60.00
2022-09-21T08:49:54.265Z,60.00
2022-09-21T08:50:54.208Z,60.00
2022-09-21T08:51:54.157Z,60.00
2022-09-21T08:52:54.104Z,60.00
2022-09-21T08:53:54.048Z,60.00
2022-09-21T08:54:53.992Z,60.00
2022-09-21T08:55:53.937Z,60.00
2022-09-21T08:57:05.090Z,64.00
2022-09-21T08:57:53.833Z,64.00
2022-09-21T08:58:53.773Z,64.00
2022-09-21T08:59:53.722Z,64.00
2022-09-21T09:00:53.744Z,60.00
2022-09-21T09:01:53.697Z,64.00
2022-09-21T09:02:53.555Z,64.00
2022-09-21T09:03:53.514Z,64.00
2022-09-21T09:04:53.448Z,64.00
2022-09-21T09:05:53.394Z,64.00
2022-09-21T09:06:53.339Z,64.00
2022-09-21T09:07:53.287Z,64.00
2022-09-21T09:08:53.229Z,64.00
2022-09-21T09:09:53.177Z,68.00
2022-09-21T09:10:53.119Z,52.00
2022-09-21T09:11:53.074Z,68.00
2022-09-21T09:12:59.520Z,64.00
2022-09-21T09:13:52.958Z,68.00
2022-09-21T09:14:52.905Z,68.00
2022-09-21T09:15:52.900Z,68.00
2022-09-21T09:16:52.807Z,68.00
2022-09-21T09:17:52.754Z,72.00
2022-09-21T09:18:52.685Z,72.00
2022-09-21T09:19:52.633Z,76.00
2022-09-21T09:20:52.608Z,72.00
2022-09-21T09:21:52.525Z,72.00
2022-09-21T09:22:52.466Z,72.00
2022-09-21T09:23:52.424Z,76.00
2022-09-21T09:24:52.357Z,84.00
2022-09-21T09:25:52.307Z,84.00
2022-09-21T09:26:53.015Z,64.00
2022-09-21T09:27:53.016Z,84.00
2022-09-21T09:28:53.251Z,92.00
2022-09-21T09:29:52.087Z,84.00
2022-09-21T09:30:52.032Z,92.00
2022-09-21T09:31:52.069Z,100.00
2022-09-21T09:32:51.923Z,96.00
2022-09-21T09:33:51.876Z,68.00
2022-09-21T09:34:51.816Z,92.00
2022-09-21T09:35:51.763Z,52.00
2022-09-21T09:36:58.744Z,56.00
2022-09-21T09:37:51.652Z,72.00
2022-09-21T09:38:51.597Z,84.00
2022-09-21T09:39:51.544Z,64.00
2022-09-21T09:40:51.487Z,44.00
2022-09-21T09:41:51.434Z,56.00
2022-09-21T09:42:51.381Z,60.00
2022-09-21T09:43:51.327Z,88.00
2022-09-21T09:44:51.271Z,100.00
2022-09-21T09:45:51.227Z,100.00
2022-09-21T09:46:51.278Z,100.00
2022-09-21T09:47:51.110Z,92.00
2022-09-21T09:48:54.174Z,100.00
2022-09-21T09:49:51.010Z,96.00
2022-09-21T09:50:50.944Z,72.00
2022-09-21T09:51:50.892Z,100.00
2022-09-21T09:52:50.836Z,92.00
2022-09-21T09:53:50.895Z,84.00
2022-09-21T09:54:50.729Z,56.00
2022-09-21T09:55:50.675Z,52.00
2022-09-21T09:56:50.619Z,44.00
2022-09-21T09:57:50.572Z,48.00
2022-09-21T09:58:50.512Z,96.00
2022-09-21T09:59:54.304Z,60.00
2022-09-21T10:00:50.407Z,84.00
2022-09-21T10:01:50.440Z,40.00
2022-09-21T10:02:50.293Z,44.00
2022-09-21T10:03:50.274Z,44.00
2022-09-21T10:04:50.186Z,56.00
2022-09-21T10:05:50.142Z,68.00
2022-09-21T10:06:50.076Z,52.00
2022-09-21T10:07:50.025Z,60.00
2022-09-21T10:08:49.975Z,76.00
2022-09-21T10:09:49.916Z,140.00
2022-09-21T10:10:49.860Z,80.00
2022-09-21T10:11:49.809Z,100.00
2022-09-21T10:12:49.750Z,52.00
2022-09-21T10:13:49.698Z,64.00
2022-09-21T10:14:49.643Z,56.00
2022-09-21T10:15:49.691Z,196.00
2022-09-21T10:16:49.556Z,240.00
2022-09-21T10:17:49.487Z,148.00
2022-09-21T10:18:49.435Z,88.00
2022-09-21T10:19:49.378Z,428.00
2022-09-21T10:20:49.324Z,544.00
2022-09-21T10:21:52.081Z,640.00
2022-09-21T10:22:49.216Z,744.00
2022-09-21T10:23:49.160Z,820.00
2022-09-21T10:24:49.105Z,876.00
2022-09-21T10:25:49.055Z,892.00
2022-09-21T10:26:48.996Z,448.00
2022-09-21T10:27:48.946Z,500.00
2022-09-21T10:28:48.888Z,536.00
2022-09-21T10:29:48.868Z,572.00
2022-09-21T10:30:48.868Z,592.00
2022-09-21T10:31:48.731Z,604.00
2022-09-21T10:32:48.671Z,624.00
2022-09-21T10:33:48.613Z,656.00
2022-09-21T10:34:48.564Z,716.00
2022-09-21T10:35:48.507Z,820.00
2022-09-21T10:36:48.454Z,936.00
2022-09-21T10:37:48.437Z,1068.00
2022-09-21T10:38:48.346Z,1200.00
2022-09-21T10:39:48.289Z,1312.00
2022-09-21T10:40:48.286Z,1384.00
2022-09-21T10:41:48.185Z,1408.00
2022-09-21T10:42:48.131Z,1388.00
2022-09-21T10:43:48.084Z,1260.00
2022-09-21T10:44:48.020Z,1052.00
2022-09-21T10:45:47.969Z,868.00
2022-09-21T10:46:48.082Z,776.00
2022-09-21T10:47:47.861Z,924.00
2022-09-21T10:48:47.811Z,840.00
2022-09-21T10:49:47.752Z,484.00
2022-09-21T10:50:47.697Z,316.00
2022-09-21T10:51:47.647Z,512.00
2022-09-21T10:52:47.587Z,964.00
2022-09-21T10:53:49.914Z,1084.00
2022-09-21T10:54:47.480Z,1224.00
2022-09-21T10:55:58.446Z,1372.00
2022-09-21T10:56:47.372Z,1484.00
2022-09-21T10:57:47.328Z,1516.00
2022-09-21T10:58:47.269Z,1456.00
2022-09-21T10:59:47.212Z,1276.00
2022-09-21T11:00:47.189Z,1092.00
2022-09-21T11:01:47.213Z,896.00
2022-09-21T11:02:47.093Z,692.00
2022-09-21T11:03:46.996Z,516.00
2022-09-21T11:04:46.943Z,424.00
2022-09-21T11:05:46.885Z,348.00
2022-09-21T11:06:46.838Z,316.00
2022-09-21T11:07:46.780Z,288.00
2022-09-21T11:08:46.727Z,272.00
2022-09-21T11:09:46.679Z,260.00
2022-09-21T11:10:46.619Z,260.00
2022-09-21T11:11:46.567Z,260.00
2022-09-21T11:12:46.532Z,264.00
2022-09-21T11:13:46.458Z,268.00
2022-09-21T11:14:46.400Z,272.00
2022-09-21T11:15:46.416Z,296.00
2022-09-21T11:16:46.295Z,312.00
2022-09-21T11:17:46.241Z,344.00
2022-09-21T11:18:46.191Z,396.00
2022-09-21T11:19:46.134Z,476.00
2022-09-21T11:20:46.075Z,568.00
2022-09-21T11:21:46.094Z,676.00
2022-09-21T11:22:45.972Z,780.00
2022-09-21T11:23:45.928Z,836.00
2022-09-21T11:24:45.858Z,864.00
2022-09-21T11:25:45.818Z,876.00
2022-09-21T11:26:45.755Z,856.00
2022-09-21T11:27:45.699Z,748.00
2022-09-21T11:28:45.645Z,240.00
2022-09-21T11:29:45.592Z,172.00
2022-09-21T11:30:48.679Z,812.00
2022-09-21T11:31:45.485Z,820.00
2022-09-21T11:32:45.429Z,836.00
2022-09-21T11:33:45.375Z,816.00
2022-09-21T11:34:45.333Z,748.00
2022-09-21T11:35:45.266Z,640.00
2022-09-21T11:36:45.217Z,528.00
2022-09-21T11:37:45.159Z,440.00
2022-09-21T11:38:45.110Z,360.00
2022-09-21T11:39:45.051Z,296.00
2022-09-21T11:40:44.998Z,260.00
2022-09-21T11:41:44.945Z,248.00
2022-09-21T11:42:44.891Z,232.00
2022-09-21T11:43:44.834Z,220.00
2022-09-21T11:44:44.782Z,200.00
2022-09-21T11:45:49.700Z,200.00
2022-09-21T11:46:44.679Z,108.00
2022-09-21T11:47:44.628Z,80.00
2022-09-21T11:48:44.567Z,64.00
2022-09-21T11:49:44.510Z,108.00
2022-09-21T11:50:44.512Z,148.00
2022-09-21T11:51:44.405Z,148.00
2022-09-21T11:52:44.347Z,140.00
2022-09-21T11:53:44.292Z,136.00
2022-09-21T11:54:44.241Z,136.00
2022-09-21T11:55:44.185Z,132.00
2022-09-21T11:56:44.132Z,136.00
2022-09-21T11:57:44.083Z,144.00
2022-09-21T11:58:44.023Z,136.00
2022-09-21T11:59:43.968Z,132.00
2022-09-21T12:00:43.915Z,52.00
2022-09-21T12:01:43.894Z,40.00
2022-09-21T12:02:44.058Z,32.00
2022-09-21T12:03:43.756Z,40.00
2022-09-21T12:04:43.700Z,48.00
2022-09-21T12:05:43.648Z,44.00
2022-09-21T12:06:43.594Z,68.00
2022-09-21T12:07:43.627Z,44.00
2022-09-21T12:08:43.486Z,44.00
2022-09-21T12:09:43.433Z,44.00
2022-09-21T12:10:43.378Z,36.00
2022-09-21T12:11:43.322Z,36.00
2022-09-21T12:12:43.270Z,32.00
2022-09-21T12:13:43.222Z,36.00
2022-09-21T12:14:43.166Z,36.00
2022-09-21T12:15:43.112Z,36.00
2022-09-21T12:16:43.083Z,48.00
2022-09-21T12:17:43.001Z,48.00
2022-09-21T12:18:45.424Z,48.00
2022-09-21T12:19:42.892Z,48.00
2022-09-21T12:20:42.841Z,48.00
2022-09-21T12:21:42.787Z,40.00
2022-09-21T12:22:42.733Z,32.00
2022-09-21T12:23:42.699Z,36.00
2022-09-21T12:24:42.625Z,36.00
2022-09-21T12:25:42.570Z,36.00
2022-09-21T12:26:42.520Z,40.00
2022-09-21T12:27:42.462Z,40.00
2022-09-21T12:28:42.411Z,48.00
2022-09-21T12:29:42.367Z,120.00
2022-09-21T12:30:42.379Z,40.00
2022-09-21T12:31:42.249Z,36.00
2022-09-21T12:32:42.196Z,160.00
2022-09-21T12:33:42.145Z,172.00
2022-09-21T12:34:42.089Z,168.00
2022-09-21T12:35:42.172Z,160.00
2022-09-21T12:36:42.218Z,148.00
2022-09-21T12:37:41.924Z,144.00
2022-09-21T12:38:41.873Z,144.00
2022-09-21T12:39:41.818Z,140.00
2022-09-21T12:40:41.821Z,132.00
2022-09-21T12:41:41.716Z,124.00
2022-09-21T12:42:41.657Z,120.00
2022-09-21T12:43:41.609Z,124.00
2022-09-21T12:44:45.660Z,116.00
2022-09-21T12:45:41.549Z,120.00
2022-09-21T12:46:41.442Z,124.00
2022-09-21T12:47:41.387Z,120.00
2022-09-21T12:48:41.336Z,116.00
2022-09-21T12:49:41.280Z,116.00
2022-09-21T12:50:41.229Z,116.00
2022-09-21T12:51:41.174Z,112.00
2022-09-21T12:52:41.120Z,112.00
2022-09-21T12:53:41.065Z,112.00
2022-09-21T12:54:43.974Z,40.00
2022-09-21T12:55:40.967Z,44.00
2022-09-21T12:56:40.905Z,40.00
2022-09-21T12:58:13.672Z,40.00
2022-09-21T12:58:40.802Z,44.00
2022-09-21T12:59:40.744Z,44.00