createdAt,value
2022-08-08T00:00:50.752Z,4.88
2022-08-08T00:03:31.838Z,4.82
2022-08-08T00:06:10.032Z,4.53
2022-08-08T00:08:50.794Z,5.00
2022-08-08T00:11:46.459Z,5.53
2022-08-08T00:14:54.745Z,5.43
2022-08-08T00:17:58.264Z,5.22
2022-08-08T00:20:28.842Z,5.18
2022-08-08T00:23:02.351Z,4.93
2022-08-08T00:25:46.399Z,5.43
2022-08-08T00:28:35.681Z,6.13
2022-08-08T00:32:28.815Z,5.40
2022-08-08T00:34:54.271Z,5.70
2022-08-08T00:41:09.170Z,5.47
2022-08-08T00:43:45.945Z,5.25
2022-08-08T00:46:57.270Z,5.47
2022-08-08T00:50:06.172Z,6.00
2022-08-08T00:52:51.690Z,6.40
2022-08-08T00:55:53.332Z,5.90
2022-08-08T00:59:18.682Z,5.72
2022-08-08T01:03:57.405Z,6.35
2022-08-08T01:05:59.599Z,5.93
2022-08-08T01:08:53.904Z,6.50
2022-08-08T01:11:42.668Z,6.13
2022-08-08T01:14:17.985Z,6.40
2022-08-08T01:17:07.473Z,7.18
2022-08-08T01:20:02.924Z,7.32
2022-08-08T01:23:01.391Z,7.32
2022-08-08T01:26:17.125Z,7.07
2022-08-08T01:28:56.952Z,7.82
2022-08-08T01:32:12.757Z,7.85
2022-08-08T01:34:50.781Z,8.85
2022-08-08T01:37:56.975Z,7.72
2022-08-08T01:40:35.587Z,7.10
2022-08-08T01:43:34.712Z,8.70
2022-08-08T01:46:39.317Z,8.25
2022-08-08T01:49:37.394Z,8.43
2022-08-08T01:54:04.524Z,7.55
2022-08-08T01:56:29.442Z,8.20
2022-08-08T01:58:19.199Z,7.82
2022-08-08T02:01:04.753Z,7.78
2022-08-08T02:04:28.261Z,8.02
2022-08-08T02:07:08.837Z,8.95
2022-08-08T02:10:01.478Z,8.43
2022-08-08T02:12:34.851Z,8.13
2022-08-08T02:15:39.517Z,8.38
2022-08-08T02:18:26.492Z,8.02
2022-08-08T02:21:39.430Z,8.18
2022-08-08T02:24:23.874Z,8.15
2022-08-08T02:27:12.901Z,8.35
2022-08-08T02:29:55.500Z,8.60
2022-08-08T02:32:55.669Z,7.85
2022-08-08T02:36:05.634Z,7.97
2022-08-08T02:38:51.078Z,8.00
2022-08-08T02:41:58.624Z,8.25
2022-08-08T02:44:34.949Z,8.35
2022-08-08T02:47:27.973Z,8.85
2022-08-08T02:50:40.229Z,8.05
2022-08-08T02:53:32.814Z,9.75
2022-08-08T02:56:24.237Z,8.75
2022-08-08T02:59:37.423Z,9.98
2022-08-08T03:02:50.277Z,8.02
2022-08-08T03:05:45.099Z,8.93
2022-08-08T03:08:44.049Z,9.88
2022-08-08T03:12:02.629Z,9.70
2022-08-08T03:15:59.619Z,11.70
2022-08-08T03:17:40.780Z,13.98
2022-08-08T03:20:10.241Z,10.77
2022-08-08T03:25:18.123Z,11.15
2022-08-08T03:27:56.986Z,11.18
2022-08-08T03:30:24.991Z,10.02
2022-08-08T03:33:55.135Z,11.35
2022-08-08T03:35:59.126Z,11.30
2022-08-08T03:38:57.649Z,11.68
2022-08-08T03:42:13.339Z,11.15
2022-08-08T03:43:59.943Z,12.00
2022-08-08T03:46:32.638Z,12.48
2022-08-08T03:49:56.195Z,12.98
2022-08-08T03:51:56.045Z,12.00
2022-08-08T03:54:51.558Z,14.05
2022-08-08T03:58:34.294Z,13.98
2022-08-08T04:00:18.344Z,13.77
2022-08-08T04:02:55.905Z,14.32
2022-08-08T04:05:35.074Z,13.77
2022-08-08T04:08:04.508Z,13.77
2022-08-08T04:10:34.377Z,14.85
2022-08-08T04:13:03.799Z,14.23
2022-08-08T04:15:55.210Z,13.48
2022-08-08T04:18:31.198Z,15.65
2022-08-08T04:20:57.997Z,15.82
2022-08-08T04:23:24.648Z,15.40
2022-08-08T04:26:03.081Z,15.90
2022-08-08T04:28:40.245Z,15.00
2022-08-08T04:31:09.289Z,16.52
2022-08-08T04:33:41.574Z,17.48
2022-08-08T04:36:09.062Z,16.55
2022-08-08T04:38:37.469Z,15.63
2022-08-08T04:41:09.279Z,14.75
2022-08-08T04:43:45.389Z,17.17
2022-08-08T04:46:14.894Z,15.18
2022-08-08T04:48:41.857Z,16.60
2022-08-08T04:51:10.358Z,17.50
2022-08-08T04:54:36.073Z,17.88
2022-08-08T04:56:24.769Z,15.63
2022-08-08T04:58:52.494Z,15.38
2022-08-08T05:01:19.223Z,14.85
2022-08-08T05:04:09.190Z,16.55
2022-08-08T05:06:36.423Z,15.57
2022-08-08T05:09:06.293Z,17.00
2022-08-08T05:11:39.042Z,15.75
2022-08-08T05:14:07.638Z,15.30
2022-08-08T05:16:54.507Z,15.75
2022-08-08T05:20:12.037Z,14.38
2022-08-08T05:22:10.342Z,15.05
2022-08-08T05:24:38.671Z,15.63
2022-08-08T05:27:06.191Z,16.58
2022-08-08T05:29:35.879Z,14.57
2022-08-08T05:32:08.105Z,15.55
2022-08-08T05:34:34.851Z,16.70
2022-08-08T05:37:07.395Z,15.98
2022-08-08T05:42:15.868Z,15.57
2022-08-08T05:44:49.123Z,14.48
2022-08-08T05:47:22.251Z,14.43
2022-08-08T05:49:53.876Z,15.82
2022-08-08T05:52:32.277Z,14.65
2022-08-08T05:55:08.971Z,14.98
2022-08-08T05:58:04.367Z,14.68
2022-08-08T06:00:30.056Z,14.38
2022-08-08T06:03:17.429Z,14.52
2022-08-08T06:05:59.532Z,14.82
2022-08-08T06:08:53.412Z,15.82
2022-08-08T06:11:23.017Z,15.23
2022-08-08T06:13:56.507Z,14.35
2022-08-08T06:16:27.550Z,12.45
2022-08-08T06:19:00.741Z,12.23
2022-08-08T06:21:49.039Z,13.85
2022-08-08T06:24:23.271Z,12.85
2022-08-08T06:27:09.488Z,12.55
2022-08-08T06:30:00.083Z,12.57
2022-08-08T06:32:31.185Z,12.30
2022-08-08T06:35:30.674Z,9.95
2022-08-08T06:37:58.373Z,8.88
2022-08-08T06:40:29.870Z,8.85
2022-08-08T06:43:06.065Z,8.95
2022-08-08T06:45:39.010Z,8.85
2022-08-08T06:50:33.778Z,8.10
2022-08-08T06:53:13.824Z,9.63
2022-08-08T06:55:46.954Z,7.22
2022-08-08T06:58:14.341Z,8.00
2022-08-08T07:00:45.404Z,8.02
2022-08-08T07:04:40.301Z,9.48
2022-08-08T07:06:51.204Z,7.28
2022-08-08T07:09:21.899Z,7.68
2022-08-08T07:11:56.980Z,7.68
2022-08-08T07:14:33.965Z,8.07
2022-08-08T07:17:09.452Z,7.13
2022-08-08T07:20:02.658Z,7.57
2022-08-08T07:22:49.889Z,7.43
2022-08-08T07:25:19.368Z,7.22
2022-08-08T07:28:02.129Z,7.72
2022-08-08T07:30:35.360Z,7.40
2022-08-08T07:33:02.314Z,7.32
2022-08-08T07:35:30.924Z,6.57
2022-08-08T07:38:10.576Z,7.03
2022-08-08T07:40:47.251Z,5.05
2022-08-08T07:43:14.852Z,6.28
2022-08-08T07:46:04.815Z,6.18
2022-08-08T07:48:30.340Z,4.57
2022-08-08T07:51:00.866Z,5.50
2022-08-08T07:54:01.682Z,4.85
2022-08-08T07:56:37.241Z,5.32
2022-08-08T07:59:10.497Z,6.13
2022-08-08T08:02:32.970Z,4.80
2022-08-08T08:04:33.103Z,5.32
2022-08-08T08:07:08.776Z,4.60
2022-08-08T08:09:40.208Z,3.42
2022-08-08T08:12:09.578Z,2.75
2022-08-08T08:15:04.311Z,3.78
2022-08-08T08:17:44.941Z,3.42
2022-08-08T08:20:16.336Z,3.10
2022-08-08T08:22:43.550Z,3.10
2022-08-08T08:25:10.510Z,3.08
2022-08-08T08:27:37.253Z,2.80
2022-08-08T08:30:05.314Z,3.03
2022-08-08T08:32:36.349Z,3.25
2022-08-08T08:35:07.596Z,4.47
2022-08-08T08:37:40.346Z,3.60
2022-08-08T08:40:22.023Z,3.00
2022-08-08T08:42:49.743Z,2.42
2022-08-08T08:45:22.770Z,2.20
2022-08-08T08:47:58.193Z,2.72
2022-08-08T08:50:33.909Z,3.05
2022-08-08T08:53:28.349Z,2.92
2022-08-08T08:55:53.950Z,3.53
2022-08-08T08:58:32.188Z,2.53
2022-08-08T09:01:08.958Z,2.45
2022-08-08T09:03:47.083Z,3.40
2022-08-08T09:06:28.329Z,2.50
2022-08-08T09:09:03.192Z,2.78
2022-08-08T09:11:47.525Z,3.17
2022-08-08T09:14:25.788Z,1.77
2022-08-08T09:16:54.129Z,2.30
2022-08-08T09:22:02.947Z,2.47
2022-08-08T09:22:11.126Z,2.30
2022-08-08T09:24:40.163Z,2.78
2022-08-08T09:27:20.297Z,2.33
2022-08-08T09:30:05.080Z,2.63
2022-08-08T09:32:50.380Z,2.58
2022-08-08T09:35:37.410Z,2.53
2022-08-08T09:38:05.948Z,3.65
2022-08-08T09:40:55.667Z,2.92
2022-08-08T09:43:40.855Z,2.72
2022-08-08T09:46:30.631Z,2.88
2022-08-08T09:49:18.054Z,2.38
2022-08-08T09:52:07.019Z,2.30
2022-08-08T09:54:45.686Z,2.67
2022-08-08T09:57:19.166Z,2.15
2022-08-08T10:00:21.018Z,2.30
2022-08-08T10:02:40.160Z,2.50
2022-08-08T10:05:25.250Z,2.40
2022-08-08T10:07:52.335Z,3.10
2022-08-08T10:10:37.730Z,2.90
2022-08-08T10:13:17.388Z,2.28
2022-08-08T10:16:00.240Z,1.65
2022-08-08T10:18:34.063Z,2.35
2022-08-08T10:21:25.267Z,1.75
2022-08-08T10:24:02.649Z,1.75
2022-08-08T10:26:57.565Z,1.90
2022-08-08T10:29:58.349Z,1.75
2022-08-08T10:32:38.115Z,2.55
2022-08-08T10:36:06.899Z,1.30
2022-08-08T10:38:05.816Z,1.63
2022-08-08T10:40:38.897Z,1.73
2022-08-08T10:43:09.907Z,1.45
2022-08-08T10:45:56.618Z,1.60
2022-08-08T10:48:34.986Z,1.63
2022-08-08T10:51:13.282Z,1.20
2022-08-08T10:53:57.415Z,1.50
2022-08-08T10:56:27.432Z,1.58
2022-08-08T10:58:59.882Z,1.50
2022-08-08T11:01:33.336Z,1.40
2022-08-08T11:04:04.427Z,1.50
2022-08-08T11:06:36.587Z,1.13
2022-08-08T11:09:19.615Z,1.25
2022-08-08T11:14:34.646Z,1.10
2022-08-08T11:17:03.895Z,1.00
2022-08-08T11:22:01.369Z,1.10
2022-08-08T11:24:35.785Z,1.02
2022-08-08T11:27:10.497Z,1.20
2022-08-08T11:30:04.450Z,1.00
2022-08-08T11:32:41.728Z,1.00
2022-08-08T11:35:27.049Z,1.10
2022-08-08T11:38:39.245Z,0.88
2022-08-08T11:40:51.752Z,1.20
2022-08-08T11:43:21.662Z,1.00
2022-08-08T11:48:37.360Z,1.20
2022-08-08T11:51:38.839Z,0.80
2022-08-08T11:53:55.238Z,1.33
2022-08-08T11:56:42.191Z,1.40
2022-08-08T11:59:11.791Z,0.70
2022-08-08T12:01:39.270Z,0.70
2022-08-08T12:04:09.140Z,1.35
2022-08-08T12:06:36.628Z,0.88
2022-08-08T12:09:17.215Z,1.02
2022-08-08T12:11:46.135Z,1.20
2022-08-08T12:14:29.173Z,1.13
2022-08-08T12:16:57.162Z,0.93
2022-08-08T12:19:37.632Z,1.05
2022-08-08T12:22:20.697Z,0.60
2022-08-08T12:24:53.885Z,1.00
2022-08-08T12:27:26.721Z,0.93
2022-08-08T12:29:59.961Z,1.25
2022-08-08T12:32:31.141Z,1.05
2022-08-08T12:35:04.578Z,0.80
2022-08-08T12:37:41.129Z,1.15
2022-08-08T12:40:22.729Z,1.00
2022-08-08T12:42:51.886Z,0.98
2022-08-08T12:45:59.479Z,0.85
2022-08-08T12:48:36.460Z,1.30
2022-08-08T12:51:10.691Z,1.10
2022-08-08T12:53:54.728Z,1.13
2022-08-08T12:56:39.611Z,1.05
2022-08-08T12:59:36.345Z,1.30
2022-08-08T13:02:20.487Z,1.70
2022-08-08T13:04:51.064Z,1.27
2022-08-08T13:07:17.943Z,1.98
2022-08-08T13:10:10.997Z,1.25
2022-08-08T13:12:48.314Z,1.08
2022-08-08T13:15:19.516Z,1.20
2022-08-08T13:18:09.718Z,1.10
2022-08-08T13:20:44.805Z,1.40
2022-08-08T13:23:36.973Z,1.42
2022-08-08T13:26:15.010Z,1.45
2022-08-08T13:28:42.627Z,1.27
2022-08-08T13:31:16.488Z,1.40
2022-08-08T13:33:47.322Z,1.30
2022-08-08T13:36:25.661Z,1.25
2022-08-08T13:38:53.998Z,1.27
2022-08-08T13:41:22.124Z,1.15
2022-08-08T13:43:49.659Z,1.23
2022-08-08T13:46:27.334Z,1.30
2022-08-08T13:49:12.102Z,1.35
2022-08-08T13:51:53.149Z,1.20
2022-08-08T13:54:29.587Z,1.48
2022-08-08T13:57:04.468Z,1.55
2022-08-08T13:59:39.691Z,1.20
2022-08-08T14:02:22.842Z,1.40
2022-08-08T14:05:04.869Z,1.10
2022-08-08T14:07:45.120Z,1.20
2022-08-08T14:10:33.476Z,1.30
2022-08-08T14:13:09.975Z,1.23
2022-08-08T14:16:02.836Z,1.45
2022-08-08T14:18:35.906Z,1.30
2022-08-08T14:21:08.149Z,1.25
2022-08-08T14:24:06.898Z,1.30
2022-08-08T14:26:28.671Z,1.13
2022-08-08T14:28:58.307Z,1.75
2022-08-08T14:32:05.818Z,1.08
2022-08-08T14:34:22.817Z,1.00
2022-08-08T14:36:54.795Z,1.20
2022-08-08T14:39:24.911Z,1.45
2022-08-08T14:42:03.266Z,1.00
2022-08-08T14:44:35.006Z,1.27
2022-08-08T14:47:02.599Z,1.40
2022-08-08T14:50:06.309Z,0.80
2022-08-08T14:53:03.664Z,0.88
2022-08-08T14:55:42.142Z,1.30
2022-08-08T14:58:11.396Z,1.27
2022-08-08T15:00:43.369Z,1.65
2022-08-08T15:03:16.240Z,1.50
2022-08-08T15:05:53.422Z,1.30
2022-08-08T15:08:34.391Z,1.00
2022-08-08T15:11:04.451Z,1.20
2022-08-08T15:13:40.136Z,1.35
2022-08-08T15:16:18.513Z,1.48
2022-08-08T15:18:51.491Z,1.05
2022-08-08T15:21:19.346Z,1.00
2022-08-08T15:23:51.227Z,1.00
2022-08-08T15:26:20.209Z,0.85
2022-08-08T15:28:53.008Z,1.40
2022-08-08T15:31:26.086Z,1.13
2022-08-08T15:34:06.999Z,1.30
2022-08-08T15:36:35.384Z,1.13
2022-08-08T15:39:03.863Z,1.75
2022-08-08T15:41:43.815Z,1.50
2022-08-08T15:44:13.525Z,1.45
2022-08-08T15:46:45.207Z,1.88
2022-08-08T15:49:12.122Z,1.10
2022-08-08T15:51:38.781Z,1.15
2022-08-08T15:54:06.653Z,1.52
2022-08-08T15:56:45.421Z,1.02
2022-08-08T15:59:13.395Z,1.35
2022-08-08T16:01:40.778Z,1.40
2022-08-08T16:04:29.790Z,1.23
2022-08-08T16:06:57.131Z,1.00
2022-08-08T16:13:10.725Z,1.20
2022-08-08T16:13:12.266Z,1.17
2022-08-08T16:14:58.638Z,1.08
2022-08-08T16:17:57.429Z,1.10
2022-08-08T16:20:13.564Z,1.20
2022-08-08T16:22:41.731Z,1.33
2022-08-08T16:25:09.461Z,1.10
2022-08-08T16:27:36.857Z,1.38
2022-08-08T16:32:41.815Z,1.50
2022-08-08T16:35:09.526Z,1.38
2022-08-08T16:37:40.200Z,1.27
2022-08-08T16:40:13.820Z,1.17
2022-08-08T16:42:46.341Z,1.42
2022-08-08T16:46:36.257Z,1.00
2022-08-08T16:48:06.280Z,1.20
2022-08-08T16:50:33.049Z,1.65
2022-08-08T16:55:04.906Z,1.45
2022-08-08T16:55:55.693Z,1.02
2022-08-08T16:58:29.261Z,1.15
2022-08-08T17:01:01.523Z,1.40
2022-08-08T17:04:00.699Z,1.20
2022-08-08T17:06:36.149Z,1.10
2022-08-08T17:09:02.568Z,1.20
2022-08-08T17:11:39.163Z,1.50
2022-08-08T17:14:19.053Z,1.60
2022-08-08T17:16:57.843Z,1.10
2022-08-08T17:19:27.491Z,1.30
2022-08-08T17:21:56.009Z,1.10
2022-08-08T17:24:29.741Z,1.50
2022-08-08T17:26:57.966Z,1.17
2022-08-08T17:29:25.914Z,1.37
2022-08-08T17:31:53.226Z,1.17
2022-08-08T17:34:48.096Z,1.42
2022-08-08T17:37:12.632Z,1.48
2022-08-08T17:40:04.375Z,1.52
2022-08-08T17:42:27.140Z,1.42
2022-08-08T17:44:54.373Z,1.52
2022-08-08T17:47:23.565Z,1.25
2022-08-08T17:50:02.960Z,1.27
2022-08-08T17:52:35.115Z,1.65
2022-08-08T17:55:05.790Z,1.20
2022-08-08T17:57:50.483Z,1.25
2022-08-08T18:00:25.880Z,1.20
2022-08-08T18:03:07.436Z,0.90
2022-08-08T18:05:44.024Z,1.38
2022-08-08T18:08:37.735Z,1.30
2022-08-08T18:11:16.164Z,1.27
2022-08-08T18:13:47.683Z,1.30
2022-08-08T18:16:16.812Z,1.50
2022-08-08T18:18:52.895Z,1.30
2022-08-08T18:21:34.866Z,1.60
2022-08-08T18:24:13.610Z,1.08
2022-08-08T18:26:54.541Z,1.20
2022-08-08T18:29:35.198Z,1.70
2022-08-08T18:34:31.202Z,1.50
2022-08-08T18:37:00.546Z,1.10
2022-08-08T18:39:28.321Z,1.55
2022-08-08T18:41:59.647Z,1.30
2022-08-08T18:44:33.071Z,1.33
2022-08-08T18:47:02.933Z,1.45
2022-08-08T18:49:32.276Z,1.10
2022-08-08T18:52:07.505Z,1.23
2022-08-08T18:54:34.675Z,1.45
2022-08-08T18:57:03.893Z,1.42
2022-08-08T18:59:40.802Z,1.45
2022-08-08T19:02:26.571Z,1.42
2022-08-08T19:04:56.065Z,0.93
2022-08-08T19:07:25.704Z,1.50
2022-08-08T19:10:15.417Z,1.10
2022-08-08T19:12:44.512Z,1.00
2022-08-08T19:15:16.628Z,1.45
2022-08-08T19:18:33.190Z,1.40
2022-08-08T19:20:39.489Z,1.02
2022-08-08T19:23:08.600Z,1.40
2022-08-08T19:26:02.295Z,1.05
2022-08-08T19:28:24.020Z,1.23
2022-08-08T19:31:03.909Z,1.15
2022-08-08T19:33:51.976Z,1.55
2022-08-08T19:36:25.178Z,1.08
2022-08-08T19:38:55.771Z,1.20
2022-08-08T19:41:29.277Z,1.10
2022-08-08T19:44:03.225Z,1.40
2022-08-08T19:46:33.611Z,1.65
2022-08-08T19:51:34.670Z,1.30
2022-08-08T19:54:06.581Z,1.23
2022-08-08T19:56:40.259Z,1.63
2022-08-08T19:59:10.360Z,1.05
2022-08-08T20:02:01.481Z,1.60
2022-08-08T20:04:27.897Z,1.80
2022-08-08T20:06:57.660Z,1.40
2022-08-08T20:09:25.065Z,1.45
2022-08-08T20:11:57.055Z,1.50
2022-08-08T20:14:35.701Z,1.58
2022-08-08T20:17:09.118Z,1.63
2022-08-08T20:19:42.221Z,1.70
2022-08-08T20:22:20.941Z,1.75
2022-08-08T20:24:57.274Z,1.58
2022-08-08T20:27:33.055Z,1.20
2022-08-08T20:30:52.756Z,1.40
2022-08-08T20:33:01.526Z,1.38
2022-08-08T20:35:32.845Z,1.35
2022-08-08T20:38:15.608Z,1.85
2022-08-08T20:40:50.941Z,1.80
2022-08-08T20:43:23.117Z,1.67
2022-08-08T20:46:05.585Z,1.70
2022-08-08T20:48:36.931Z,1.42
2022-08-08T20:51:05.491Z,1.30
2022-08-08T20:54:00.393Z,1.52
2022-08-08T20:56:35.431Z,2.17
2022-08-08T20:59:06.443Z,1.42
2022-08-08T21:02:06.526Z,2.17
2022-08-08T21:04:23.564Z,1.63
2022-08-08T21:06:54.890Z,2.80
2022-08-08T21:09:22.268Z,1.98
2022-08-08T21:11:51.248Z,1.88
2022-08-08T21:14:30.444Z,1.50
2022-08-08T21:17:01.572Z,1.40
2022-08-08T21:19:34.065Z,1.70
2022-08-08T21:22:11.730Z,1.60
2022-08-08T21:24:39.721Z,1.40
2022-08-08T21:28:06.334Z,1.73
2022-08-08T21:30:09.585Z,1.05
2022-08-08T21:32:44.196Z,1.13
2022-08-08T21:36:19.126Z,1.73
2022-08-08T21:38:03.955Z,0.90
2022-08-08T21:40:32.376Z,0.80
2022-08-08T21:43:00.342Z,1.45
2022-08-08T21:47:59.267Z,1.15
2022-08-08T21:48:22.867Z,1.13
2022-08-08T21:50:58.178Z,1.55
2022-08-08T21:54:36.375Z,1.30
2022-08-08T21:56:29.495Z,1.00
2022-08-08T21:59:00.066Z,0.98
2022-08-08T22:01:40.706Z,1.40
2022-08-08T22:04:10.508Z,1.20
2022-08-08T22:06:40.585Z,1.27
2022-08-08T22:09:09.607Z,1.40
2022-08-08T22:11:59.143Z,1.13
2022-08-08T22:14:26.690Z,1.42
2022-08-08T22:16:56.210Z,1.20
2022-08-08T22:19:23.601Z,1.13
2022-08-08T22:21:51.858Z,1.23
2022-08-08T22:24:28.214Z,1.10
2022-08-08T22:27:02.570Z,1.55
2022-08-08T22:29:59.334Z,1.65
2022-08-08T22:32:19.429Z,1.25
2022-08-08T22:34:50.572Z,1.50
2022-08-08T22:37:49.826Z,1.30
2022-08-08T22:40:11.699Z,1.65
2022-08-08T22:42:47.437Z,1.50
2022-08-08T22:45:15.629Z,1.23
2022-08-08T22:47:46.959Z,1.30
2022-08-08T22:50:25.847Z,1.67
2022-08-08T22:54:33.969Z,1.17
2022-08-08T22:55:59.688Z,1.30
2022-08-08T22:58:30.889Z,1.00
2022-08-08T23:01:00.180Z,1.30
2022-08-08T23:03:34.225Z,1.30
2022-08-08T23:06:16.216Z,1.35
2022-08-08T23:08:44.374Z,1.05
2022-08-08T23:11:22.274Z,1.03
2022-08-08T23:13:51.643Z,1.50
2022-08-08T23:16:38.058Z,1.90
2022-08-08T23:19:09.025Z,1.25
2022-08-08T23:21:38.054Z,1.13
2022-08-08T23:24:06.887Z,1.10
2022-08-08T23:26:34.411Z,1.50
2022-08-08T23:29:01.969Z,1.20
2022-08-08T23:31:29.299Z,1.40
2022-08-08T23:34:16.506Z,1.20
2022-08-08T23:36:44.815Z,1.33
2022-08-08T23:39:11.881Z,1.25
2022-08-08T23:41:45.696Z,1.77
2022-08-08T23:44:14.661Z,1.20
2022-08-08T23:49:03.338Z,1.20
2022-08-08T23:49:28.720Z,1.98
2022-08-08T23:52:05.355Z,1.20
2022-08-08T23:54:41.924Z,1.57
2022-08-08T23:57:15.333Z,1.40
