createdAt,value
2018-06-25T00:01:59.150Z,101772.54
2018-06-25T00:04:28.754Z,101772.58
2018-06-25T00:06:58.261Z,101761.03
2018-06-25T00:09:28.357Z,101762.56
2018-06-25T00:11:58.309Z,101755.50
2018-06-25T00:14:29.123Z,101753.88
2018-06-25T00:16:58.588Z,101764.26
2018-06-25T00:19:28.990Z,101762.64
2018-06-25T00:21:58.234Z,101760.95
2018-06-25T00:24:28.293Z,101757.19
2018-06-25T00:26:58.231Z,101754.28
2018-06-25T00:29:27.886Z,101750.12
2018-06-25T00:31:57.406Z,101754.28
2018-06-25T00:34:26.870Z,101761.43
2018-06-25T00:36:58.319Z,101757.23
2018-06-25T00:39:29.401Z,101753.84
2018-06-25T00:41:59.159Z,101754.28
2018-06-25T00:44:28.344Z,101751.01
2018-06-25T00:46:57.825Z,101755.13
2018-06-25T00:49:28.130Z,101757.55
2018-06-25T00:51:57.684Z,101746.33
2018-06-25T00:54:27.001Z,101740.91
2018-06-25T00:56:56.917Z,101740.99
2018-06-25T00:59:43.593Z,101734.69
2018-06-25T01:02:13.569Z,101737.96
2018-06-25T01:04:43.852Z,101730.85
2018-06-25T01:07:13.942Z,101731.34
2018-06-25T01:09:43.744Z,101730.05
2018-06-25T01:12:14.100Z,101734.64
2018-06-25T01:14:44.181Z,101732.59
2018-06-25T01:17:15.848Z,101731.30
2018-06-25T01:19:45.358Z,101739.66
2018-06-25T01:22:15.206Z,101738.00
2018-06-25T01:24:45.557Z,101735.50
2018-06-25T01:27:17.458Z,101731.30
2018-06-25T01:29:47.990Z,101737.59
2018-06-25T01:32:18.209Z,101733.76
2018-06-25T01:34:48.349Z,101722.08
2018-06-25T01:37:17.865Z,101726.33
2018-06-25T01:39:47.330Z,101722.53
2018-06-25T01:42:16.848Z,101724.11
2018-06-25T01:44:46.397Z,101732.42
2018-06-25T01:47:15.842Z,101727.46
2018-06-25T01:49:45.462Z,101734.13
2018-06-25T01:52:17.147Z,101735.73
2018-06-25T01:54:46.696Z,101743.61
2018-06-25T01:57:16.138Z,101752.83
2018-06-25T01:59:45.633Z,101743.61
2018-06-25T02:02:15.198Z,101746.16
2018-06-25T02:04:49.086Z,101753.67
2018-06-25T02:07:18.617Z,101742.89
2018-06-25T02:09:47.801Z,101742.93
2018-06-25T02:12:17.384Z,101738.77
2018-06-25T02:14:47.013Z,101738.00
2018-06-25T02:17:16.594Z,101738.45
2018-06-25T02:19:46.417Z,101739.70
2018-06-25T02:22:16.240Z,101735.91
2018-06-25T02:24:45.953Z,101735.94
2018-06-25T02:27:15.820Z,101738.85
2018-06-25T02:29:45.272Z,101739.30
2018-06-25T02:32:15.137Z,101743.90
2018-06-25T02:34:45.820Z,101736.79
2018-06-25T02:37:15.431Z,101744.75
2018-06-25T02:39:45.012Z,101743.49
2018-06-25T02:42:15.454Z,101737.72
2018-06-25T02:44:49.716Z,101742.28
2018-06-25T02:47:19.082Z,101739.41
2018-06-25T02:49:48.644Z,101741.06
2018-06-25T02:52:18.210Z,101738.61
2018-06-25T02:54:50.971Z,101742.47
2018-06-25T02:57:20.880Z,101746.20
2018-06-25T02:59:50.401Z,101751.68
2018-06-25T03:02:19.893Z,101752.05
2018-06-25T03:04:49.353Z,101750.50
2018-06-25T03:07:22.924Z,101758.47
2018-06-25T03:09:52.496Z,101755.59
2018-06-25T03:12:22.097Z,101754.70
2018-06-25T03:14:52.462Z,101746.82
2018-06-25T03:17:22.564Z,101742.21
2018-06-25T03:19:54.400Z,101746.85
2018-06-25T03:22:23.934Z,101749.36
2018-06-25T03:24:53.665Z,101747.70
2018-06-25T03:27:23.487Z,101751.09
2018-06-25T03:29:53.852Z,101751.91
2018-06-25T03:32:23.889Z,101754.88
2018-06-25T03:34:53.629Z,101758.27
2018-06-25T03:37:23.136Z,101757.50
2018-06-25T03:39:53.336Z,101757.56
2018-06-25T03:42:22.886Z,101760.54
2018-06-25T03:44:52.290Z,101759.22
2018-06-25T03:47:24.438Z,101765.08
2018-06-25T03:49:57.408Z,101758.84
2018-06-25T03:52:27.865Z,101763.45
2018-06-25T03:54:57.337Z,101770.20
2018-06-25T03:57:27.374Z,101768.53
2018-06-25T03:59:57.451Z,101763.95
2018-06-25T04:02:26.892Z,101773.27
2018-06-25T04:04:56.553Z,101769.03
2018-06-25T04:07:25.983Z,101779.01
2018-06-25T04:09:55.625Z,101777.41
2018-06-25T04:12:25.241Z,101779.13
2018-06-25T04:14:55.718Z,101772.39
2018-06-25T04:17:25.672Z,101771.20
2018-06-25T04:19:55.296Z,101762.45
2018-06-25T04:22:25.517Z,101771.23
2018-06-25T04:24:55.252Z,101770.85
2018-06-25T04:27:26.180Z,101777.91
2018-06-25T04:29:56.419Z,101776.25
2018-06-25T04:32:26.009Z,101780.01
2018-06-25T04:34:55.428Z,101778.84
2018-06-25T04:37:24.930Z,101784.23
2018-06-25T04:39:54.397Z,101781.00
2018-06-25T04:42:23.860Z,101785.61
2018-06-25T04:44:53.350Z,101794.42
2018-06-25T04:47:23.415Z,101799.87
2018-06-25T04:49:53.012Z,101794.83
2018-06-25T04:52:22.483Z,101803.75
2018-06-25T04:54:53.822Z,101797.02
2018-06-25T04:57:23.605Z,101807.05
2018-06-25T04:59:53.129Z,101795.34
2018-06-25T05:02:24.377Z,101802.06
2018-06-25T05:04:54.923Z,101803.75
2018-06-25T05:07:24.508Z,101799.98
2018-06-25T05:09:53.901Z,101795.84
2018-06-25T05:12:24.460Z,101792.50
2018-06-25T05:14:53.897Z,101792.50
2018-06-25T05:17:24.138Z,101795.50
2018-06-25T05:19:53.606Z,101797.30
2018-06-25T05:22:23.050Z,101793.09
2018-06-25T05:24:52.894Z,101798.53
2018-06-25T05:27:22.418Z,101794.38
2018-06-25T05:29:52.552Z,101790.63
2018-06-25T05:32:22.019Z,101791.48
2018-06-25T05:34:51.552Z,101792.73
2018-06-25T05:37:21.038Z,101796.06
2018-06-25T05:39:50.642Z,101787.72
2018-06-25T05:42:21.573Z,101789.42
2018-06-25T05:44:52.352Z,101792.80
2018-06-25T05:47:22.439Z,101786.56
2018-06-25T05:49:52.042Z,101789.05
2018-06-25T05:52:21.678Z,101793.73
2018-06-25T05:54:51.272Z,101797.92
2018-06-25T05:57:21.013Z,101801.64
2018-06-25T05:59:50.593Z,101802.53
2018-06-25T06:02:20.042Z,101800.94
2018-06-25T06:04:49.832Z,101811.03
2018-06-25T06:07:19.288Z,101802.63
2018-06-25T06:09:48.843Z,101801.03
2018-06-25T06:12:18.764Z,101796.47
2018-06-25T06:14:49.172Z,101794.81
2018-06-25T06:17:18.741Z,101795.22
2018-06-25T06:19:48.741Z,101799.81
2018-06-25T06:22:18.177Z,101802.36
2018-06-25T06:24:48.480Z,101800.26
2018-06-25T06:27:18.632Z,101801.94
2018-06-25T06:29:48.151Z,101804.07
2018-06-25T06:32:17.674Z,101803.66
2018-06-25T06:34:48.042Z,101801.55
2018-06-25T06:37:18.222Z,101804.08
2018-06-25T06:39:47.740Z,101812.86
2018-06-25T06:42:17.242Z,101814.10
2018-06-25T06:44:46.820Z,101818.76
2018-06-25T06:47:16.214Z,101814.09
2018-06-25T06:49:45.718Z,101813.27
2018-06-25T06:52:15.290Z,101809.04
2018-06-25T06:54:44.443Z,101813.70
2018-06-25T06:57:13.879Z,101819.62
2018-06-25T06:59:43.701Z,101816.67
2018-06-25T07:02:13.320Z,101813.25
2018-06-25T07:04:42.468Z,101819.13
2018-06-25T07:07:12.622Z,101822.91
2018-06-25T07:09:42.699Z,101820.38
2018-06-25T07:12:12.186Z,101819.94
2018-06-25T07:14:41.719Z,101824.14
2018-06-25T07:17:11.232Z,101832.94
2018-06-25T07:19:40.722Z,101828.34
2018-06-25T07:22:10.302Z,101838.78
2018-06-25T07:24:39.894Z,101834.16
2018-06-25T07:27:09.524Z,101834.53
2018-06-25T07:29:39.689Z,101838.70
2018-06-25T07:32:09.224Z,101839.96
2018-06-25T07:34:38.675Z,101843.69
2018-06-25T07:37:08.196Z,101846.71
2018-06-25T07:39:38.226Z,101843.41
2018-06-25T07:42:07.710Z,101837.17
2018-06-25T07:44:37.196Z,101846.38
2018-06-25T07:47:06.867Z,101848.00
2018-06-25T07:49:36.990Z,101861.43
2018-06-25T07:52:06.686Z,101855.09
2018-06-25T07:54:37.215Z,101858.78
2018-06-25T07:57:07.089Z,101852.52
2018-06-25T07:59:36.606Z,101862.55
2018-06-25T08:02:06.134Z,101855.02
2018-06-25T08:04:35.741Z,101854.64
2018-06-25T08:07:05.268Z,101857.66
2018-06-25T08:09:34.729Z,101859.33
2018-06-25T08:12:04.298Z,101859.74
2018-06-25T08:14:33.754Z,101860.97
2018-06-25T08:17:03.318Z,101868.63
2018-06-25T08:19:32.512Z,101869.41
2018-06-25T08:22:02.328Z,101876.47
2018-06-25T08:24:32.205Z,101876.45
2018-06-25T08:27:01.919Z,101871.47
2018-06-25T08:29:31.438Z,101879.45
2018-06-25T08:32:00.924Z,101878.16
2018-06-25T08:34:30.627Z,101878.16
2018-06-25T08:37:00.136Z,101873.08
2018-06-25T08:39:29.650Z,101878.69
2018-06-25T08:41:59.190Z,101879.95
2018-06-25T08:44:28.624Z,101884.57
2018-06-25T08:46:58.155Z,101886.70
2018-06-25T08:49:27.894Z,101890.05
2018-06-25T08:51:57.360Z,101894.73
2018-06-25T08:54:26.869Z,101893.48
2018-06-25T08:56:56.435Z,101888.04
2018-06-25T08:59:26.176Z,101888.47
2018-06-25T09:01:55.839Z,101891.86
2018-06-25T09:04:25.500Z,101893.12
2018-06-25T09:06:54.983Z,101894.46
2018-06-25T09:09:24.680Z,101896.95
2018-06-25T09:11:54.282Z,101903.24
2018-06-25T09:14:23.960Z,101902.42
2018-06-25T09:16:53.678Z,101904.97
2018-06-25T09:19:23.284Z,101902.46
2018-06-25T09:21:52.853Z,101905.76
2018-06-25T09:24:22.515Z,101902.39
2018-06-25T09:26:51.997Z,101909.09
2018-06-25T09:29:21.637Z,101908.27
2018-06-25T09:31:51.250Z,101918.80
2018-06-25T09:34:25.901Z,101916.27
2018-06-25T09:36:55.193Z,101921.28
2018-06-25T09:39:25.580Z,101924.23
2018-06-25T09:41:55.177Z,101922.16
2018-06-25T09:44:25.004Z,101915.48
2018-06-25T09:46:54.712Z,101919.60
2018-06-25T09:49:24.174Z,101925.49
2018-06-25T09:51:53.539Z,101916.31
2018-06-25T09:54:23.190Z,101923.84
2018-06-25T09:56:54.501Z,101925.14
2018-06-25T09:59:24.209Z,101926.02
2018-06-25T10:01:53.885Z,101929.83
2018-06-25T10:04:23.890Z,101932.31
2018-06-25T10:06:56.275Z,101927.25
2018-06-25T10:09:25.775Z,101932.73
2018-06-25T10:11:55.212Z,101924.32
2018-06-25T10:14:24.732Z,101923.91
2018-06-25T10:16:54.253Z,101929.00
2018-06-25T10:19:23.710Z,101931.05
2018-06-25T10:21:53.216Z,101936.08
2018-06-25T10:24:22.872Z,101934.02
2018-06-25T10:26:52.561Z,101939.92
2018-06-25T10:29:22.177Z,101938.66
2018-06-25T10:31:51.680Z,101934.02
2018-06-25T10:34:21.194Z,101928.97
2018-06-25T10:36:50.692Z,101924.78
2018-06-25T10:39:20.169Z,101924.78
2018-06-25T10:41:49.686Z,101932.34
2018-06-25T10:44:19.190Z,101936.56
2018-06-25T10:46:48.752Z,101932.34
2018-06-25T10:49:18.113Z,101936.98
2018-06-25T10:51:47.645Z,101934.86
2018-06-25T10:54:17.135Z,101927.75
2018-06-25T10:56:46.649Z,101934.01
2018-06-25T10:59:16.150Z,101928.95
2018-06-25T11:01:45.733Z,101930.59
2018-06-25T11:04:15.289Z,101923.39
2018-06-25T11:06:44.700Z,101915.77
2018-06-25T11:09:13.882Z,101921.84
2018-06-25T11:11:43.366Z,101926.52
2018-06-25T11:14:12.868Z,101927.45
2018-06-25T11:16:42.450Z,101918.57
2018-06-25T11:19:11.862Z,101921.30
2018-06-25T11:21:41.817Z,101920.92
2018-06-25T11:24:11.241Z,101925.97
2018-06-25T11:26:40.708Z,101919.41
2018-06-25T11:29:10.369Z,101931.61
2018-06-25T11:31:39.527Z,101930.41
2018-06-25T11:34:09.010Z,101928.20
2018-06-25T11:36:38.429Z,101935.48
2018-06-25T11:39:11.273Z,101932.80
2018-06-25T11:41:41.088Z,101938.19
2018-06-25T11:44:10.859Z,101928.05
2018-06-25T11:46:40.423Z,101928.66
2018-06-25T11:49:09.969Z,101934.30
2018-06-25T11:51:39.596Z,101939.06
2018-06-25T11:54:10.452Z,101937.11
2018-06-25T11:56:40.446Z,101934.08
2018-06-25T11:59:09.969Z,101925.84
2018-06-25T12:01:39.561Z,101923.27
2018-06-25T12:04:09.937Z,101940.40
2018-06-25T12:06:40.426Z,101932.21
2018-06-25T12:09:11.157Z,101927.73
2018-06-25T12:11:42.022Z,101922.14
2018-06-25T12:14:12.551Z,101926.12
2018-06-25T12:16:42.101Z,101927.76
2018-06-25T12:19:11.684Z,101928.84
2018-06-25T12:21:41.296Z,101930.70
2018-06-25T12:24:11.286Z,101933.69
2018-06-25T12:26:41.377Z,101935.28
2018-06-25T12:29:11.046Z,101936.44
2018-06-25T12:31:41.482Z,101939.47
2018-06-25T12:34:11.093Z,101932.25
2018-06-25T12:36:41.039Z,101932.82
2018-06-25T12:39:11.108Z,101924.33
2018-06-25T12:41:40.707Z,101932.63
2018-06-25T12:44:10.282Z,101926.38
2018-06-25T12:46:40.197Z,101929.98
2018-06-25T12:49:09.969Z,101939.88
2018-06-25T12:51:39.586Z,101928.30
2018-06-25T12:54:09.741Z,101943.17
2018-06-25T12:56:39.198Z,101941.98
2018-06-25T12:59:08.726Z,101942.31
2018-06-25T13:01:38.658Z,101942.73
2018-06-25T13:04:08.268Z,101937.47
2018-06-25T13:06:37.870Z,101965.97
2018-06-25T13:09:12.287Z,101955.91
2018-06-25T13:11:41.763Z,101951.21
2018-06-25T13:14:11.190Z,101953.06
2018-06-25T13:16:40.660Z,101954.95
2018-06-25T13:19:10.062Z,101947.73
2018-06-25T13:21:39.705Z,101957.16
2018-06-25T13:24:09.302Z,101947.59
2018-06-25T13:26:39.490Z,101952.36
2018-06-25T13:29:09.486Z,101960.97
2018-06-25T13:31:39.261Z,101952.61
2018-06-25T13:34:09.185Z,101948.63
2018-06-25T13:36:38.680Z,101964.41
2018-06-25T13:39:09.771Z,101968.05
2018-06-25T13:41:39.464Z,101973.04
2018-06-25T13:44:09.305Z,101969.81
2018-06-25T13:46:39.474Z,101988.92
2018-06-25T13:49:09.241Z,101997.67
2018-06-25T13:51:39.195Z,102001.91
2018-06-25T13:54:09.240Z,102004.96
2018-06-25T13:56:40.518Z,101999.09
2018-06-25T13:59:10.570Z,102008.77
2018-06-25T14:01:40.081Z,102010.42
2018-06-25T14:04:09.647Z,102019.72
2018-06-25T14:06:39.309Z,102024.78
2018-06-25T14:09:11.105Z,102016.39
2018-06-25T14:11:42.240Z,102018.47
2018-06-25T14:14:11.825Z,102014.28
2018-06-25T14:16:41.560Z,102015.14
2018-06-25T14:19:10.781Z,102016.39
2018-06-25T14:21:40.386Z,102023.09
2018-06-25T14:24:15.365Z,102027.28
2018-06-25T14:26:45.678Z,102022.17
2018-06-25T14:29:20.801Z,102014.17
2018-06-25T14:31:50.557Z,102021.31
2018-06-25T14:34:22.774Z,102027.20
2018-06-25T14:36:54.259Z,102023.77
2018-06-25T14:39:23.809Z,102032.59
2018-06-25T14:41:54.391Z,102035.90
2018-06-25T14:44:26.684Z,102035.48
2018-06-25T14:46:56.586Z,102033.02
2018-06-25T14:49:26.126Z,102032.96
2018-06-25T14:51:56.273Z,102039.95
2018-06-25T14:54:28.380Z,102040.81
2018-06-25T14:57:00.694Z,102034.59
2018-06-25T14:59:31.317Z,102040.48
2018-06-25T15:02:01.261Z,102034.21
2018-06-25T15:04:33.272Z,102032.02
2018-06-25T15:07:02.720Z,102021.99
2018-06-25T15:09:32.220Z,102022.44
2018-06-25T15:12:01.694Z,102020.75
2018-06-25T15:14:32.165Z,102016.95
2018-06-25T15:17:01.646Z,102019.04
2018-06-25T15:19:31.265Z,102022.03
2018-06-25T15:22:00.758Z,102025.84
2018-06-25T15:24:30.260Z,102019.97
2018-06-25T15:26:59.994Z,102015.32
2018-06-25T15:29:29.465Z,102021.62
2018-06-25T15:31:59.267Z,102019.05
2018-06-25T15:34:28.710Z,102015.33
2018-06-25T15:36:58.314Z,102018.28
2018-06-25T15:39:27.922Z,102014.48
2018-06-25T15:41:57.410Z,102017.39
2018-06-25T15:44:26.925Z,102006.81
2018-06-25T15:46:56.441Z,102010.91
2018-06-25T15:49:26.053Z,102025.14
2018-06-25T15:51:55.776Z,102018.75
2018-06-25T15:54:25.383Z,102017.16
2018-06-25T15:56:55.019Z,102018.03
2018-06-25T15:59:25.065Z,102014.66
2018-06-25T16:01:54.707Z,102008.80
2018-06-25T16:04:24.146Z,102008.86
2018-06-25T16:06:53.776Z,102010.03
2018-06-25T16:09:23.249Z,102005.41
2018-06-25T16:11:52.663Z,102014.98
2018-06-25T16:14:22.506Z,102009.00
2018-06-25T16:16:52.049Z,102011.11
2018-06-25T16:19:21.874Z,102010.23
2018-06-25T16:21:51.969Z,102009.00
2018-06-25T16:24:21.551Z,102007.78
2018-06-25T16:26:52.246Z,102005.29
2018-06-25T16:29:21.849Z,101995.76
2018-06-25T16:31:51.362Z,101998.28
2018-06-25T16:34:20.863Z,101997.48
2018-06-25T16:36:50.748Z,101999.62
2018-06-25T16:39:20.289Z,101996.30
2018-06-25T16:41:49.689Z,102005.41
2018-06-25T16:44:19.305Z,102001.95
2018-06-25T16:46:48.880Z,102005.25
2018-06-25T16:49:18.421Z,102001.41
2018-06-25T16:51:48.445Z,101992.98
2018-06-25T16:54:17.959Z,101995.49
2018-06-25T16:56:47.420Z,101993.85
2018-06-25T16:59:17.565Z,101997.68
2018-06-25T17:01:47.652Z,101994.69
2018-06-25T17:04:17.233Z,101991.77
2018-06-25T17:06:46.388Z,101990.03
2018-06-25T17:09:15.819Z,101995.87
2018-06-25T17:11:45.385Z,101995.50
2018-06-25T17:14:14.994Z,101997.06
2018-06-25T17:16:44.918Z,101997.06
2018-06-25T17:19:14.488Z,101995.84
2018-06-25T17:21:44.043Z,101998.59
2018-06-25T17:24:13.538Z,102001.31
2018-06-25T17:26:43.034Z,101995.89
2018-06-25T17:29:12.651Z,102005.49
2018-06-25T17:31:42.157Z,101998.74
2018-06-25T17:34:11.917Z,102010.08
2018-06-25T17:36:41.619Z,102009.20
2018-06-25T17:39:11.219Z,102011.27
2018-06-25T17:41:40.837Z,102005.81
2018-06-25T17:44:10.337Z,102009.06
2018-06-25T17:46:40.525Z,102004.86
2018-06-25T17:49:10.040Z,102006.55
2018-06-25T17:51:39.879Z,102005.27
2018-06-25T17:54:09.369Z,102012.80
2018-06-25T17:56:38.984Z,102014.91
2018-06-25T17:59:08.437Z,102007.06
2018-06-25T18:01:37.702Z,102004.17
2018-06-25T18:04:07.236Z,102007.09
2018-06-25T18:06:36.611Z,102003.77
2018-06-25T18:09:10.047Z,102011.71
2018-06-25T18:11:39.486Z,102013.75
2018-06-25T18:14:09.105Z,102014.13
2018-06-25T18:16:38.640Z,102017.45
2018-06-25T18:19:08.061Z,102008.63
2018-06-25T18:21:37.310Z,102014.50
2018-06-25T18:24:07.082Z,102030.23
2018-06-25T18:26:36.836Z,102027.80
2018-06-25T18:29:06.541Z,102029.39
2018-06-25T18:31:36.166Z,102026.32
2018-06-25T18:34:05.633Z,102030.02
2018-06-25T18:36:35.209Z,102025.72
2018-06-25T18:39:06.640Z,102032.32
2018-06-25T18:41:36.131Z,102032.77
2018-06-25T18:44:05.849Z,102033.25
2018-06-25T18:46:35.778Z,102038.67
2018-06-25T18:49:05.390Z,102038.27
2018-06-25T18:51:35.017Z,102035.69
2018-06-25T18:54:05.214Z,102035.23
2018-06-25T18:56:34.748Z,102045.23
2018-06-25T18:59:04.919Z,102043.98
2018-06-25T19:01:34.870Z,102047.70
2018-06-25T19:04:04.611Z,102039.72
2018-06-25T19:06:34.076Z,102047.20
2018-06-25T19:09:04.016Z,102039.23
2018-06-25T19:11:33.208Z,102035.91
2018-06-25T19:14:02.710Z,102037.63
2018-06-25T19:16:33.037Z,102040.13
2018-06-25T19:19:03.261Z,102043.93
2018-06-25T19:21:33.989Z,102038.06
2018-06-25T19:24:03.517Z,102036.33
2018-06-25T19:26:33.325Z,102039.36
2018-06-25T19:29:02.662Z,102041.02
2018-06-25T19:31:32.129Z,102052.31
2018-06-25T19:34:03.250Z,102052.36
2018-06-25T19:36:33.453Z,102057.81
2018-06-25T19:39:02.997Z,102061.53
2018-06-25T19:41:32.698Z,102059.30
2018-06-25T19:44:02.854Z,102059.70
2018-06-25T19:46:32.418Z,102060.06
2018-06-25T19:49:02.215Z,102065.48
2018-06-25T19:51:32.480Z,102068.30
2018-06-25T19:54:02.289Z,102067.94
2018-06-25T19:56:31.775Z,102071.93
2018-06-25T19:59:01.248Z,102071.52
2018-06-25T20:01:30.830Z,102072.38
2018-06-25T20:04:01.549Z,102074.44
2018-06-25T20:06:31.188Z,102075.73
2018-06-25T20:09:00.843Z,102069.15
2018-06-25T20:11:30.458Z,102074.07
2018-06-25T20:14:00.071Z,102074.44
2018-06-25T20:16:31.933Z,102076.49
2018-06-25T20:19:02.535Z,102073.17
2018-06-25T20:21:32.577Z,102074.88
2018-06-25T20:24:02.360Z,102074.83
2018-06-25T20:26:31.945Z,102068.08
2018-06-25T20:29:02.727Z,102064.25
2018-06-25T20:31:32.307Z,102071.77
2018-06-25T20:34:03.049Z,102069.81
2018-06-25T20:36:32.741Z,102079.00
2018-06-25T20:39:03.295Z,102076.03
2018-06-25T20:41:33.643Z,102080.16
2018-06-25T20:44:03.516Z,102085.16
2018-06-25T20:46:33.374Z,102081.81
2018-06-25T20:49:02.848Z,102080.56
2018-06-25T20:51:32.593Z,102077.23
2018-06-25T20:54:02.810Z,102079.75
2018-06-25T20:56:35.320Z,102074.73
2018-06-25T20:59:05.688Z,102075.54
2018-06-25T21:01:35.777Z,102082.21
2018-06-25T21:04:05.069Z,102076.90
2018-06-25T21:06:36.537Z,102085.27
2018-06-25T21:09:10.204Z,102085.27
2018-06-25T21:11:42.475Z,102084.01
2018-06-25T21:14:11.989Z,102084.77
2018-06-25T21:16:43.348Z,102086.83
2018-06-25T21:19:13.219Z,102093.05
2018-06-25T21:21:43.919Z,102089.32
2018-06-25T21:24:13.992Z,102089.28
2018-06-25T21:26:43.978Z,102086.81
2018-06-25T21:29:13.479Z,102087.98
2018-06-25T21:31:43.053Z,102088.78
2018-06-25T21:34:12.301Z,102085.08
2018-06-25T21:36:43.363Z,102085.06
2018-06-25T21:39:12.947Z,102084.22
2018-06-25T21:41:42.907Z,102079.64
2018-06-25T21:44:12.381Z,102077.55
2018-06-25T21:46:41.829Z,102078.75
2018-06-25T21:49:10.973Z,102083.77
2018-06-25T21:51:40.425Z,102084.22
2018-06-25T21:54:10.319Z,102084.66
2018-06-25T21:56:40.441Z,102084.27
2018-06-25T21:59:11.080Z,102085.13
2018-06-25T22:01:41.466Z,102083.82
2018-06-25T22:04:11.016Z,102089.32
2018-06-25T22:06:41.679Z,102085.92
2018-06-25T22:09:11.574Z,102094.14
2018-06-25T22:11:41.724Z,102097.15
2018-06-25T22:14:12.035Z,102096.25
2018-06-25T22:16:41.575Z,102101.22
2018-06-25T22:19:11.806Z,102094.64
2018-06-25T22:21:42.088Z,102091.69
2018-06-25T22:24:11.413Z,102095.39
2018-06-25T22:26:41.271Z,102100.06
2018-06-25T22:29:10.610Z,102100.86
2018-06-25T22:31:41.013Z,102098.00
2018-06-25T22:34:10.563Z,102102.11
2018-06-25T22:36:40.455Z,102100.86
2018-06-25T22:39:16.588Z,102106.23
2018-06-25T22:41:47.439Z,102101.70
2018-06-25T22:44:17.355Z,102105.93
2018-06-25T22:46:47.445Z,102094.09
2018-06-25T22:49:17.456Z,102096.20
2018-06-25T22:51:47.484Z,102092.50
2018-06-25T22:54:17.069Z,102100.06
2018-06-25T22:56:47.417Z,102103.41
2018-06-25T22:59:16.927Z,102100.06
2018-06-25T23:01:46.821Z,102099.56
2018-06-25T23:04:16.342Z,102099.95
2018-06-25T23:06:46.618Z,102102.86
2018-06-25T23:09:16.987Z,102093.64
2018-06-25T23:11:47.756Z,102092.33
2018-06-25T23:14:17.264Z,102091.13
2018-06-25T23:16:47.369Z,102088.91
2018-06-25T23:19:17.415Z,102091.43
2018-06-25T23:21:47.582Z,102094.29
2018-06-25T23:24:17.151Z,102099.41
2018-06-25T23:26:47.090Z,102090.17
2018-06-25T23:29:18.829Z,102099.39
2018-06-25T23:31:48.632Z,102098.14
2018-06-25T23:34:18.670Z,102099.39
2018-06-25T23:36:48.664Z,102089.87
2018-06-25T23:39:19.641Z,102097.80
2018-06-25T23:41:49.478Z,102098.25
2018-06-25T23:44:19.200Z,102094.44
2018-06-25T23:46:49.141Z,102101.97
2018-06-25T23:49:18.663Z,102097.40
2018-06-25T23:51:48.853Z,102095.30
2018-06-25T23:54:18.335Z,102101.95
2018-06-25T23:56:47.899Z,102102.41
2018-06-25T23:59:17.316Z,102099.39
