createdAt,value
2019-04-10T00:00:57.213Z,15.40
2019-04-10T00:03:33.690Z,17.17
2019-04-10T00:06:04.581Z,20.30
2019-04-10T00:08:36.957Z,15.83
2019-04-10T00:11:10.123Z,14.30
2019-04-10T00:13:42.974Z,15.93
2019-04-10T00:16:18.040Z,18.43
2019-04-10T00:18:50.596Z,16.00
2019-04-10T00:21:23.035Z,17.17
2019-04-10T00:23:55.571Z,14.20
2019-04-10T00:26:31.787Z,17.23
2019-04-10T00:29:06.325Z,17.03
2019-04-10T00:31:38.698Z,19.47
2019-04-10T00:34:11.571Z,17.43
2019-04-10T00:36:43.965Z,17.27
2019-04-10T00:39:16.254Z,16.03
2019-04-10T00:41:48.730Z,18.13
2019-04-10T00:44:21.622Z,16.80
2019-04-10T00:46:54.825Z,16.77
2019-04-10T00:49:27.287Z,16.50
2019-04-10T00:51:59.653Z,16.33
2019-04-10T00:54:33.020Z,19.37
2019-04-10T00:57:05.391Z,18.10
2019-04-10T00:59:37.617Z,15.17
2019-04-10T01:02:10.209Z,16.77
2019-04-10T01:04:42.596Z,15.07
2019-04-10T01:07:14.884Z,17.47
2019-04-10T01:09:47.923Z,15.77
2019-04-10T01:12:20.162Z,12.57
2019-04-10T01:14:52.453Z,15.83
2019-04-10T01:17:24.693Z,17.07
2019-04-10T01:19:56.894Z,12.63
2019-04-10T01:22:29.161Z,14.80
2019-04-10T01:25:02.159Z,13.40
2019-04-10T01:27:36.146Z,12.17
2019-04-10T01:30:08.742Z,12.37
2019-04-10T01:32:41.866Z,13.23
2019-04-10T01:35:14.177Z,11.77
2019-04-10T01:37:53.481Z,14.67
2019-04-10T01:40:21.697Z,13.23
2019-04-10T01:43:08.278Z,13.23
2019-04-10T01:45:27.949Z,13.10
2019-04-10T01:48:00.226Z,12.57
2019-04-10T01:50:32.594Z,11.37
2019-04-10T01:53:06.174Z,13.97
2019-04-10T01:55:38.864Z,11.60
2019-04-10T01:58:11.222Z,11.60
2019-04-10T02:00:43.778Z,10.80
2019-04-10T02:03:16.229Z,11.23
2019-04-10T02:05:49.180Z,12.87
2019-04-10T02:08:21.586Z,10.07
2019-04-10T02:10:53.822Z,11.73
2019-04-10T02:13:26.026Z,10.10
2019-04-10T02:15:58.604Z,10.93
2019-04-10T02:18:30.912Z,8.50
2019-04-10T02:21:03.358Z,11.80
2019-04-10T02:23:36.534Z,14.40
2019-04-10T02:26:09.453Z,8.43
2019-04-10T02:28:43.031Z,12.30
2019-04-10T02:31:16.101Z,11.00
2019-04-10T02:33:49.677Z,10.30
2019-04-10T02:36:23.572Z,10.97
2019-04-10T02:39:08.511Z,8.07
2019-04-10T02:41:30.021Z,8.73
2019-04-10T02:44:02.915Z,9.60
2019-04-10T02:46:36.945Z,9.80
2019-04-10T02:49:09.608Z,8.53
2019-04-10T02:51:43.245Z,11.90
2019-04-10T02:54:17.438Z,10.23
2019-04-10T02:56:49.732Z,8.47
2019-04-10T02:59:23.407Z,9.10
2019-04-10T03:01:56.257Z,9.83
2019-04-10T03:04:31.109Z,8.67
2019-04-10T03:07:04.285Z,8.20
2019-04-10T03:09:52.796Z,9.83
2019-04-10T03:12:12.580Z,8.43
2019-04-10T03:14:47.325Z,10.03
2019-04-10T03:17:19.699Z,7.70
2019-04-10T03:19:52.178Z,11.43
2019-04-10T03:22:24.951Z,9.10
2019-04-10T03:25:01.078Z,11.07
2019-04-10T03:27:34.347Z,9.43
2019-04-10T03:30:07.569Z,7.43
2019-04-10T03:32:44.445Z,7.73
2019-04-10T03:35:14.920Z,8.93
2019-04-10T03:37:47.138Z,10.43
2019-04-10T03:40:19.611Z,8.37
2019-04-10T03:42:52.959Z,12.30
2019-04-10T03:45:25.392Z,8.20
2019-04-10T03:47:58.067Z,7.77
2019-04-10T03:50:30.388Z,8.83
2019-04-10T03:53:02.598Z,6.57
2019-04-10T03:55:35.108Z,8.47
2019-04-10T03:58:07.374Z,8.90
2019-04-10T04:00:40.428Z,8.33
2019-04-10T04:03:12.832Z,8.80
2019-04-10T04:05:45.102Z,8.03
2019-04-10T04:08:17.461Z,7.67
2019-04-10T04:10:51.120Z,12.87
2019-04-10T04:13:23.715Z,8.13
2019-04-10T04:15:55.995Z,10.63
2019-04-10T04:18:28.950Z,8.57
2019-04-10T04:21:01.556Z,8.40
2019-04-10T04:23:34.086Z,7.17
2019-04-10T04:26:07.235Z,9.87
2019-04-10T04:28:39.781Z,11.33
2019-04-10T04:31:12.954Z,9.87
2019-04-10T04:33:45.272Z,8.00
2019-04-10T04:36:18.606Z,7.27
2019-04-10T04:38:52.043Z,8.63
2019-04-10T04:41:25.315Z,8.90
2019-04-10T04:43:58.064Z,9.17
2019-04-10T04:46:30.332Z,9.33
2019-04-10T04:49:02.569Z,13.53
2019-04-10T04:51:34.800Z,9.97
2019-04-10T04:54:07.011Z,8.00
2019-04-10T04:56:40.025Z,9.40
2019-04-10T04:59:12.374Z,9.30
2019-04-10T05:01:44.833Z,13.07
2019-04-10T05:04:17.323Z,11.73
2019-04-10T05:06:52.153Z,9.93
2019-04-10T05:09:31.023Z,10.87
2019-04-10T05:11:58.653Z,8.50
2019-04-10T05:14:31.842Z,10.63
2019-04-10T05:17:04.054Z,7.00
2019-04-10T05:19:36.458Z,9.30
2019-04-10T05:22:08.713Z,10.50
2019-04-10T05:24:40.971Z,9.20
2019-04-10T05:27:14.122Z,9.47
2019-04-10T05:29:47.158Z,10.53
2019-04-10T05:32:19.626Z,9.53
2019-04-10T05:34:52.456Z,8.37
2019-04-10T05:37:24.877Z,7.67
2019-04-10T05:39:57.829Z,9.30
2019-04-10T05:42:31.391Z,10.40
2019-04-10T05:45:03.682Z,6.43
2019-04-10T05:47:38.690Z,10.37
2019-04-10T05:50:12.921Z,7.43
2019-04-10T05:52:45.270Z,12.20
2019-04-10T05:55:18.028Z,10.90
2019-04-10T05:57:51.120Z,7.93
2019-04-10T06:00:23.428Z,7.77
2019-04-10T06:02:58.391Z,6.87
2019-04-10T06:05:31.984Z,6.77
2019-04-10T06:08:05.741Z,10.37
2019-04-10T06:10:39.966Z,7.77
2019-04-10T06:13:12.991Z,10.10
2019-04-10T06:15:45.458Z,13.17
2019-04-10T06:18:18.739Z,8.40
2019-04-10T06:20:51.044Z,10.97
2019-04-10T06:23:23.456Z,8.83
2019-04-10T06:25:56.323Z,10.50
2019-04-10T06:28:30.608Z,8.77
2019-04-10T06:31:02.569Z,9.83
2019-04-10T06:33:35.994Z,7.67
2019-04-10T06:36:09.195Z,7.03
2019-04-10T06:38:41.658Z,9.90
2019-04-10T06:41:17.347Z,10.77
2019-04-10T06:43:49.637Z,9.03
2019-04-10T06:46:24.343Z,8.43
2019-04-10T06:48:56.624Z,12.23
2019-04-10T06:51:29.317Z,8.53
2019-04-10T06:54:07.026Z,8.90
2019-04-10T06:56:35.786Z,10.37
2019-04-10T06:59:08.710Z,10.10
2019-04-10T07:01:49.528Z,9.30
2019-04-10T07:04:19.253Z,14.17
2019-04-10T07:07:01.831Z,9.50
2019-04-10T07:09:27.696Z,9.17
2019-04-10T07:12:03.408Z,10.13
2019-04-10T07:14:37.966Z,8.47
2019-04-10T07:17:10.689Z,8.70
2019-04-10T07:19:45.699Z,7.17
2019-04-10T07:22:19.220Z,8.53
2019-04-10T07:24:52.288Z,9.03
2019-04-10T07:27:25.084Z,10.53
2019-04-10T07:29:59.434Z,7.83
2019-04-10T07:32:31.447Z,7.93
2019-04-10T07:35:03.703Z,9.43
2019-04-10T07:37:36.291Z,11.17
2019-04-10T07:40:08.583Z,8.27
2019-04-10T07:42:42.962Z,10.30
2019-04-10T07:45:14.826Z,8.30
2019-04-10T07:47:48.227Z,10.30
2019-04-10T07:50:20.642Z,6.93
2019-04-10T07:52:54.077Z,9.23
2019-04-10T07:55:26.585Z,8.10
2019-04-10T07:57:59.272Z,8.23
2019-04-10T08:00:32.455Z,9.30
2019-04-10T08:03:06.409Z,10.80
2019-04-10T08:05:38.773Z,12.27
2019-04-10T08:08:11.401Z,8.73
2019-04-10T08:10:45.076Z,10.37
2019-04-10T08:13:17.586Z,11.50
2019-04-10T08:15:50.095Z,9.67
2019-04-10T08:18:23.243Z,13.10
2019-04-10T08:20:55.529Z,10.87
2019-04-10T08:23:28.177Z,8.97
2019-04-10T08:26:00.508Z,9.83
2019-04-10T08:28:32.899Z,11.20
2019-04-10T08:31:06.486Z,10.63
2019-04-10T08:33:39.308Z,7.93
2019-04-10T08:36:12.898Z,9.37
2019-04-10T08:38:45.347Z,9.47
2019-04-10T08:41:17.773Z,8.80
2019-04-10T08:43:50.320Z,10.97
2019-04-10T08:46:23.929Z,8.27
2019-04-10T08:48:56.367Z,14.07
2019-04-10T08:51:28.806Z,13.40
2019-04-10T08:54:01.316Z,8.23
2019-04-10T08:56:33.797Z,10.83
2019-04-10T08:59:06.116Z,9.63
2019-04-10T09:01:39.634Z,9.80
2019-04-10T09:04:12.566Z,11.10
2019-04-10T09:06:44.815Z,10.83
2019-04-10T09:09:17.384Z,10.70
2019-04-10T09:11:49.760Z,12.07
2019-04-10T09:14:21.827Z,9.90
2019-04-10T09:16:55.118Z,10.97
2019-04-10T09:19:27.757Z,8.23
2019-04-10T09:22:00.260Z,9.33
2019-04-10T09:24:32.551Z,9.60
2019-04-10T09:27:04.772Z,12.40
2019-04-10T09:29:36.971Z,8.27
2019-04-10T09:32:11.158Z,11.13
2019-04-10T09:34:45.612Z,9.77
2019-04-10T09:37:17.804Z,7.10
2019-04-10T09:39:51.960Z,9.90
2019-04-10T09:42:23.996Z,11.23
2019-04-10T09:44:56.999Z,7.93
2019-04-10T09:47:30.355Z,11.90
2019-04-10T09:50:02.812Z,8.00
2019-04-10T09:52:35.691Z,14.43
2019-04-10T09:55:08.160Z,9.17
2019-04-10T09:57:40.907Z,10.23
2019-04-10T10:00:13.784Z,12.27
2019-04-10T10:02:47.667Z,9.13
2019-04-10T10:05:20.292Z,13.43
2019-04-10T10:07:55.566Z,10.97
2019-04-10T10:10:26.853Z,12.47
2019-04-10T10:12:59.586Z,8.67
2019-04-10T10:15:31.931Z,8.43
2019-04-10T10:18:05.375Z,10.73
2019-04-10T10:20:37.995Z,7.53
2019-04-10T10:23:10.397Z,11.73
2019-04-10T10:25:43.661Z,10.17
2019-04-10T10:28:16.114Z,9.40
2019-04-10T10:30:49.413Z,8.90
2019-04-10T10:33:21.727Z,10.83
2019-04-10T10:35:53.973Z,6.70
2019-04-10T10:38:27.302Z,9.47
2019-04-10T10:41:01.115Z,10.77
2019-04-10T10:43:34.278Z,9.50
2019-04-10T10:46:07.156Z,7.90
2019-04-10T10:48:40.005Z,7.87
2019-04-10T10:51:12.875Z,9.03
2019-04-10T10:53:45.986Z,11.80
2019-04-10T10:56:20.325Z,10.10
2019-04-10T10:58:56.253Z,7.23
2019-04-10T11:01:29.569Z,7.97
2019-04-10T11:04:02.582Z,13.03
2019-04-10T11:06:48.177Z,9.20
2019-04-10T11:09:10.126Z,8.50
2019-04-10T11:11:43.190Z,15.07
2019-04-10T11:14:16.482Z,8.23
2019-04-10T11:16:49.499Z,8.77
2019-04-10T11:19:21.837Z,8.10
2019-04-10T11:21:54.700Z,13.03
2019-04-10T11:24:27.066Z,11.57
2019-04-10T11:27:00.053Z,7.33
2019-04-10T11:29:32.768Z,10.43
2019-04-10T11:32:06.783Z,7.40
2019-04-10T11:34:40.789Z,8.13
2019-04-10T11:37:24.122Z,9.37
2019-04-10T11:39:50.131Z,8.30
2019-04-10T11:42:22.643Z,8.80
2019-04-10T11:44:55.514Z,8.67
2019-04-10T11:47:29.091Z,8.67
2019-04-10T11:50:05.984Z,9.40
2019-04-10T11:52:40.204Z,10.23
2019-04-10T11:55:15.976Z,9.10
2019-04-10T11:57:47.189Z,7.70
2019-04-10T12:00:20.390Z,7.63
2019-04-10T12:02:53.472Z,6.33
2019-04-10T12:05:28.720Z,8.50
2019-04-10T12:08:28.309Z,7.87
2019-04-10T12:13:08.331Z,8.10
2019-04-10T12:15:41.205Z,7.47
2019-04-10T12:18:14.129Z,8.97
2019-04-10T12:20:46.607Z,7.10
2019-04-10T12:23:18.922Z,8.10
2019-04-10T12:25:52.175Z,8.88
2019-04-10T12:28:27.640Z,6.67
2019-04-10T12:31:01.762Z,7.15
2019-04-10T12:33:35.824Z,8.63
2019-04-10T12:36:10.043Z,6.50
2019-04-10T12:38:43.630Z,7.08
2019-04-10T12:41:17.268Z,6.75
2019-04-10T12:43:51.414Z,7.87
2019-04-10T12:46:24.482Z,5.87
2019-04-10T12:48:59.744Z,6.40
2019-04-10T12:51:32.001Z,11.78
2019-04-10T12:54:05.096Z,6.72
2019-04-10T12:56:37.977Z,8.05
2019-04-10T12:59:11.185Z,8.73
2019-04-10T13:01:44.885Z,9.23
2019-04-10T13:04:18.032Z,8.25
2019-04-10T13:06:52.591Z,7.40
2019-04-10T13:09:26.224Z,7.97
2019-04-10T13:11:59.141Z,7.33
2019-04-10T13:14:32.790Z,7.40
2019-04-10T13:17:06.720Z,8.35
2019-04-10T13:19:40.980Z,5.72
2019-04-10T13:22:13.922Z,9.50
2019-04-10T13:24:47.794Z,5.40
2019-04-10T13:27:20.966Z,5.87
2019-04-10T13:29:54.387Z,4.72
2019-04-10T13:32:27.680Z,7.33
2019-04-10T13:35:00.564Z,11.20
2019-04-10T13:37:33.729Z,6.55
2019-04-10T13:40:07.646Z,6.53
2019-04-10T13:42:41.178Z,7.65
2019-04-10T13:45:15.170Z,7.55
2019-04-10T13:47:49.611Z,9.18
2019-04-10T13:50:22.688Z,7.37
2019-04-10T13:52:55.562Z,5.28
2019-04-10T13:55:28.531Z,5.95
2019-04-10T13:58:01.411Z,5.50
2019-04-10T14:00:34.209Z,5.53
2019-04-10T14:03:07.035Z,5.12
2019-04-10T14:05:41.094Z,5.65
2019-04-10T14:08:14.591Z,6.47
2019-04-10T14:10:48.748Z,8.58
2019-04-10T14:13:22.025Z,5.35
2019-04-10T14:15:55.984Z,6.90
2019-04-10T14:18:28.962Z,5.42
2019-04-10T14:21:07.139Z,4.58
2019-04-10T14:23:37.404Z,8.13
2019-04-10T14:26:10.315Z,5.75
2019-04-10T14:28:43.230Z,5.00
2019-04-10T14:31:16.025Z,5.83
2019-04-10T14:33:49.102Z,8.65
2019-04-10T14:36:22.434Z,7.22
2019-04-10T14:39:07.832Z,7.90
2019-04-10T14:41:30.683Z,5.95
2019-04-10T14:44:04.110Z,5.85
2019-04-10T14:46:38.072Z,9.03
2019-04-10T14:49:11.192Z,6.25
2019-04-10T14:51:46.395Z,5.12
2019-04-10T14:54:19.668Z,9.00
2019-04-10T14:56:53.089Z,6.78
2019-04-10T14:59:26.227Z,12.43
2019-04-10T15:02:00.037Z,5.22
2019-04-10T15:04:33.903Z,4.80
2019-04-10T15:07:06.716Z,5.42
2019-04-10T15:09:39.671Z,5.72
2019-04-10T15:12:12.626Z,8.20
2019-04-10T15:14:45.886Z,5.73
2019-04-10T15:17:18.929Z,3.40
2019-04-10T15:19:52.554Z,9.27
2019-04-10T15:22:25.521Z,5.03
2019-04-10T15:24:58.065Z,6.40
2019-04-10T15:27:30.526Z,4.03
2019-04-10T15:30:04.325Z,5.10
2019-04-10T15:32:39.994Z,5.17
2019-04-10T15:35:15.975Z,9.87
2019-04-10T15:37:49.276Z,5.00
2019-04-10T15:40:25.603Z,5.10
2019-04-10T15:42:56.608Z,5.03
2019-04-10T15:45:30.219Z,4.40
2019-04-10T15:48:03.226Z,6.30
2019-04-10T15:50:35.756Z,4.87
2019-04-10T15:53:09.766Z,6.87
2019-04-10T15:55:42.547Z,3.60
2019-04-10T15:58:19.724Z,4.03
2019-04-10T16:00:59.467Z,6.35
2019-04-10T16:03:36.767Z,4.20
2019-04-10T16:06:11.145Z,2.70
2019-04-10T16:08:44.888Z,3.45
2019-04-10T16:11:21.594Z,5.30
2019-04-10T16:13:54.969Z,3.90
2019-04-10T16:16:27.988Z,3.35
2019-04-10T16:19:02.249Z,3.92
2019-04-10T16:21:36.021Z,5.15
2019-04-10T16:24:09.106Z,3.95
2019-04-10T16:26:43.219Z,4.10
2019-04-10T16:29:16.427Z,8.43
2019-04-10T16:31:50.275Z,4.95
2019-04-10T16:34:24.871Z,6.60
2019-04-10T16:36:57.798Z,4.08
2019-04-10T16:39:30.964Z,6.85
2019-04-10T16:42:03.921Z,3.65
2019-04-10T16:44:37.293Z,4.55
2019-04-10T16:47:10.271Z,7.10
2019-04-10T16:49:43.205Z,4.60
2019-04-10T16:52:16.837Z,5.08
2019-04-10T16:54:49.748Z,3.45
2019-04-10T16:57:22.660Z,7.63
2019-04-10T16:59:56.045Z,4.63
2019-04-10T17:02:29.048Z,6.70
2019-04-10T17:05:01.689Z,9.87
2019-04-10T17:07:35.209Z,6.07
2019-04-10T17:10:15.969Z,6.70
2019-04-10T17:12:42.216Z,5.83
2019-04-10T17:15:15.584Z,7.33
2019-04-10T17:17:48.142Z,6.23
2019-04-10T17:20:20.514Z,7.03
2019-04-10T17:22:54.126Z,4.60
2019-04-10T17:25:26.589Z,4.97
2019-04-10T17:27:59.647Z,11.40
2019-04-10T17:30:33.926Z,7.33
2019-04-10T17:33:08.963Z,5.93
2019-04-10T17:35:41.401Z,5.53
2019-04-10T17:38:14.206Z,7.83
2019-04-10T17:40:51.335Z,5.47
2019-04-10T17:43:21.055Z,6.30
2019-04-10T17:45:53.537Z,9.83
2019-04-10T17:48:28.055Z,5.37
2019-04-10T17:51:01.619Z,8.83
2019-04-10T17:53:35.624Z,4.93
2019-04-10T17:56:08.454Z,7.23
2019-04-10T17:58:41.444Z,7.30
2019-04-10T18:01:14.123Z,6.47
2019-04-10T18:03:53.179Z,6.67
2019-04-10T18:06:21.364Z,8.43
2019-04-10T18:08:54.261Z,6.47
2019-04-10T18:11:27.934Z,8.27
2019-04-10T18:14:11.052Z,9.17
2019-04-10T18:17:05.001Z,5.23
2019-04-10T18:19:44.406Z,6.83
2019-04-10T18:22:28.875Z,4.77
2019-04-10T18:25:07.626Z,7.33
2019-04-10T18:27:47.086Z,10.77
2019-04-10T18:30:23.832Z,6.00
2019-04-10T18:33:00.215Z,5.53
2019-04-10T18:35:35.931Z,8.17
2019-04-10T18:38:11.171Z,6.93
2019-04-10T18:40:53.218Z,6.53
2019-04-10T18:43:20.308Z,5.77
2019-04-10T18:46:03.244Z,10.27
2019-04-10T18:48:28.438Z,6.87
2019-04-10T18:51:01.469Z,6.83
2019-04-10T18:53:35.143Z,8.70
2019-04-10T18:56:07.527Z,5.77
2019-04-10T18:58:40.189Z,8.03
2019-04-10T19:01:14.405Z,7.73
2019-04-10T19:03:54.675Z,7.70
2019-04-10T19:06:20.623Z,5.47
2019-04-10T19:09:05.018Z,7.93
2019-04-10T19:11:33.284Z,6.30
2019-04-10T19:14:01.444Z,6.23
2019-04-10T19:16:33.789Z,7.07
2019-04-10T19:19:06.461Z,7.50
2019-04-10T19:21:39.830Z,7.27
2019-04-10T19:24:12.312Z,8.50
2019-04-10T19:26:45.454Z,9.43
2019-04-10T19:29:18.129Z,7.67
2019-04-10T19:31:50.394Z,7.13
2019-04-10T19:34:23.465Z,7.33
2019-04-10T19:36:56.375Z,8.00
2019-04-10T19:39:29.982Z,9.53
2019-04-10T19:42:02.838Z,8.60
2019-04-10T19:44:35.299Z,7.57
2019-04-10T19:47:08.239Z,10.87
2019-04-10T19:49:41.354Z,6.50
2019-04-10T19:52:14.132Z,6.90
2019-04-10T19:54:47.236Z,10.67
2019-04-10T19:57:19.708Z,7.07
2019-04-10T19:59:52.368Z,9.03
2019-04-10T20:02:24.938Z,9.57
2019-04-10T20:04:57.341Z,9.40
2019-04-10T20:07:29.622Z,7.90
2019-04-10T20:10:02.635Z,8.23
2019-04-10T20:12:37.530Z,7.30
2019-04-10T20:15:10.088Z,8.30
2019-04-10T20:17:42.725Z,7.40
2019-04-10T20:20:15.193Z,11.43
2019-04-10T20:22:48.028Z,10.73
2019-04-10T20:25:20.555Z,7.30
2019-04-10T20:27:52.798Z,7.93
2019-04-10T20:30:25.825Z,6.30
2019-04-10T20:32:58.631Z,6.20
2019-04-10T20:35:32.137Z,11.13
2019-04-10T20:38:04.381Z,9.00
2019-04-10T20:40:36.617Z,9.00
2019-04-10T20:43:09.076Z,9.73
2019-04-10T20:45:41.986Z,7.87
2019-04-10T20:48:14.364Z,11.33
2019-04-10T20:50:46.646Z,8.57
2019-04-10T20:53:19.982Z,7.83
2019-04-10T20:55:52.560Z,8.97
2019-04-10T20:58:25.365Z,8.73
2019-04-10T21:00:58.880Z,6.40
2019-04-10T21:03:31.779Z,10.40
2019-04-10T21:06:04.760Z,8.83
2019-04-10T21:08:38.294Z,8.77
2019-04-10T21:11:11.724Z,7.80
2019-04-10T21:13:44.656Z,9.23
2019-04-10T21:16:17.724Z,11.57
2019-04-10T21:18:50.372Z,8.90
2019-04-10T21:21:22.679Z,8.80
2019-04-10T21:23:55.018Z,9.00
2019-04-10T21:26:28.276Z,8.43
2019-04-10T21:29:00.876Z,10.17
2019-04-10T21:31:34.223Z,7.60
2019-04-10T21:34:07.661Z,12.27
2019-04-10T21:36:40.004Z,10.83
2019-04-10T21:39:12.668Z,10.47
2019-04-10T21:41:46.719Z,9.23
2019-04-10T21:44:20.312Z,8.97
2019-04-10T21:46:53.050Z,9.00
2019-04-10T21:49:26.166Z,9.40
2019-04-10T21:51:59.892Z,9.13
2019-04-10T21:54:32.306Z,9.17
2019-04-10T21:57:05.423Z,9.33
2019-04-10T21:59:38.900Z,8.70
2019-04-10T22:02:11.289Z,9.97
2019-04-10T22:04:43.677Z,6.73
2019-04-10T22:07:18.165Z,11.47
2019-04-10T22:09:50.841Z,9.00
2019-04-10T22:12:31.157Z,9.33
2019-04-10T22:15:00.286Z,14.77
2019-04-10T22:17:34.683Z,12.40
2019-04-10T22:20:07.908Z,9.67
2019-04-10T22:22:39.920Z,11.57
2019-04-10T22:25:13.110Z,10.03
2019-04-10T22:27:45.384Z,10.43
2019-04-10T22:30:18.953Z,10.10
2019-04-10T22:32:51.354Z,9.70
2019-04-10T22:35:23.715Z,11.20
2019-04-10T22:37:56.725Z,9.60
2019-04-10T22:40:29.195Z,11.33
2019-04-10T22:43:01.613Z,10.00
2019-04-10T22:45:33.903Z,9.03
2019-04-10T22:48:06.299Z,9.33
2019-04-10T22:50:38.691Z,8.67
2019-04-10T22:53:10.952Z,7.93
2019-04-10T22:55:44.352Z,9.33
2019-04-10T22:58:17.148Z,8.30
2019-04-10T23:00:50.927Z,12.07
2019-04-10T23:03:25.738Z,11.30
2019-04-10T23:05:58.618Z,9.23
2019-04-10T23:08:31.653Z,8.10
2019-04-10T23:11:03.953Z,9.63
2019-04-10T23:13:36.309Z,12.03
2019-04-10T23:16:08.620Z,11.33
2019-04-10T23:18:42.967Z,11.33
2019-04-10T23:21:18.551Z,9.67
2019-04-10T23:23:51.591Z,8.00
2019-04-10T23:26:26.282Z,8.87
2019-04-10T23:28:58.542Z,10.63
2019-04-10T23:31:31.970Z,11.13
2019-04-10T23:34:04.310Z,16.70
2019-04-10T23:36:36.524Z,10.53
2019-04-10T23:39:08.785Z,8.20
2019-04-10T23:41:42.099Z,14.13
2019-04-10T23:44:14.367Z,9.17
2019-04-10T23:46:47.457Z,8.80
2019-04-10T23:49:19.828Z,8.00
2019-04-10T23:51:52.047Z,8.07
2019-04-10T23:54:24.959Z,9.00
2019-04-10T23:56:57.210Z,11.13
2019-04-10T23:59:29.465Z,8.03
