createdAt,value
2023-05-20T00:01:50.706Z,102608.13
2023-05-20T00:04:17.377Z,102645.44
2023-05-20T00:06:44.124Z,102656.34
2023-05-20T00:09:11.105Z,102663.88
2023-05-20T00:11:37.765Z,102668.81
2023-05-20T00:14:04.518Z,102662.38
2023-05-20T00:16:31.272Z,102663.50
2023-05-20T00:18:58.111Z,102625.44
2023-05-20T00:21:24.781Z,102609.91
2023-05-20T00:23:51.864Z,102638.19
2023-05-20T00:26:18.858Z,102669.50
2023-05-20T00:28:45.583Z,102644.13
2023-05-20T00:31:12.315Z,102623.44
2023-05-20T00:33:39.128Z,102660.91
2023-05-20T00:36:06.402Z,102605.97
2023-05-20T00:38:34.287Z,102638.25
2023-05-20T00:41:01.026Z,102667.25
2023-05-20T00:43:27.706Z,102670.50
2023-05-20T00:45:54.448Z,102638.25
2023-05-20T00:48:22.173Z,102665.47
2023-05-20T00:50:50.204Z,102664.00
2023-05-20T00:53:24.668Z,102662.75
2023-05-20T00:55:51.443Z,102632.31
2023-05-20T00:58:18.264Z,102658.38
2023-05-20T01:00:45.117Z,102653.91
2023-05-20T01:03:13.191Z,102657.75
2023-05-20T01:05:42.261Z,102659.59
2023-05-20T01:08:09.560Z,102647.50
2023-05-20T01:10:41.976Z,102652.06
2023-05-20T01:13:16.362Z,102603.50
2023-05-20T01:15:48.324Z,102631.47
2023-05-20T01:18:18.495Z,102636.59
2023-05-20T01:20:49.828Z,102642.06
2023-05-20T01:23:17.389Z,102656.88
2023-05-20T01:25:44.025Z,102653.91
2023-05-20T01:28:18.214Z,102591.72
2023-05-20T01:30:51.391Z,102655.84
2023-05-20T01:33:21.124Z,102655.50
2023-05-20T01:35:47.972Z,102647.03
2023-05-20T01:38:17.959Z,102656.88
2023-05-20T01:40:45.673Z,102634.31
2023-05-20T01:43:15.092Z,102654.78
2023-05-20T01:45:43.690Z,102658.34
2023-05-20T01:48:14.696Z,102644.94
2023-05-20T01:50:41.373Z,102655.03
2023-05-20T01:53:11.062Z,102656.53
2023-05-20T01:55:37.942Z,102661.22
2023-05-20T01:58:05.045Z,102657.66
2023-05-20T02:00:34.234Z,102631.22
2023-05-20T02:03:01.118Z,102621.66
2023-05-20T02:05:27.857Z,102597.72
2023-05-20T02:07:54.852Z,102656.19
2023-05-20T02:10:21.534Z,102657.56
2023-05-20T02:12:49.514Z,102662.63
2023-05-20T02:15:16.405Z,102641.47
2023-05-20T02:17:43.865Z,102654.28
2023-05-20T02:20:11.948Z,102682.91
2023-05-20T02:22:38.707Z,102651.25
2023-05-20T02:25:05.943Z,102643.75
2023-05-20T02:27:32.709Z,102661.31
2023-05-20T02:30:00.605Z,102664.09
2023-05-20T02:32:29.013Z,102604.50
2023-05-20T02:34:55.887Z,102654.44
2023-05-20T02:37:22.601Z,102616.84
2023-05-20T02:39:49.272Z,102605.97
2023-05-20T02:42:15.996Z,102596.75
2023-05-20T02:44:42.603Z,102651.91
2023-05-20T02:47:09.242Z,102567.22
2023-05-20T02:49:36.241Z,102668.09
2023-05-20T02:52:02.947Z,102633.38
2023-05-20T02:54:29.673Z,102670.00
2023-05-20T02:56:56.307Z,102662.34
2023-05-20T02:59:22.978Z,102661.56
2023-05-20T03:01:49.703Z,102668.16
2023-05-20T03:04:16.378Z,102659.94
2023-05-20T03:06:44.720Z,102665.38
2023-05-20T03:09:11.661Z,102666.16
2023-05-20T03:11:38.348Z,102678.25
2023-05-20T03:14:04.929Z,102622.47
2023-05-20T03:16:31.692Z,102683.69
2023-05-20T03:18:58.370Z,102684.28
2023-05-20T03:21:25.447Z,102626.78
2023-05-20T03:23:52.081Z,102680.19
2023-05-20T03:26:18.784Z,102649.03
2023-05-20T03:28:45.682Z,102653.00
2023-05-20T03:31:12.630Z,102684.03
2023-05-20T03:33:39.404Z,102684.97
2023-05-20T03:36:06.828Z,102630.25
2023-05-20T03:38:33.465Z,102615.63
2023-05-20T03:41:00.147Z,102609.00
2023-05-20T03:43:27.340Z,102677.75
2023-05-20T03:45:53.913Z,102676.97
2023-05-20T03:48:20.907Z,102672.91
2023-05-20T03:50:47.665Z,102659.69
2023-05-20T03:53:14.326Z,102671.75
2023-05-20T03:55:41.668Z,102671.31
2023-05-20T03:58:08.781Z,102626.44
2023-05-20T04:00:35.814Z,102617.09
2023-05-20T04:03:03.304Z,102650.94
2023-05-20T04:05:29.984Z,102630.69
2023-05-20T04:07:57.648Z,102630.59
2023-05-20T04:10:24.358Z,102694.13
2023-05-20T04:12:51.084Z,102692.63
2023-05-20T04:15:17.794Z,102641.47
2023-05-20T04:17:45.338Z,102634.59
2023-05-20T04:20:12.346Z,102687.03
2023-05-20T04:22:39.948Z,102692.31
2023-05-20T04:25:07.178Z,102671.59
2023-05-20T04:27:34.177Z,102662.19
2023-05-20T04:30:02.571Z,102683.78
2023-05-20T04:32:29.429Z,102684.31
2023-05-20T04:34:56.294Z,102667.84
2023-05-20T04:37:23.089Z,102693.00
2023-05-20T04:39:50.156Z,102686.84
2023-05-20T04:42:21.671Z,102673.16
2023-05-20T04:44:48.981Z,102699.72
2023-05-20T04:47:15.816Z,102627.97
2023-05-20T04:49:42.623Z,102647.69
2023-05-20T04:52:09.284Z,102668.72
2023-05-20T04:54:36.043Z,102681.56
2023-05-20T04:57:03.079Z,102689.78
2023-05-20T04:59:29.711Z,102691.38
2023-05-20T05:01:56.352Z,102665.59
2023-05-20T05:04:23.396Z,102682.25
2023-05-20T05:06:50.109Z,102676.28
2023-05-20T05:09:16.966Z,102690.41
2023-05-20T05:11:43.643Z,102690.88
2023-05-20T05:14:10.380Z,102683.56
2023-05-20T05:16:37.107Z,102681.44
2023-05-20T05:19:03.759Z,102680.22
2023-05-20T05:21:30.478Z,102697.59
2023-05-20T05:23:58.510Z,102673.28
2023-05-20T05:26:25.173Z,102689.50
2023-05-20T05:28:51.889Z,102690.63
2023-05-20T05:31:18.510Z,102692.75
2023-05-20T05:33:45.109Z,102676.53
2023-05-20T05:36:11.811Z,102677.22
2023-05-20T05:38:38.436Z,102692.19
2023-05-20T05:41:05.034Z,102687.84
2023-05-20T05:43:31.811Z,102591.97
2023-05-20T05:45:58.465Z,102647.28
2023-05-20T05:48:25.240Z,102629.13
2023-05-20T05:50:52.095Z,102661.00
2023-05-20T05:53:18.836Z,102655.88
2023-05-20T05:55:48.477Z,102667.25
2023-05-20T05:58:15.318Z,102667.28
2023-05-20T06:00:42.117Z,102674.34
2023-05-20T06:03:08.902Z,102627.84
2023-05-20T06:05:35.850Z,102687.16
2023-05-20T06:08:02.936Z,102678.06
2023-05-20T06:10:29.595Z,102645.84
2023-05-20T06:12:56.275Z,102629.44
2023-05-20T06:15:22.850Z,102662.41
2023-05-20T06:17:49.518Z,102639.25
2023-05-20T06:20:16.449Z,102681.56
2023-05-20T06:22:43.126Z,102678.03
2023-05-20T06:25:10.513Z,102673.88
2023-05-20T06:27:37.176Z,102654.00
2023-05-20T06:30:04.107Z,102650.81
2023-05-20T06:32:30.876Z,102645.75
2023-05-20T06:34:57.592Z,102620.41
2023-05-20T06:37:24.677Z,102659.03
2023-05-20T06:39:54.168Z,102627.00
2023-05-20T06:42:21.665Z,102609.63
2023-05-20T06:44:48.408Z,102659.22
2023-05-20T06:47:17.055Z,102639.72
2023-05-20T06:49:47.401Z,102644.13
2023-05-20T06:52:14.377Z,102563.16
2023-05-20T06:54:41.958Z,102615.38
2023-05-20T06:57:09.155Z,102602.94
2023-05-20T06:59:37.210Z,102633.22
2023-05-20T07:02:04.536Z,102629.50
2023-05-20T07:04:31.196Z,102632.59
2023-05-20T07:06:58.086Z,102621.44
2023-05-20T07:09:24.808Z,102615.16
2023-05-20T07:11:51.618Z,102602.06
2023-05-20T07:14:18.413Z,102613.25
2023-05-20T07:16:45.033Z,102620.44
2023-05-20T07:19:11.799Z,102623.84
2023-05-20T07:21:38.676Z,102624.28
2023-05-20T07:24:08.494Z,102623.53
2023-05-20T07:26:36.636Z,102623.53
2023-05-20T07:29:06.733Z,102627.75
2023-05-20T07:31:33.606Z,102597.31
2023-05-20T07:34:01.322Z,102608.06
2023-05-20T07:36:28.562Z,102616.94
2023-05-20T07:39:02.664Z,102594.44
2023-05-20T07:41:30.183Z,102617.47
2023-05-20T07:43:56.863Z,102606.47
2023-05-20T07:46:23.612Z,102609.06
2023-05-20T07:48:50.348Z,102566.88
2023-05-20T07:51:17.011Z,102588.06
2023-05-20T07:53:43.678Z,102595.56
2023-05-20T07:56:10.373Z,102576.03
2023-05-20T07:58:37.341Z,102473.56
2023-05-20T08:01:04.235Z,102551.53
2023-05-20T08:03:30.862Z,102579.66
2023-05-20T08:05:57.584Z,102595.25
2023-05-20T08:08:24.296Z,102597.97
2023-05-20T08:10:52.662Z,102591.00
2023-05-20T08:13:19.266Z,102594.28
2023-05-20T08:15:45.968Z,102584.19
2023-05-20T08:18:12.884Z,102583.31
2023-05-20T08:20:39.826Z,102494.22
2023-05-20T08:23:06.701Z,102588.16
2023-05-20T08:25:33.547Z,102551.91
2023-05-20T08:28:07.454Z,102583.13
2023-05-20T08:30:34.873Z,102523.56
2023-05-20T08:33:02.100Z,102574.16
2023-05-20T08:35:29.196Z,102505.47
2023-05-20T08:37:55.892Z,102565.97
2023-05-20T08:40:23.352Z,102565.91
2023-05-20T08:42:53.146Z,102538.16
2023-05-20T08:45:24.255Z,102566.72
2023-05-20T08:47:51.007Z,102534.25
2023-05-20T08:50:17.939Z,102528.78
2023-05-20T08:52:49.489Z,102551.25
2023-05-20T08:55:22.984Z,102413.63
2023-05-20T08:57:51.681Z,102558.59
2023-05-20T09:00:18.755Z,102563.75
2023-05-20T09:02:46.449Z,102554.09
2023-05-20T09:05:13.546Z,102541.19
2023-05-20T09:07:40.298Z,102533.06
2023-05-20T09:10:07.336Z,102493.66
2023-05-20T09:12:33.938Z,102535.81
2023-05-20T09:15:00.853Z,102533.81
2023-05-20T09:17:27.789Z,102535.94
2023-05-20T09:19:54.764Z,102547.91
2023-05-20T09:22:25.867Z,102538.56
2023-05-20T09:24:53.010Z,102538.19
2023-05-20T09:27:21.246Z,102533.56
2023-05-20T09:29:51.881Z,102516.28
2023-05-20T09:32:21.776Z,102525.09
2023-05-20T09:34:48.919Z,102491.81
2023-05-20T09:37:21.805Z,102510.38
2023-05-20T09:39:59.907Z,102521.47
2023-05-20T09:42:38.530Z,102514.25
2023-05-20T09:45:07.152Z,102505.50
2023-05-20T09:47:34.365Z,102486.53
2023-05-20T09:50:04.078Z,102494.00
2023-05-20T09:52:34.656Z,102508.13
2023-05-20T09:55:05.891Z,102516.16
2023-05-20T09:57:36.965Z,102505.91
2023-05-20T10:00:06.464Z,102504.56
2023-05-20T10:02:36.788Z,102453.44
2023-05-20T10:05:08.004Z,102456.09
2023-05-20T10:08:05.993Z,102511.31
2023-05-20T10:10:52.162Z,102499.44
2023-05-20T10:14:04.977Z,102520.16
2023-05-20T10:17:02.818Z,102462.97
2023-05-20T10:19:32.576Z,102513.06
2023-05-20T10:22:02.294Z,102501.06
2023-05-20T10:24:41.372Z,102474.38
2023-05-20T10:27:17.321Z,102483.59
2023-05-20T10:29:52.252Z,102483.59
2023-05-20T10:32:30.046Z,102474.91
2023-05-20T10:35:02.024Z,102488.69
2023-05-20T10:37:31.179Z,102490.81
2023-05-20T10:40:08.646Z,102477.97
2023-05-20T10:42:35.284Z,102482.97
2023-05-20T10:45:01.869Z,102485.22
2023-05-20T10:47:28.640Z,102434.19
2023-05-20T10:49:55.703Z,102477.34
2023-05-20T10:52:24.017Z,102478.75
2023-05-20T10:54:53.980Z,102470.59
2023-05-20T10:57:21.678Z,102473.22
2023-05-20T10:59:49.260Z,102430.66
2023-05-20T11:02:17.191Z,102429.06
2023-05-20T11:04:44.847Z,102461.31
2023-05-20T11:07:11.877Z,102426.03
2023-05-20T11:09:39.055Z,102453.34
2023-05-20T11:12:06.415Z,102455.97
2023-05-20T11:14:33.348Z,102409.06
2023-05-20T11:17:00.678Z,102454.72
2023-05-20T11:19:28.210Z,102453.31
2023-05-20T11:21:55.218Z,102417.34
2023-05-20T11:24:32.265Z,102454.59
2023-05-20T11:27:02.402Z,102417.44
2023-05-20T11:29:29.336Z,102438.41
2023-05-20T11:31:56.090Z,102446.13
2023-05-20T11:34:25.811Z,102438.47
2023-05-20T11:37:00.113Z,102444.69
2023-05-20T11:39:30.467Z,102446.72
2023-05-20T11:41:58.375Z,102433.16
2023-05-20T11:44:25.277Z,102442.56
2023-05-20T11:46:52.185Z,102443.81
2023-05-20T11:49:18.872Z,102413.84
2023-05-20T11:51:45.639Z,102427.81
2023-05-20T11:54:12.331Z,102438.94
2023-05-20T11:56:41.572Z,102432.81
2023-05-20T11:59:10.746Z,102435.25
2023-05-20T12:01:43.701Z,102443.59
2023-05-20T12:04:11.123Z,102437.09
2023-05-20T12:06:37.892Z,102435.56
2023-05-20T12:09:07.384Z,102404.56
2023-05-20T12:11:39.970Z,102436.22
2023-05-20T12:14:06.918Z,102385.28
2023-05-20T12:16:34.864Z,102390.97
2023-05-20T12:19:01.819Z,102428.53
2023-05-20T12:21:29.897Z,102434.22
2023-05-20T12:23:59.403Z,102434.13
2023-05-20T12:26:27.475Z,102391.31
2023-05-20T12:28:54.535Z,102405.03
2023-05-20T12:31:21.590Z,102426.75
2023-05-20T12:33:48.378Z,102421.09
2023-05-20T12:36:15.460Z,102411.38
2023-05-20T12:38:42.214Z,102411.81
2023-05-20T12:41:08.910Z,102401.06
2023-05-20T12:43:37.571Z,102396.63
2023-05-20T12:46:05.150Z,102393.63
2023-05-20T12:48:32.019Z,102374.78
2023-05-20T12:50:58.856Z,102374.78
2023-05-20T12:53:25.600Z,102380.78
2023-05-20T12:55:52.541Z,102357.25
2023-05-20T12:58:19.348Z,102413.81
2023-05-20T13:00:46.095Z,102401.94
2023-05-20T13:03:12.777Z,102404.81
2023-05-20T13:05:39.505Z,102390.84
2023-05-20T13:08:06.459Z,102387.06
2023-05-20T13:10:33.730Z,102393.22
2023-05-20T13:13:00.537Z,102392.56
2023-05-20T13:15:27.293Z,102391.44
2023-05-20T13:17:54.625Z,102386.41
2023-05-20T13:20:21.696Z,102353.19
2023-05-20T13:22:50.278Z,102329.81
2023-05-20T13:25:17.064Z,102367.25
2023-05-20T13:27:43.952Z,102354.03
2023-05-20T13:30:11.092Z,102364.13
2023-05-20T13:32:37.920Z,102319.19
2023-05-20T13:35:05.145Z,102326.06
2023-05-20T13:37:31.735Z,102357.97
2023-05-20T13:39:58.581Z,102303.69
2023-05-20T13:42:25.245Z,102327.84
2023-05-20T13:44:51.906Z,102333.88
2023-05-20T13:47:18.569Z,102356.31
2023-05-20T13:49:45.271Z,102354.81
2023-05-20T13:52:11.933Z,102353.81
2023-05-20T13:54:38.631Z,102354.69
2023-05-20T13:57:08.178Z,102334.09
2023-05-20T13:59:35.399Z,102343.84
2023-05-20T14:02:02.677Z,102319.56
2023-05-20T14:04:31.322Z,102332.56
2023-05-20T14:06:59.492Z,102330.63
2023-05-20T14:09:26.503Z,102302.06
2023-05-20T14:11:53.316Z,102309.81
2023-05-20T14:14:19.948Z,102330.41
2023-05-20T14:16:46.736Z,102319.38
2023-05-20T14:19:13.514Z,102326.00
2023-05-20T14:21:40.176Z,102315.44
2023-05-20T14:24:07.149Z,102296.94
2023-05-20T14:26:34.686Z,102319.59
2023-05-20T14:29:01.478Z,102308.91
2023-05-20T14:31:28.393Z,102288.41
2023-05-20T14:33:55.170Z,102245.50
2023-05-20T14:36:21.758Z,102257.38
2023-05-20T14:38:49.598Z,102287.16
2023-05-20T14:41:16.670Z,102288.81
2023-05-20T14:43:43.318Z,102276.16
2023-05-20T14:46:10.495Z,102269.47
2023-05-20T14:48:37.483Z,102275.84
2023-05-20T14:51:04.343Z,102247.34
2023-05-20T14:53:31.074Z,102271.09
2023-05-20T14:55:57.884Z,102283.25
2023-05-20T14:58:24.721Z,102274.56
2023-05-20T15:00:53.600Z,102286.06
2023-05-20T15:03:20.588Z,102282.84
2023-05-20T15:05:47.255Z,102286.78
2023-05-20T15:08:13.925Z,102258.47
2023-05-20T15:10:40.745Z,102279.59
2023-05-20T15:13:07.759Z,102224.72
2023-05-20T15:15:34.620Z,102217.00
2023-05-20T15:18:01.581Z,102272.88
2023-05-20T15:20:28.343Z,102208.16
2023-05-20T15:22:55.181Z,102269.84
2023-05-20T15:25:21.829Z,102253.28
2023-05-20T15:27:48.497Z,102271.84
2023-05-20T15:30:15.805Z,102274.72
2023-05-20T15:32:43.008Z,102224.19
2023-05-20T15:35:09.964Z,102264.50
2023-05-20T15:37:36.589Z,102263.13
2023-05-20T15:40:03.385Z,102264.63
2023-05-20T15:42:30.131Z,102252.97
2023-05-20T15:44:57.181Z,102197.69
2023-05-20T15:47:23.838Z,102244.88
2023-05-20T15:49:50.967Z,102250.06
2023-05-20T15:52:17.658Z,102228.63
2023-05-20T15:54:44.454Z,102239.72
2023-05-20T15:57:11.167Z,102251.09
2023-05-20T15:59:37.767Z,102253.75
2023-05-20T16:02:04.542Z,102208.91
2023-05-20T16:04:31.248Z,102196.31
2023-05-20T16:06:57.946Z,102229.56
2023-05-20T16:09:24.661Z,102229.72
2023-05-20T16:11:51.332Z,102173.34
2023-05-20T16:14:17.953Z,102225.84
2023-05-20T16:16:44.851Z,102230.75
2023-05-20T16:19:11.635Z,102230.47
2023-05-20T16:21:38.435Z,102167.94
2023-05-20T16:24:05.307Z,102232.38
2023-05-20T16:26:32.217Z,102202.53
2023-05-20T16:28:58.885Z,102228.47
2023-05-20T16:31:26.811Z,102221.25
2023-05-20T16:33:53.667Z,102183.44
2023-05-20T16:36:20.396Z,102218.97
2023-05-20T16:38:47.730Z,102173.50
2023-05-20T16:41:16.115Z,102208.75
2023-05-20T16:43:43.393Z,102182.53
2023-05-20T16:46:10.370Z,102067.81
2023-05-20T16:48:37.195Z,102215.88
2023-05-20T16:51:04.193Z,102216.03
2023-05-20T16:53:30.995Z,102215.72
2023-05-20T16:55:57.736Z,102165.94
2023-05-20T16:58:24.317Z,102216.28
2023-05-20T17:00:51.037Z,102176.56
2023-05-20T17:03:18.189Z,102172.97
2023-05-20T17:05:44.917Z,102227.06
2023-05-20T17:08:11.634Z,102223.19
2023-05-20T17:10:38.343Z,102206.69
2023-05-20T17:13:05.195Z,102216.16
2023-05-20T17:15:33.065Z,102225.78
2023-05-20T17:17:59.843Z,102153.28
2023-05-20T17:20:26.546Z,102168.06
2023-05-20T17:22:53.174Z,102222.03
2023-05-20T17:25:19.887Z,102211.84
2023-05-20T17:27:46.502Z,102210.84
2023-05-20T17:30:13.503Z,102130.50
2023-05-20T17:32:40.830Z,102192.19
2023-05-20T17:35:08.654Z,102190.91
2023-05-20T17:37:35.916Z,102206.41
2023-05-20T17:40:05.962Z,102208.69
2023-05-20T17:42:33.348Z,102193.19
2023-05-20T17:45:00.009Z,102144.25
2023-05-20T17:47:26.683Z,102214.56
2023-05-20T17:49:53.374Z,102147.41
2023-05-20T17:52:20.018Z,102195.34
2023-05-20T17:54:46.739Z,102177.84
2023-05-20T17:57:13.389Z,102204.38
2023-05-20T17:59:42.107Z,102160.69
2023-05-20T18:02:09.062Z,102198.03
2023-05-20T18:04:35.983Z,102213.53
2023-05-20T18:07:04.132Z,102187.09
2023-05-20T18:09:31.268Z,102207.66
2023-05-20T18:11:57.958Z,102182.13
2023-05-20T18:14:26.664Z,102186.84
2023-05-20T18:16:54.905Z,102151.38
2023-05-20T18:19:21.682Z,102194.00
2023-05-20T18:21:48.409Z,102131.66
2023-05-20T18:24:16.850Z,102190.63
2023-05-20T18:26:43.757Z,102186.69
2023-05-20T18:29:12.564Z,102192.56
2023-05-20T18:31:40.383Z,102184.19
2023-05-20T18:34:08.038Z,102147.41
2023-05-20T18:36:34.966Z,102155.16
2023-05-20T18:39:01.640Z,102173.94
2023-05-20T18:41:43.277Z,102197.34
2023-05-20T18:44:14.170Z,102180.91
2023-05-20T18:46:41.161Z,102206.47
2023-05-20T18:49:08.488Z,102165.88
2023-05-20T18:51:35.105Z,102196.59
2023-05-20T18:54:01.865Z,102213.47
2023-05-20T18:56:28.773Z,102217.13
2023-05-20T18:58:55.760Z,102214.94
2023-05-20T19:01:22.528Z,102213.22
2023-05-20T19:03:49.241Z,102222.19
2023-05-20T19:06:16.819Z,102217.53
2023-05-20T19:08:44.576Z,102154.81
2023-05-20T19:11:11.281Z,102164.34
2023-05-20T19:13:37.949Z,102220.03
2023-05-20T19:16:04.817Z,102187.44
2023-05-20T19:18:31.461Z,102228.50
2023-05-20T19:20:58.195Z,102230.06
2023-05-20T19:23:24.827Z,102230.59
2023-05-20T19:25:51.584Z,102192.50
2023-05-20T19:28:18.474Z,102173.66
2023-05-20T19:30:45.215Z,102199.69
2023-05-20T19:33:14.891Z,102140.00
2023-05-20T19:35:41.570Z,102193.06
2023-05-20T19:38:08.271Z,102235.38
2023-05-20T19:40:35.729Z,102240.19
2023-05-20T19:43:05.246Z,102203.31
2023-05-20T19:45:32.500Z,102239.34
2023-05-20T19:47:59.337Z,102216.50
2023-05-20T19:50:26.958Z,102224.78
2023-05-20T19:52:55.167Z,102243.03
2023-05-20T19:55:21.959Z,102215.38
2023-05-20T19:57:53.388Z,102248.25
2023-05-20T20:00:23.155Z,102245.28
2023-05-20T20:02:50.411Z,102241.22
2023-05-20T20:05:17.305Z,102161.63
2023-05-20T20:07:43.957Z,102236.50
2023-05-20T20:10:11.126Z,102236.63
2023-05-20T20:12:37.777Z,102171.38
2023-05-20T20:15:04.784Z,102195.28
2023-05-20T20:17:33.852Z,102196.38
2023-05-20T20:20:01.233Z,102223.16
2023-05-20T20:22:28.051Z,102235.03
2023-05-20T20:24:54.693Z,102203.78
2023-05-20T20:27:23.883Z,102233.66
2023-05-20T20:29:50.869Z,102237.09
2023-05-20T20:32:17.678Z,102224.91
2023-05-20T20:34:46.164Z,102229.69
2023-05-20T20:37:15.383Z,102204.91
2023-05-20T20:39:42.316Z,102228.59
2023-05-20T20:42:08.982Z,102197.50
2023-05-20T20:44:35.620Z,102217.25
2023-05-20T20:47:04.514Z,102217.63
2023-05-20T20:49:32.276Z,102241.16
2023-05-20T20:51:59.125Z,102221.78
2023-05-20T20:54:26.677Z,102244.50
2023-05-20T20:56:56.832Z,102233.91
2023-05-20T20:59:26.746Z,102237.94
2023-05-20T21:01:54.261Z,102227.84
2023-05-20T21:04:21.273Z,102219.31
2023-05-20T21:06:47.989Z,102223.91
2023-05-20T21:09:15.395Z,102232.28
2023-05-20T21:11:42.543Z,102233.16
2023-05-20T21:14:10.093Z,102208.44
2023-05-20T21:16:36.786Z,102173.44
2023-05-20T21:19:03.863Z,102202.03
2023-05-20T21:21:31.857Z,102218.22
2023-05-20T21:23:58.649Z,102164.28
2023-05-20T21:26:25.902Z,102198.03
2023-05-20T21:28:53.023Z,102169.69
2023-05-20T21:31:20.040Z,102193.97
2023-05-20T21:33:46.717Z,102207.31
2023-05-20T21:36:13.418Z,102191.28
2023-05-20T21:38:40.197Z,102218.91
2023-05-20T21:41:07.059Z,102153.16
2023-05-20T21:43:33.713Z,102210.41
2023-05-20T21:46:00.467Z,102172.28
2023-05-20T21:48:27.230Z,102161.28
2023-05-20T21:50:53.992Z,102177.03
2023-05-20T21:53:20.729Z,102151.34
2023-05-20T21:55:47.376Z,102148.28
2023-05-20T21:58:14.030Z,102153.28
2023-05-20T22:00:44.398Z,102180.91
2023-05-20T22:03:12.344Z,102138.84
2023-05-20T22:05:39.077Z,102183.84
2023-05-20T22:08:05.932Z,102134.78
2023-05-20T22:10:34.363Z,102158.22
2023-05-20T22:13:02.286Z,102202.94
2023-05-20T22:15:29.177Z,102128.13
2023-05-20T22:17:55.991Z,102186.69
2023-05-20T22:20:22.883Z,102202.59
2023-05-20T22:22:49.713Z,101854.41
2023-05-20T22:25:17.421Z,102098.50
2023-05-20T22:27:44.120Z,102191.03
2023-05-20T22:30:12.393Z,102186.34
2023-05-20T22:32:39.484Z,102181.88
2023-05-20T22:35:06.785Z,102171.38
2023-05-20T22:37:33.676Z,102166.13
2023-05-20T22:40:00.711Z,102152.06
2023-05-20T22:42:27.322Z,102149.47
2023-05-20T22:44:53.989Z,102105.09
2023-05-20T22:47:20.827Z,102168.47
2023-05-20T22:49:47.428Z,102167.25
2023-05-20T22:52:14.611Z,102163.16
2023-05-20T22:54:41.448Z,102143.97
2023-05-20T22:57:08.453Z,102160.06
2023-05-20T22:59:36.766Z,102146.66
2023-05-20T23:02:04.086Z,102151.59
2023-05-20T23:04:30.774Z,102147.63
2023-05-20T23:06:59.456Z,102136.59
2023-05-20T23:09:26.392Z,102143.44
2023-05-20T23:11:52.985Z,102140.84
2023-05-20T23:14:20.294Z,102129.97
2023-05-20T23:16:47.215Z,102107.16
2023-05-20T23:19:14.236Z,102139.53
2023-05-20T23:21:40.887Z,102076.53
2023-05-20T23:24:07.666Z,102128.91
2023-05-20T23:26:34.732Z,102133.47
2023-05-20T23:29:01.708Z,102128.34
2023-05-20T23:31:30.174Z,102128.41
2023-05-20T23:33:59.919Z,102066.97
2023-05-20T23:36:29.173Z,102114.41
2023-05-20T23:38:58.957Z,102075.69
2023-05-20T23:41:26.081Z,102125.44
2023-05-20T23:43:52.728Z,102043.72
2023-05-20T23:46:19.406Z,102123.81
2023-05-20T23:48:48.464Z,102087.94
2023-05-20T23:51:16.490Z,102107.56
2023-05-20T23:53:44.732Z,102109.97
2023-05-20T23:56:11.625Z,101929.06
2023-05-20T23:58:41.029Z,102101.09
