createdAt,value
2018-06-01T00:00:46.880Z,11.97
2018-06-01T00:03:14.389Z,10.73
2018-06-01T00:05:42.142Z,13.60
2018-06-01T00:08:09.705Z,12.27
2018-06-01T00:10:37.141Z,11.57
2018-06-01T00:13:04.566Z,34.63
2018-06-01T00:15:31.984Z,29.87
2018-06-01T00:17:59.417Z,15.63
2018-06-01T00:20:26.873Z,20.57
2018-06-01T00:22:54.281Z,13.50
2018-06-01T00:25:21.697Z,14.03
2018-06-01T00:27:49.167Z,15.17
2018-06-01T00:30:16.744Z,16.60
2018-06-01T00:32:44.159Z,14.30
2018-06-01T00:35:11.576Z,13.27
2018-06-01T00:37:39.098Z,14.40
2018-06-01T00:40:06.499Z,8.67
2018-06-01T00:42:33.983Z,10.80
2018-06-01T00:45:01.464Z,24.97
2018-06-01T00:47:28.944Z,21.40
2018-06-01T00:49:56.752Z,21.97
2018-06-01T00:52:24.248Z,26.43
2018-06-01T00:57:54.492Z,13.80
2018-06-01T01:00:21.068Z,13.67
2018-06-01T01:02:47.695Z,16.63
2018-06-01T01:05:14.307Z,13.27
2018-06-01T01:07:40.897Z,9.40
2018-06-01T01:10:07.480Z,4.30
2018-06-01T01:12:34.104Z,7.80
2018-06-01T01:15:00.699Z,7.67
2018-06-01T01:17:27.421Z,3.30
2018-06-01T01:19:54.599Z,2.40
2018-06-01T01:22:21.699Z,1.70
2018-06-01T01:24:48.325Z,4.47
2018-06-01T01:27:15.003Z,5.40
2018-06-01T01:29:41.598Z,2.23
2018-06-01T01:32:08.186Z,1.70
2018-06-01T01:34:34.792Z,2.00
2018-06-01T01:37:01.566Z,2.07
2018-06-01T01:39:28.161Z,1.77
2018-06-01T01:41:54.756Z,2.07
2018-06-01T01:44:21.368Z,2.03
2018-06-01T01:46:47.943Z,3.00
2018-06-01T01:49:14.557Z,1.70
2018-06-01T01:51:41.379Z,1.83
2018-06-01T01:54:07.990Z,4.67
2018-06-01T01:56:34.582Z,2.50
2018-06-01T01:59:01.228Z,2.63
2018-06-01T02:01:28.734Z,1.90
2018-06-01T02:03:55.336Z,3.90
2018-06-01T02:06:22.862Z,6.90
2018-06-01T02:08:49.467Z,9.60
2018-06-01T02:11:16.076Z,2.83
2018-06-01T02:13:42.668Z,6.20
2018-06-01T02:16:09.272Z,3.03
2018-06-01T02:18:35.847Z,2.10
2018-06-01T02:21:02.450Z,2.57
2018-06-01T02:23:29.064Z,4.30
2018-06-01T02:25:55.643Z,1.80
2018-06-01T02:28:22.267Z,4.70
2018-06-01T02:30:49.135Z,2.77
2018-06-01T02:33:15.777Z,1.97
2018-06-01T02:35:42.349Z,2.30
2018-06-01T02:38:08.992Z,3.20
2018-06-01T02:40:35.602Z,5.77
2018-06-01T02:43:02.211Z,2.40
2018-06-01T02:45:28.806Z,1.83
2018-06-01T02:47:55.426Z,5.57
2018-06-01T02:50:22.223Z,5.13
2018-06-01T02:52:48.798Z,1.70
2018-06-01T02:55:15.449Z,2.17
2018-06-01T02:57:42.051Z,3.10
2018-06-01T03:00:08.672Z,6.93
2018-06-01T03:02:35.285Z,2.70
2018-06-01T03:05:01.851Z,3.30
2018-06-01T03:07:28.470Z,2.50
2018-06-01T03:09:55.142Z,2.40
2018-06-01T03:12:21.799Z,4.33
2018-06-01T03:14:48.416Z,3.27
2018-06-01T03:17:15.006Z,3.63
2018-06-01T03:19:41.606Z,2.90
2018-06-01T03:22:08.204Z,2.53
2018-06-01T03:24:34.802Z,2.30
2018-06-01T03:27:01.439Z,2.70
2018-06-01T03:29:28.859Z,10.23
2018-06-01T03:31:55.513Z,2.57
2018-06-01T03:34:22.118Z,5.93
2018-06-01T03:36:48.717Z,4.97
2018-06-01T03:39:15.347Z,3.97
2018-06-01T03:41:41.974Z,2.83
2018-06-01T03:44:08.591Z,4.43
2018-06-01T03:46:35.222Z,2.70
2018-06-01T03:49:01.890Z,6.80
2018-06-01T03:51:28.481Z,3.60
2018-06-01T03:53:55.139Z,3.53
2018-06-01T03:56:21.695Z,2.70
2018-06-01T03:58:48.284Z,2.73
2018-06-01T04:01:14.897Z,3.73
2018-06-01T04:03:41.502Z,3.70
2018-06-01T04:06:08.160Z,3.00
2018-06-01T04:08:34.750Z,2.57
2018-06-01T04:11:01.367Z,3.17
2018-06-01T04:13:28.039Z,3.10
2018-06-01T04:15:54.628Z,9.57
2018-06-01T04:18:21.229Z,7.07
2018-06-01T04:20:47.854Z,3.60
2018-06-01T04:23:14.483Z,6.13
2018-06-01T04:25:41.074Z,3.83
2018-06-01T04:28:07.668Z,4.20
2018-06-01T04:30:34.285Z,3.90
2018-06-01T04:33:00.879Z,4.43
2018-06-01T04:35:27.467Z,5.37
2018-06-01T04:37:54.098Z,5.80
2018-06-01T04:40:20.722Z,4.90
2018-06-01T04:42:47.358Z,3.90
2018-06-01T04:45:14.039Z,5.50
2018-06-01T04:47:40.638Z,6.50
2018-06-01T04:50:07.223Z,4.20
2018-06-01T04:52:33.834Z,6.97
2018-06-01T04:55:00.444Z,5.10
2018-06-01T04:57:27.052Z,4.67
2018-06-01T04:59:53.638Z,4.10
2018-06-01T05:02:20.221Z,4.80
2018-06-01T05:04:46.863Z,6.83
2018-06-01T05:07:13.437Z,6.97
2018-06-01T05:09:40.075Z,5.93
2018-06-01T05:12:06.661Z,5.30
2018-06-01T05:14:33.250Z,5.73
2018-06-01T05:16:59.923Z,5.17
2018-06-01T05:19:26.557Z,5.60
2018-06-01T05:21:53.154Z,19.43
2018-06-01T05:24:19.906Z,6.83
2018-06-01T05:26:46.488Z,6.60
2018-06-01T05:29:13.235Z,7.30
2018-06-01T05:31:39.816Z,10.33
2018-06-01T05:34:06.425Z,6.30
2018-06-01T05:36:33.179Z,6.83
2018-06-01T05:38:59.820Z,7.20
2018-06-01T05:41:26.403Z,6.47
2018-06-01T05:43:52.973Z,5.90
2018-06-01T05:46:19.590Z,9.00
2018-06-01T05:48:46.242Z,7.13
2018-06-01T05:51:12.838Z,7.80
2018-06-01T05:53:39.430Z,9.20
2018-06-01T05:56:06.361Z,12.80
2018-06-01T05:58:32.972Z,6.73
2018-06-01T06:00:59.717Z,6.67
2018-06-01T06:03:26.344Z,9.67
2018-06-01T06:05:53.122Z,7.73
2018-06-01T06:08:19.683Z,6.77
2018-06-01T06:10:46.260Z,6.63
2018-06-01T06:13:12.892Z,6.10
2018-06-01T06:15:39.469Z,6.57
2018-06-01T06:18:06.111Z,6.80
2018-06-01T06:20:32.678Z,6.50
2018-06-01T06:22:59.266Z,6.23
2018-06-01T06:25:25.875Z,8.93
2018-06-01T06:27:52.592Z,5.27
2018-06-01T06:30:19.156Z,6.03
2018-06-01T06:32:45.765Z,6.40
2018-06-01T06:35:12.354Z,8.70
2018-06-01T06:37:38.989Z,5.87
2018-06-01T06:40:05.592Z,5.67
2018-06-01T06:42:32.233Z,5.30
2018-06-01T06:44:58.817Z,7.80
2018-06-01T06:47:25.424Z,6.13
2018-06-01T06:49:52.004Z,6.30
2018-06-01T06:52:18.654Z,6.30
2018-06-01T06:54:45.261Z,5.40
2018-06-01T06:57:11.890Z,7.33
2018-06-01T06:59:38.556Z,4.90
2018-06-01T07:02:05.147Z,5.37
2018-06-01T07:04:31.751Z,7.63
2018-06-01T07:06:58.348Z,4.83
2018-06-01T07:09:24.981Z,5.47
2018-06-01T07:11:51.582Z,5.80
2018-06-01T07:14:18.178Z,4.90
2018-06-01T07:16:44.806Z,7.10
2018-06-01T07:19:11.421Z,5.30
2018-06-01T07:21:38.001Z,5.13
2018-06-01T07:24:04.612Z,5.97
2018-06-01T07:26:31.325Z,5.37
2018-06-01T07:28:57.951Z,5.53
2018-06-01T07:31:24.584Z,5.00
2018-06-01T07:33:51.217Z,5.47
2018-06-01T07:36:17.911Z,7.03
2018-06-01T07:38:44.903Z,5.07
2018-06-01T07:41:11.474Z,4.70
2018-06-01T07:43:38.570Z,4.80
2018-06-01T07:46:05.163Z,5.03
2018-06-01T07:48:31.753Z,4.70
2018-06-01T07:50:58.380Z,4.90
2018-06-01T07:53:24.977Z,4.80
2018-06-01T07:55:51.597Z,4.57
2018-06-01T07:58:18.203Z,4.90
2018-06-01T08:00:44.786Z,8.43
2018-06-01T08:03:11.449Z,6.30
2018-06-01T08:05:38.042Z,5.57
2018-06-01T08:08:04.732Z,4.40
2018-06-01T08:10:31.448Z,5.30
2018-06-01T08:12:58.845Z,4.40
2018-06-01T08:15:28.217Z,4.50
2018-06-01T08:17:54.967Z,6.10
2018-06-01T08:20:21.622Z,5.07
2018-06-01T08:22:48.180Z,5.30
2018-06-01T08:25:14.770Z,5.40
2018-06-01T08:27:41.360Z,5.47
2018-06-01T08:30:07.934Z,7.07
2018-06-01T08:32:34.574Z,5.90
2018-06-01T08:35:01.271Z,9.33
2018-06-01T08:37:27.865Z,9.57
2018-06-01T08:39:54.533Z,6.03
2018-06-01T08:42:21.116Z,5.77
2018-06-01T08:44:47.757Z,5.47
2018-06-01T08:47:14.337Z,5.17
2018-06-01T08:49:40.942Z,5.10
2018-06-01T08:52:07.567Z,6.10
2018-06-01T08:54:34.165Z,8.87
2018-06-01T08:57:00.758Z,5.43
2018-06-01T08:59:27.399Z,5.10
2018-06-01T09:01:54.064Z,5.93
2018-06-01T09:04:20.643Z,5.00
2018-06-01T09:06:47.254Z,5.83
2018-06-01T09:09:13.873Z,6.00
2018-06-01T09:11:40.444Z,5.40
2018-06-01T09:14:07.055Z,8.13
2018-06-01T09:16:33.667Z,5.10
2018-06-01T09:19:00.283Z,6.77
2018-06-01T09:21:26.910Z,7.03
2018-06-01T09:23:53.529Z,6.20
2018-06-01T09:26:20.181Z,9.77
2018-06-01T09:28:46.829Z,5.20
2018-06-01T09:31:13.554Z,5.13
2018-06-01T09:33:40.476Z,4.80
2018-06-01T09:36:07.081Z,5.13
2018-06-01T09:38:33.691Z,5.67
2018-06-01T09:41:00.310Z,4.90
2018-06-01T09:43:26.914Z,6.80
2018-06-01T09:45:59.702Z,11.03
2018-06-01T09:48:26.305Z,5.17
2018-06-01T09:50:52.901Z,7.30
2018-06-01T09:53:19.529Z,4.23
2018-06-01T09:55:46.170Z,4.60
2018-06-01T09:58:12.789Z,5.50
2018-06-01T10:00:45.241Z,5.13
2018-06-01T10:03:11.895Z,6.57
2018-06-01T10:05:38.547Z,8.40
2018-06-01T10:08:05.309Z,3.60
2018-06-01T10:10:36.840Z,4.20
2018-06-01T10:13:03.458Z,4.37
2018-06-01T10:15:30.127Z,5.27
2018-06-01T10:17:56.661Z,4.47
2018-06-01T10:20:23.381Z,6.20
2018-06-01T10:22:50.030Z,4.10
2018-06-01T10:25:16.754Z,6.40
2018-06-01T10:27:43.358Z,9.70
2018-06-01T10:30:09.973Z,4.70
2018-06-01T10:32:36.587Z,4.57
2018-06-01T10:35:03.219Z,3.77
2018-06-01T10:37:29.907Z,6.40
2018-06-01T10:39:56.616Z,3.83
2018-06-01T10:42:23.327Z,4.33
2018-06-01T10:44:52.011Z,3.60
2018-06-01T10:47:18.655Z,5.00
2018-06-01T10:49:45.292Z,3.77
2018-06-01T10:52:11.896Z,3.27
2018-06-01T10:54:38.528Z,4.03
2018-06-01T10:57:05.144Z,3.60
2018-06-01T10:59:31.779Z,3.20
2018-06-01T11:01:58.395Z,3.57
2018-06-01T11:04:25.324Z,4.23
2018-06-01T11:06:51.964Z,4.90
2018-06-01T11:09:18.636Z,4.30
2018-06-01T11:11:45.250Z,5.30
2018-06-01T11:14:11.814Z,3.57
2018-06-01T11:16:39.400Z,4.07
2018-06-01T11:19:06.038Z,4.33
2018-06-01T11:21:32.712Z,7.13
2018-06-01T11:23:59.252Z,4.37
2018-06-01T11:26:25.865Z,5.30
2018-06-01T11:28:52.510Z,4.83
2018-06-01T11:31:19.854Z,5.03
2018-06-01T11:33:46.424Z,5.53
2018-06-01T11:36:13.016Z,5.57
2018-06-01T11:38:39.627Z,4.63
2018-06-01T11:41:06.231Z,4.50
2018-06-01T11:43:32.838Z,5.40
2018-06-01T11:45:59.513Z,6.73
2018-06-01T11:48:26.117Z,4.30
2018-06-01T11:50:52.733Z,4.87
2018-06-01T11:53:19.358Z,5.87
2018-06-01T11:55:46.005Z,5.33
2018-06-01T11:58:12.597Z,4.60
2018-06-01T12:00:39.300Z,4.87
2018-06-01T12:03:05.900Z,6.30
2018-06-01T12:05:32.501Z,5.60
2018-06-01T12:07:59.111Z,7.17
2018-06-01T12:10:25.727Z,8.27
2018-06-01T12:12:52.349Z,4.53
2018-06-01T12:15:18.950Z,6.80
2018-06-01T12:17:45.580Z,3.47
2018-06-01T12:20:12.196Z,3.50
2018-06-01T12:22:38.766Z,6.03
2018-06-01T12:25:05.405Z,5.40
2018-06-01T12:27:32.051Z,3.20
2018-06-01T12:29:58.659Z,3.63
2018-06-01T12:32:25.267Z,3.77
2018-06-01T12:34:51.861Z,3.87
2018-06-01T12:37:18.487Z,4.13
2018-06-01T12:39:45.144Z,3.97
2018-06-01T12:42:11.762Z,3.97
2018-06-01T12:44:38.363Z,3.97
2018-06-01T12:47:04.977Z,3.30
2018-06-01T12:49:31.622Z,3.17
2018-06-01T12:51:58.316Z,3.37
2018-06-01T12:54:24.940Z,4.40
2018-06-01T12:56:51.884Z,3.40
2018-06-01T12:59:18.696Z,5.77
2018-06-01T13:01:45.305Z,4.10
2018-06-01T13:04:11.918Z,4.37
2018-06-01T13:06:38.487Z,3.90
2018-06-01T13:09:05.129Z,10.00
2018-06-01T13:11:31.709Z,4.30
2018-06-01T13:13:58.364Z,3.97
2018-06-01T13:16:24.933Z,3.60
2018-06-01T13:18:51.575Z,4.47
2018-06-01T13:21:18.232Z,6.63
2018-06-01T13:23:45.138Z,4.00
2018-06-01T13:26:11.836Z,3.33
2018-06-01T13:28:38.430Z,3.90
2018-06-01T13:31:05.049Z,3.40
2018-06-01T13:33:31.745Z,3.20
2018-06-01T13:35:58.389Z,3.43
2018-06-01T13:38:25.035Z,4.70
2018-06-01T13:40:51.676Z,2.83
2018-06-01T13:43:18.290Z,3.10
2018-06-01T13:45:44.883Z,6.00
2018-06-01T13:48:11.515Z,3.60
2018-06-01T13:50:38.145Z,3.17
2018-06-01T13:53:04.727Z,3.60
2018-06-01T13:55:31.467Z,2.63
2018-06-01T13:57:58.332Z,3.10
2018-06-01T14:00:24.960Z,3.27
2018-06-01T14:02:51.599Z,2.43
2018-06-01T14:05:18.187Z,2.80
2018-06-01T14:07:44.819Z,4.57
2018-06-01T14:10:11.595Z,3.37
2018-06-01T14:12:38.205Z,3.63
2018-06-01T14:15:04.861Z,3.27
2018-06-01T14:17:31.491Z,3.47
2018-06-01T14:19:58.373Z,2.70
2018-06-01T14:22:25.008Z,2.97
2018-06-01T14:24:51.604Z,2.70
2018-06-01T14:27:18.284Z,2.87
2018-06-01T14:29:44.869Z,3.10
2018-06-01T14:32:11.499Z,4.80
2018-06-01T14:34:38.224Z,3.17
2018-06-01T14:37:04.825Z,2.90
2018-06-01T14:39:31.439Z,1.93
2018-06-01T14:41:58.060Z,5.03
2018-06-01T14:44:24.656Z,4.50
2018-06-01T14:46:51.339Z,2.40
2018-06-01T14:49:17.893Z,3.40
2018-06-01T14:51:44.506Z,6.50
2018-06-01T14:54:11.181Z,2.70
2018-06-01T14:56:37.824Z,4.13
2018-06-01T14:59:04.457Z,2.67
2018-06-01T15:01:31.055Z,2.37
2018-06-01T15:03:57.717Z,2.50
2018-06-01T15:06:24.323Z,2.00
2018-06-01T15:08:50.955Z,6.27
2018-06-01T15:11:17.543Z,5.10
2018-06-01T15:13:44.148Z,3.40
2018-06-01T15:16:10.780Z,3.77
2018-06-01T15:18:37.650Z,2.30
2018-06-01T15:21:04.250Z,2.47
2018-06-01T15:23:30.829Z,2.30
2018-06-01T15:25:57.463Z,2.77
2018-06-01T15:28:24.059Z,5.50
2018-06-01T15:30:50.712Z,5.10
2018-06-01T15:33:17.304Z,2.57
2018-06-01T15:35:43.930Z,2.40
2018-06-01T15:38:10.525Z,2.83
2018-06-01T15:40:37.107Z,3.30
2018-06-01T15:43:03.719Z,2.87
2018-06-01T15:45:30.330Z,3.20
2018-06-01T15:47:56.960Z,2.93
2018-06-01T15:50:23.594Z,2.37
2018-06-01T15:52:50.443Z,2.80
2018-06-01T15:55:17.040Z,2.40
2018-06-01T15:57:43.661Z,2.33
2018-06-01T16:00:10.250Z,2.40
2018-06-01T16:02:36.894Z,4.53
2018-06-01T16:05:03.485Z,2.67
2018-06-01T16:07:30.116Z,4.67
2018-06-01T16:09:56.724Z,2.30
2018-06-01T16:12:23.430Z,2.23
2018-06-01T16:14:50.028Z,1.93
2018-06-01T16:17:16.772Z,5.53
2018-06-01T16:19:43.375Z,3.57
2018-06-01T16:22:10.002Z,3.10
2018-06-01T16:24:36.619Z,3.07
2018-06-01T16:27:03.202Z,2.70
2018-06-01T16:29:29.829Z,1.70
2018-06-01T16:31:56.591Z,5.40
2018-06-01T16:34:24.585Z,2.50
2018-06-01T16:36:51.166Z,2.17
2018-06-01T16:39:17.767Z,2.80
2018-06-01T16:41:44.373Z,1.90
2018-06-01T16:44:11.040Z,2.20
2018-06-01T16:46:37.622Z,2.77
2018-06-01T16:49:04.267Z,2.00
2018-06-01T16:51:30.844Z,2.50
2018-06-01T16:53:57.433Z,2.23
2018-06-01T16:56:24.068Z,2.10
2018-06-01T16:58:50.672Z,2.30
2018-06-01T17:01:17.312Z,3.07
2018-06-01T17:03:43.923Z,4.43
2018-06-01T17:06:10.532Z,1.37
2018-06-01T17:08:37.144Z,2.00
2018-06-01T17:11:03.756Z,2.30
2018-06-01T17:13:30.351Z,1.70
2018-06-01T17:15:57.010Z,3.67
2018-06-01T17:18:23.602Z,2.40
2018-06-01T17:20:50.220Z,1.97
2018-06-01T17:23:16.814Z,2.53
2018-06-01T17:25:43.515Z,4.17
2018-06-01T17:28:10.273Z,2.30
2018-06-01T17:30:36.913Z,2.20
2018-06-01T17:33:03.505Z,2.33
2018-06-01T17:35:30.164Z,2.40
2018-06-01T17:37:57.040Z,2.57
2018-06-01T17:40:23.628Z,2.40
2018-06-01T17:42:50.258Z,2.70
2018-06-01T17:45:16.891Z,3.67
2018-06-01T17:47:43.523Z,4.20
2018-06-01T17:50:10.113Z,3.37
2018-06-01T17:52:38.287Z,1.70
2018-06-01T17:55:04.886Z,4.13
2018-06-01T17:57:31.489Z,5.43
2018-06-01T17:59:58.143Z,2.20
2018-06-01T18:02:24.780Z,4.70
2018-06-01T18:04:51.357Z,3.70
2018-06-01T18:07:22.138Z,2.30
2018-06-01T18:09:48.734Z,2.10
2018-06-01T18:12:15.351Z,2.47
2018-06-01T18:14:42.493Z,2.43
2018-06-01T18:17:09.128Z,2.20
2018-06-01T18:19:35.704Z,2.30
2018-06-01T18:22:04.275Z,2.20
2018-06-01T18:24:32.641Z,2.50
2018-06-01T18:26:59.247Z,2.30
2018-06-01T18:29:25.871Z,1.90
2018-06-01T18:31:52.508Z,3.60
2018-06-01T18:34:19.116Z,3.53
2018-06-01T18:36:45.704Z,2.83
2018-06-01T18:39:12.335Z,2.10
2018-06-01T18:41:38.938Z,1.80
2018-06-01T18:44:07.395Z,5.20
2018-06-01T18:46:33.993Z,3.23
2018-06-01T18:49:00.612Z,2.50
2018-06-01T18:51:27.276Z,2.67
2018-06-01T18:53:54.135Z,2.50
2018-06-01T18:56:20.745Z,2.87
2018-06-01T18:58:47.387Z,2.20
2018-06-01T19:01:14.329Z,5.23
2018-06-01T19:03:41.161Z,2.60
2018-06-01T19:06:09.003Z,2.70
2018-06-01T19:08:35.639Z,3.07
2018-06-01T19:11:02.280Z,2.50
2018-06-01T19:13:29.158Z,2.57
2018-06-01T19:15:55.734Z,1.93
2018-06-01T19:18:22.387Z,2.73
2018-06-01T19:20:48.976Z,3.30
2018-06-01T19:23:15.592Z,3.30
2018-06-01T19:25:42.204Z,2.50
2018-06-01T19:28:08.804Z,3.50
2018-06-01T19:30:37.208Z,4.90
2018-06-01T19:33:03.865Z,4.37
2018-06-01T19:35:30.502Z,2.97
2018-06-01T19:37:57.117Z,2.50
2018-06-01T19:40:23.802Z,1.73
2018-06-01T19:42:50.409Z,2.30
2018-06-01T19:45:17.038Z,3.03
2018-06-01T19:47:43.641Z,1.70
2018-06-01T19:50:10.589Z,3.83
2018-06-01T19:52:37.186Z,1.90
2018-06-01T19:55:06.845Z,2.23
2018-06-01T19:57:33.444Z,2.43
2018-06-01T20:00:01.901Z,3.53
2018-06-01T20:02:28.576Z,1.77
2018-06-01T20:04:55.183Z,2.10
2018-06-01T20:07:21.808Z,2.00
2018-06-01T20:09:48.431Z,1.83
2018-06-01T20:12:15.519Z,2.00
2018-06-01T20:14:42.407Z,2.10
2018-06-01T20:17:09.018Z,2.20
2018-06-01T20:19:35.630Z,1.97
2018-06-01T20:22:02.311Z,2.43
2018-06-01T20:24:28.969Z,2.00
2018-06-01T20:26:55.598Z,2.60
2018-06-01T20:29:22.212Z,2.23
2018-06-01T20:31:48.838Z,2.80
2018-06-01T20:34:15.463Z,2.63
2018-06-01T20:36:42.358Z,2.30
2018-06-01T20:39:08.953Z,4.50
2018-06-01T20:41:37.282Z,3.20
2018-06-01T20:44:03.888Z,2.50
2018-06-01T20:46:30.524Z,2.20
2018-06-01T20:48:57.130Z,4.10
2018-06-01T20:51:27.681Z,2.27
2018-06-01T20:53:54.278Z,6.40
2018-06-01T20:56:20.900Z,1.90
2018-06-01T20:58:47.596Z,2.50
2018-06-01T21:01:14.215Z,2.63
2018-06-01T21:03:40.821Z,2.20
2018-06-01T21:06:07.479Z,2.30
2018-06-01T21:08:34.113Z,2.43
2018-06-01T21:11:00.747Z,3.10
2018-06-01T21:13:27.368Z,2.37
2018-06-01T21:15:53.993Z,3.23
2018-06-01T21:18:20.649Z,3.27
2018-06-01T21:20:47.263Z,2.60
2018-06-01T21:23:13.890Z,3.10
2018-06-01T21:25:40.488Z,4.40
2018-06-01T21:28:07.136Z,3.77
2018-06-01T21:30:33.841Z,3.10
2018-06-01T21:33:00.478Z,2.97
2018-06-01T21:35:27.200Z,3.10
2018-06-01T21:37:53.872Z,3.60
2018-06-01T21:40:20.476Z,3.00
2018-06-01T21:42:47.100Z,2.90
2018-06-01T21:45:13.679Z,3.37
2018-06-01T21:47:43.299Z,3.30
2018-06-01T21:50:09.891Z,3.70
2018-06-01T21:52:36.597Z,3.50
2018-06-01T21:55:03.216Z,3.00
2018-06-01T21:57:29.823Z,3.40
2018-06-01T21:59:56.463Z,3.57
2018-06-01T22:02:23.078Z,4.00
2018-06-01T22:04:51.010Z,4.40
2018-06-01T22:07:17.608Z,3.80
2018-06-01T22:09:44.253Z,4.20
2018-06-01T22:12:10.909Z,3.50
2018-06-01T22:14:39.378Z,3.43
2018-06-01T22:17:05.963Z,3.90
2018-06-01T22:19:32.593Z,3.80
2018-06-01T22:21:59.216Z,3.77
2018-06-01T22:24:25.895Z,4.27
2018-06-01T22:26:53.425Z,3.93
2018-06-01T22:29:20.046Z,9.40
2018-06-01T22:31:47.108Z,4.83
2018-06-01T22:34:13.732Z,4.40
2018-06-01T22:36:40.323Z,5.00
2018-06-01T22:39:06.983Z,4.20
2018-06-01T22:41:33.593Z,4.60
2018-06-01T22:44:00.242Z,4.90
2018-06-01T22:46:26.836Z,4.73
2018-06-01T22:48:53.462Z,4.60
2018-06-01T22:51:20.066Z,5.73
2018-06-01T22:53:46.681Z,7.67
2018-06-01T22:56:13.429Z,4.63
2018-06-01T22:58:40.043Z,5.43
2018-06-01T23:01:07.971Z,5.20
2018-06-01T23:03:34.605Z,4.80
2018-06-01T23:06:04.255Z,5.13
2018-06-01T23:08:30.841Z,4.83
2018-06-01T23:10:59.263Z,6.20
2018-06-01T23:13:25.840Z,5.97
2018-06-01T23:15:52.457Z,6.53
2018-06-01T23:18:19.063Z,5.30
2018-06-01T23:20:45.696Z,5.40
2018-06-01T23:23:12.300Z,6.43
2018-06-01T23:25:38.909Z,6.90
2018-06-01T23:28:05.520Z,5.87
2018-06-01T23:30:32.140Z,7.50
2018-06-01T23:32:58.835Z,7.27
2018-06-01T23:35:25.423Z,5.77
2018-06-01T23:37:52.037Z,6.00
2018-06-01T23:40:18.624Z,6.20
2018-06-01T23:42:45.334Z,5.80
2018-06-01T23:45:12.176Z,6.07
2018-06-01T23:47:39.025Z,5.80
2018-06-01T23:50:05.606Z,4.93
2018-06-01T23:52:32.383Z,5.77
2018-06-01T23:54:59.247Z,11.67
2018-06-01T23:57:29.076Z,5.70
2018-06-01T23:59:55.990Z,5.60
