createdAt,value
2022-09-04T00:05:12.268Z,4171
2022-09-04T00:10:24.410Z,4086
2022-09-04T00:15:36.747Z,4116
2022-09-04T00:20:49.289Z,4136
2022-09-04T00:26:02.952Z,4073
2022-09-04T00:31:15.374Z,4134
2022-09-04T00:36:27.734Z,4134
2022-09-04T00:41:40.406Z,4097
2022-09-04T00:46:52.625Z,4175
2022-09-04T00:52:05.024Z,4138
2022-09-04T00:57:17.388Z,4129
2022-09-04T01:02:29.798Z,4131
2022-09-04T01:07:42.038Z,4136
2022-09-04T01:12:54.453Z,4108
2022-09-04T01:18:06.600Z,4151
2022-09-04T01:23:19.204Z,4140
2022-09-04T01:28:31.560Z,4078
2022-09-04T01:33:44.066Z,4080
2022-09-04T01:38:56.387Z,4041
2022-09-04T01:44:08.914Z,4145
2022-09-04T01:49:21.250Z,4118
2022-09-04T01:54:34.880Z,4067
2022-09-04T01:59:49.725Z,4118
2022-09-04T02:04:59.561Z,4099
2022-09-04T02:15:23.969Z,4095
2022-09-04T02:20:36.330Z,4131
2022-09-04T02:25:48.875Z,4060
2022-09-04T02:31:01.245Z,4071
2022-09-04T02:36:13.457Z,4149
2022-09-04T02:41:25.729Z,4125
2022-09-04T02:46:41.238Z,4121
2022-09-04T02:51:50.340Z,4105
2022-09-04T02:57:02.652Z,4119
2022-09-04T03:02:15.008Z,4049
2022-09-04T03:07:27.335Z,4084
2022-09-04T03:12:39.747Z,4080
2022-09-04T03:17:52.251Z,4086
2022-09-04T03:23:04.647Z,4026
2022-09-04T03:28:17.080Z,4097
2022-09-04T03:33:29.526Z,4092
2022-09-04T03:38:41.739Z,4084
2022-09-04T03:43:54.397Z,4142
2022-09-04T03:49:06.733Z,4058
2022-09-04T03:54:19.459Z,4118
2022-09-04T03:59:31.784Z,4088
2022-09-04T04:04:44.326Z,4118
2022-09-04T04:09:56.534Z,4099
2022-09-04T04:15:09.049Z,4045
2022-09-04T04:20:21.381Z,4045
2022-09-04T04:25:33.803Z,4069
2022-09-04T04:30:46.049Z,4108
2022-09-04T04:35:58.546Z,4108
2022-09-04T04:41:10.786Z,4028
2022-09-04T04:46:23.251Z,4036
2022-09-04T04:51:35.599Z,4045
2022-09-04T04:56:48.039Z,4131
2022-09-04T05:02:00.458Z,4127
2022-09-04T05:07:12.586Z,4106
2022-09-04T05:12:25.100Z,4132
2022-09-04T05:17:37.655Z,4112
2022-09-04T05:22:50.258Z,4132
2022-09-04T05:28:02.387Z,4147
2022-09-04T05:33:14.812Z,4145
2022-09-04T05:38:27.200Z,4101
2022-09-04T05:43:39.777Z,4145
2022-09-04T05:48:52.060Z,4097
2022-09-04T05:54:04.361Z,3965
2022-09-04T05:59:17.039Z,4114
2022-09-04T06:04:29.353Z,4116
2022-09-04T06:09:41.720Z,4116
2022-09-04T06:14:53.823Z,4080
2022-09-04T06:20:06.127Z,4082
2022-09-04T06:25:18.760Z,4112
2022-09-04T06:30:31.157Z,4101
2022-09-04T06:35:43.520Z,4078
2022-09-04T06:40:55.813Z,4043
2022-09-04T06:46:08.273Z,4108
2022-09-04T06:51:20.488Z,4142
2022-09-04T06:56:32.848Z,4134
2022-09-04T07:01:45.426Z,4101
2022-09-04T07:06:57.771Z,4116
2022-09-04T07:12:10.295Z,3985
2022-09-04T07:17:22.738Z,4049
2022-09-04T07:22:35.345Z,4121
2022-09-04T07:27:47.665Z,4088
2022-09-04T07:33:00.220Z,4125
2022-09-04T07:38:12.220Z,4142
2022-09-04T07:43:24.728Z,4080
2022-09-04T07:48:37.152Z,4144
2022-09-04T07:53:49.687Z,4116
2022-09-04T07:59:01.942Z,4118
2022-09-04T08:04:14.324Z,4116
2022-09-04T08:09:26.710Z,4144
2022-09-04T08:14:40.206Z,4106
2022-09-04T08:19:52.649Z,4101
2022-09-04T08:25:05.083Z,4112
2022-09-04T08:30:17.230Z,4088
2022-09-04T08:35:29.732Z,4157
2022-09-04T08:40:42.029Z,4157
2022-09-04T08:45:54.653Z,4160
2022-09-04T08:51:06.972Z,4140
2022-09-04T08:56:19.424Z,4052
2022-09-04T09:01:31.993Z,4144
2022-09-04T09:06:44.463Z,4162
2022-09-04T09:11:56.807Z,4125
2022-09-04T09:17:09.120Z,4118
2022-09-04T09:22:21.463Z,4075
2022-09-04T09:27:33.971Z,4138
2022-09-04T09:32:46.276Z,4132
2022-09-04T09:38:02.432Z,4179
2022-09-04T09:43:10.896Z,4185
2022-09-04T09:48:23.478Z,4190
2022-09-04T09:53:35.811Z,4194
2022-09-04T09:58:48.350Z,4157
2022-09-04T10:04:00.646Z,4179
2022-09-04T10:09:12.958Z,4185
2022-09-04T10:14:25.430Z,4177
2022-09-04T10:19:39.279Z,4185
2022-09-04T10:24:50.131Z,4220
2022-09-04T10:30:02.333Z,4212
2022-09-04T10:35:15.394Z,4183
2022-09-04T10:40:28.017Z,4233
2022-09-04T10:45:40.261Z,4237
2022-09-04T10:50:52.674Z,4194
2022-09-04T10:56:04.929Z,4250
2022-09-04T11:01:17.627Z,4253
2022-09-04T11:06:29.137Z,4253
2022-09-04T11:11:41.531Z,4255
2022-09-04T11:16:57.243Z,4231
2022-09-04T11:22:06.136Z,4257
2022-09-04T11:27:18.541Z,4242
2022-09-04T11:32:31.070Z,4246
2022-09-04T11:37:43.589Z,4266
2022-09-04T11:42:56.147Z,4238
2022-09-04T11:48:08.348Z,4266
2022-09-04T11:53:20.704Z,4244
2022-09-04T11:58:33.104Z,4250
2022-09-04T12:03:45.268Z,4263
2022-09-04T12:08:57.430Z,4244
2022-09-04T12:14:09.759Z,4264
2022-09-04T12:19:22.116Z,4255
2022-09-04T12:24:34.601Z,4257
2022-09-04T12:29:46.755Z,4251
2022-09-04T12:34:59.093Z,4268
2022-09-04T12:40:11.623Z,4268
2022-09-04T12:45:24.247Z,4248
2022-09-04T12:50:36.556Z,4255
2022-09-04T12:55:48.861Z,4259
2022-09-04T13:01:01.200Z,4240
2022-09-04T13:06:13.428Z,4272
2022-09-04T13:11:25.727Z,4268
2022-09-04T13:16:37.893Z,4263
2022-09-04T13:27:02.392Z,4259
2022-09-04T13:32:14.824Z,4257
2022-09-04T13:37:27.403Z,4272
2022-09-04T13:42:39.875Z,4263
2022-09-04T13:47:52.096Z,4266
2022-09-04T13:53:04.607Z,4266
2022-09-04T13:58:32.482Z,4238
2022-09-04T14:03:44.962Z,4274
2022-09-04T14:09:04.541Z,4263
2022-09-04T14:14:09.773Z,4276
2022-09-04T14:19:22.295Z,4244
2022-09-04T14:24:37.727Z,4043
2022-09-04T14:29:48.294Z,4218
2022-09-04T14:35:00.668Z,4229
2022-09-04T14:40:13.048Z,4248
2022-09-04T14:45:25.269Z,4211
2022-09-04T14:50:37.382Z,4250
2022-09-04T14:55:49.915Z,4225
2022-09-04T15:01:02.197Z,4261
2022-09-04T15:06:14.429Z,4240
2022-09-04T15:11:30.913Z,4220
2022-09-04T15:16:39.202Z,4244
2022-09-04T15:21:52.027Z,4227
2022-09-04T15:27:04.394Z,4248
2022-09-04T15:32:16.793Z,4233
2022-09-04T15:37:29.095Z,4279
2022-09-04T15:42:41.542Z,4276
2022-09-04T15:47:53.838Z,4294
2022-09-04T15:53:06.623Z,4266
2022-09-04T15:58:19.149Z,4283
2022-09-04T16:03:31.379Z,4246
2022-09-04T16:08:44.273Z,4287
2022-09-04T16:13:57.009Z,4272
2022-09-04T16:19:09.019Z,4274
2022-09-04T16:24:21.327Z,4220
2022-09-04T16:29:33.542Z,4264
2022-09-04T16:34:45.900Z,4261
2022-09-04T16:39:58.181Z,4227
2022-09-04T16:45:10.395Z,4229
2022-09-04T16:50:22.838Z,4238
2022-09-04T16:55:34.857Z,4224
2022-09-04T17:00:46.877Z,4248
2022-09-04T17:05:59.135Z,4253
2022-09-04T17:11:11.139Z,4253
2022-09-04T17:16:24.631Z,4212
2022-09-04T17:22:47.612Z,4248
2022-09-04T17:29:07.207Z,4218
2022-09-04T17:34:04.293Z,4237
2022-09-04T17:40:44.966Z,4263
2022-09-04T17:42:26.784Z,4216
2022-09-04T17:47:38.915Z,4229
2022-09-04T17:52:51.161Z,4224
2022-09-04T17:58:03.388Z,4220
2022-09-04T18:03:15.577Z,4205
2022-09-04T18:08:28.107Z,4207
2022-09-04T18:13:40.439Z,4190
2022-09-04T18:18:52.762Z,4201
2022-09-04T18:24:05.008Z,4233
2022-09-04T18:29:25.094Z,4222
2022-09-04T18:39:43.202Z,4168
2022-09-04T18:50:26.749Z,4251
2022-09-04T18:50:41.473Z,4194
2022-09-04T18:55:20.335Z,4216
2022-09-04T19:00:32.540Z,4220
2022-09-04T19:05:45.524Z,4218
2022-09-04T19:10:57.212Z,4237
2022-09-04T19:16:09.681Z,4207
2022-09-04T19:21:21.823Z,4224
2022-09-04T19:26:34.273Z,4231
2022-09-04T19:31:46.552Z,4218
2022-09-04T19:37:12.201Z,4188
2022-09-04T19:45:53.894Z,4216
2022-09-04T19:47:27.775Z,4218
2022-09-04T19:53:21.127Z,4205
2022-09-04T19:57:48.325Z,4205
2022-09-04T20:03:00.650Z,4207
2022-09-04T20:08:12.563Z,4216
2022-09-04T20:13:25.088Z,4201
2022-09-04T20:18:39.510Z,4233
2022-09-04T20:23:49.747Z,4233
2022-09-04T20:29:02.011Z,4229
2022-09-04T20:34:14.283Z,4231
2022-09-04T20:39:26.535Z,4209
2022-09-04T20:44:40.735Z,4231
2022-09-04T20:52:48.206Z,4198
2022-09-04T20:55:03.348Z,4203
2022-09-04T21:03:06.829Z,4229
2022-09-04T21:05:28.096Z,4216
2022-09-04T21:10:40.367Z,4216
2022-09-04T21:15:52.820Z,4227
2022-09-04T21:21:05.157Z,4166
2022-09-04T21:26:17.524Z,4207
2022-09-04T21:31:30.021Z,4177
2022-09-04T21:36:42.165Z,4140
2022-09-04T21:41:54.688Z,4212
2022-09-04T21:47:07.442Z,4224
2022-09-04T21:52:19.248Z,4211
2022-09-04T22:00:53.048Z,4196
2022-09-04T22:02:54.279Z,4224
2022-09-04T22:09:17.583Z,4209
2022-09-04T22:13:36.640Z,4196
2022-09-04T22:18:20.792Z,4222
2022-09-04T22:23:33.178Z,4207
2022-09-04T22:28:45.394Z,4222
2022-09-04T22:34:14.606Z,4183
2022-09-04T22:39:10.058Z,4207
2022-09-04T22:44:22.268Z,4220
2022-09-04T22:49:34.611Z,4218
2022-09-04T22:54:46.906Z,4220
2022-09-04T22:59:59.323Z,4218
2022-09-04T23:05:12.116Z,4218
2022-09-04T23:13:45.396Z,4203
2022-09-04T23:15:36.807Z,4043
2022-09-04T23:25:04.749Z,4203
2022-09-04T23:26:40.838Z,4196
2022-09-04T23:31:14.352Z,4212
2022-09-04T23:36:28.575Z,4183
2022-09-04T23:41:47.403Z,4190
2022-09-04T23:46:51.197Z,4196
2022-09-04T23:52:03.416Z,4198
2022-09-04T23:57:19.793Z,4196
