createdAt,value
2018-10-04T00:00:57.081Z,0
2018-10-04T00:02:06.984Z,0
2018-10-04T00:03:17.166Z,0
2018-10-04T00:04:26.799Z,0
2018-10-04T00:05:36.709Z,0
2018-10-04T00:06:45.776Z,0
2018-10-04T00:07:55.397Z,0
2018-10-04T00:09:05.282Z,0
2018-10-04T00:10:14.901Z,0
2018-10-04T00:11:24.250Z,0
2018-10-04T00:12:33.870Z,0
2018-10-04T00:13:43.490Z,0
2018-10-04T00:14:53.379Z,0
2018-10-04T00:16:03.275Z,0
2018-10-04T00:17:12.896Z,0
2018-10-04T00:18:22.514Z,0
2018-10-04T00:19:32.409Z,0
2018-10-04T00:20:42.578Z,0
2018-10-04T00:21:52.466Z,0
2018-10-04T00:23:02.371Z,0
2018-10-04T00:24:12.326Z,0
2018-10-04T00:25:21.952Z,0
2018-10-04T00:26:31.570Z,0
2018-10-04T00:27:41.739Z,0
2018-10-04T00:28:51.088Z,0
2018-10-04T00:30:01.256Z,0
2018-10-04T00:31:10.878Z,0
2018-10-04T00:32:20.791Z,0
2018-10-04T00:33:30.686Z,0
2018-10-04T00:34:40.036Z,0
2018-10-04T00:35:49.974Z,0
2018-10-04T00:36:59.871Z,0
2018-10-04T00:38:09.779Z,0
2018-10-04T00:39:19.397Z,0
2018-10-04T00:40:29.294Z,0
2018-10-04T00:41:39.510Z,0
2018-10-04T00:42:49.683Z,0
2018-10-04T00:43:59.842Z,0
2018-10-04T00:45:09.576Z,0
2018-10-04T00:46:19.493Z,0
2018-10-04T00:47:29.381Z,0
2018-10-04T00:48:39.275Z,0
2018-10-04T00:49:49.166Z,0
2018-10-04T00:50:58.794Z,0
2018-10-04T00:52:08.411Z,0
2018-10-04T00:53:17.754Z,0
2018-10-04T00:54:27.923Z,0
2018-10-04T00:55:37.556Z,0
2018-10-04T00:56:47.174Z,0
2018-10-04T00:57:56.794Z,0
2018-10-04T00:59:06.188Z,0
2018-10-04T01:00:16.084Z,0
2018-10-04T01:01:25.697Z,0
2018-10-04T01:02:35.599Z,0
2018-10-04T01:03:44.943Z,0
2018-10-04T01:04:54.839Z,0
2018-10-04T01:06:04.784Z,0
2018-10-04T01:07:14.673Z,0
2018-10-04T01:08:24.296Z,0
2018-10-04T01:09:34.193Z,0
2018-10-04T01:10:43.587Z,0
2018-10-04T01:11:53.485Z,0
2018-10-04T01:13:03.650Z,0
2018-10-04T01:14:13.539Z,0
2018-10-04T01:15:23.711Z,0
2018-10-04T01:16:33.326Z,0
2018-10-04T01:17:42.954Z,0
2018-10-04T01:18:52.843Z,0
2018-10-04T01:20:02.480Z,0
2018-10-04T01:21:12.394Z,0
2018-10-04T01:22:22.554Z,0
2018-10-04T01:23:32.180Z,0
2018-10-04T01:24:41.523Z,0
2018-10-04T01:25:51.427Z,0
2018-10-04T01:27:01.316Z,0
2018-10-04T01:28:11.210Z,0
2018-10-04T01:29:20.556Z,0
2018-10-04T01:30:30.447Z,0
2018-10-04T01:31:40.577Z,0
2018-10-04T01:32:50.475Z,0
2018-10-04T01:34:00.097Z,0
2018-10-04T01:35:09.993Z,0
2018-10-04T01:36:19.883Z,0
2018-10-04T01:37:29.785Z,0
2018-10-04T01:38:39.147Z,0
2018-10-04T01:39:49.319Z,0
2018-10-04T01:40:59.213Z,0
2018-10-04T01:42:09.110Z,0
2018-10-04T01:43:18.181Z,0
2018-10-04T01:44:28.418Z,0
2018-10-04T01:45:37.820Z,0
2018-10-04T01:46:47.438Z,0
2018-10-04T01:47:57.334Z,0
2018-10-04T01:49:07.504Z,0
2018-10-04T01:50:17.397Z,0
2018-10-04T01:51:27.015Z,0
2018-10-04T01:52:36.626Z,0
2018-10-04T01:53:45.697Z,0
2018-10-04T01:54:55.582Z,0
2018-10-04T01:56:05.475Z,0
2018-10-04T01:57:15.413Z,0
2018-10-04T01:58:24.769Z,0
2018-10-04T01:59:34.939Z,0
2018-10-04T02:00:44.830Z,0
2018-10-04T02:01:54.734Z,0
2018-10-04T02:03:04.351Z,0
2018-10-04T02:04:14.243Z,0
2018-10-04T02:05:24.136Z,0
2018-10-04T02:06:34.302Z,0
2018-10-04T02:07:44.199Z,0
2018-10-04T02:08:53.865Z,0
2018-10-04T02:10:03.770Z,0
2018-10-04T02:11:13.935Z,0
2018-10-04T02:12:24.101Z,0
2018-10-04T02:13:33.996Z,0
2018-10-04T02:14:43.893Z,0
2018-10-04T02:15:53.510Z,0
2018-10-04T02:17:03.679Z,0
2018-10-04T02:18:13.299Z,0
2018-10-04T02:19:23.477Z,0
2018-10-04T02:20:33.381Z,0
2018-10-04T02:21:43.006Z,0
2018-10-04T02:22:52.345Z,0
2018-10-04T02:24:02.506Z,0
2018-10-04T02:25:11.914Z,0
2018-10-04T02:26:21.543Z,0
2018-10-04T02:27:31.441Z,0
2018-10-04T02:28:41.343Z,0
2018-10-04T02:29:50.690Z,0
2018-10-04T02:31:00.583Z,0
2018-10-04T02:32:10.475Z,0
2018-10-04T02:33:20.370Z,0
2018-10-04T02:34:29.980Z,0
2018-10-04T02:35:40.146Z,0
2018-10-04T02:36:49.549Z,0
2018-10-04T02:37:58.893Z,0
2018-10-04T02:39:08.525Z,0
2018-10-04T02:40:18.461Z,0
2018-10-04T02:41:28.626Z,0
2018-10-04T02:42:38.872Z,0
2018-10-04T02:43:49.404Z,0
2018-10-04T02:44:59.297Z,0
2018-10-04T02:46:09.467Z,0
2018-10-04T02:47:19.357Z,0
2018-10-04T02:48:28.975Z,0
2018-10-04T02:49:38.596Z,0
2018-10-04T02:50:48.841Z,0
2018-10-04T02:51:59.012Z,0
2018-10-04T02:53:08.636Z,0
2018-10-04T02:54:18.548Z,0
2018-10-04T02:55:28.156Z,0
2018-10-04T02:56:38.327Z,0
2018-10-04T02:57:48.221Z,0
2018-10-04T02:58:58.122Z,0
2018-10-04T03:00:07.474Z,0
2018-10-04T03:01:17.373Z,0
2018-10-04T03:02:27.257Z,0
2018-10-04T03:03:37.438Z,0
2018-10-04T03:04:47.651Z,0
2018-10-04T03:05:57.546Z,0
2018-10-04T03:07:07.708Z,0
2018-10-04T03:08:17.885Z,0
2018-10-04T03:09:28.086Z,0
2018-10-04T03:10:37.992Z,0
2018-10-04T03:11:47.882Z,0
2018-10-04T03:12:57.516Z,0
2018-10-04T03:14:07.405Z,0
2018-10-04T03:15:17.296Z,0
2018-10-04T03:16:27.466Z,0
2018-10-04T03:17:37.361Z,0
2018-10-04T03:18:46.986Z,0
2018-10-04T03:19:57.043Z,0
2018-10-04T03:21:07.002Z,0
2018-10-04T03:22:16.900Z,0
2018-10-04T03:23:26.812Z,0
2018-10-04T03:24:37.000Z,0
2018-10-04T03:25:46.911Z,0
2018-10-04T03:26:56.820Z,0
2018-10-04T03:28:06.432Z,0
2018-10-04T03:29:16.649Z,0
2018-10-04T03:30:26.294Z,0
2018-10-04T03:31:35.905Z,0
2018-10-04T03:32:46.089Z,0
2018-10-04T03:33:56.272Z,0
2018-10-04T03:35:05.669Z,0
2018-10-04T03:36:15.556Z,0
2018-10-04T03:37:25.455Z,0
2018-10-04T03:38:35.671Z,0
2018-10-04T03:39:45.295Z,0
2018-10-04T03:40:55.512Z,0
2018-10-04T03:42:05.676Z,0
2018-10-04T03:43:15.038Z,0
2018-10-04T03:44:25.606Z,0
2018-10-04T03:45:35.673Z,0
2018-10-04T03:46:45.580Z,0
2018-10-04T03:47:55.467Z,0
2018-10-04T03:49:05.126Z,0
2018-10-04T03:50:14.194Z,0
2018-10-04T03:51:24.079Z,0
2018-10-04T03:52:33.420Z,0
2018-10-04T03:53:43.045Z,0
2018-10-04T03:54:53.216Z,0
2018-10-04T03:56:02.570Z,0
2018-10-04T03:57:12.465Z,0
2018-10-04T03:58:22.643Z,0
2018-10-04T03:59:31.991Z,0
2018-10-04T04:00:41.610Z,0
2018-10-04T04:01:51.517Z,0
2018-10-04T04:03:01.699Z,0
2018-10-04T04:04:12.161Z,0
2018-10-04T04:05:21.783Z,0
2018-10-04T04:06:31.407Z,0
2018-10-04T04:07:41.299Z,0
2018-10-04T04:08:51.190Z,0
2018-10-04T04:10:00.815Z,0
2018-10-04T04:11:10.714Z,0
2018-10-04T04:12:20.893Z,0
2018-10-04T04:13:30.782Z,0
2018-10-04T04:14:40.409Z,0
2018-10-04T04:15:50.046Z,0
2018-10-04T04:17:00.207Z,0
2018-10-04T04:18:09.827Z,0
2018-10-04T04:19:19.450Z,0
2018-10-04T04:20:29.075Z,0
2018-10-04T04:21:38.469Z,0
2018-10-04T04:22:47.541Z,0
2018-10-04T04:23:57.435Z,0
2018-10-04T04:25:07.071Z,0
2018-10-04T04:26:17.404Z,0
2018-10-04T04:27:27.348Z,0
2018-10-04T04:28:37.510Z,0
2018-10-04T04:29:47.693Z,0
2018-10-04T04:30:57.739Z,0
2018-10-04T04:32:08.437Z,0
2018-10-04T04:33:18.051Z,0
2018-10-04T04:34:28.211Z,0
2018-10-04T04:35:37.826Z,0
2018-10-04T04:36:47.723Z,0
2018-10-04T04:37:57.647Z,0
2018-10-04T04:39:07.270Z,0
2018-10-04T04:40:16.622Z,0
2018-10-04T04:41:26.520Z,0
2018-10-04T04:42:36.144Z,0
2018-10-04T04:43:46.034Z,0
2018-10-04T04:44:55.710Z,0
2018-10-04T04:46:05.341Z,0
2018-10-04T04:47:15.945Z,0
2018-10-04T04:48:25.579Z,0
2018-10-04T04:49:35.205Z,0
2018-10-04T04:50:45.096Z,0
2018-10-04T04:51:54.724Z,0
2018-10-04T04:53:04.745Z,0
2018-10-04T04:54:14.633Z,0
2018-10-04T04:55:24.525Z,0
2018-10-04T04:56:34.421Z,0
2018-10-04T04:57:44.054Z,0
2018-10-04T04:58:54.215Z,0
2018-10-04T05:00:03.843Z,0
2018-10-04T05:01:13.190Z,0
2018-10-04T05:02:23.365Z,4
2018-10-04T05:03:33.259Z,4
2018-10-04T05:04:43.159Z,0
2018-10-04T05:05:53.330Z,4
2018-10-04T05:07:03.282Z,4
2018-10-04T05:08:13.184Z,4
2018-10-04T05:09:23.077Z,8
2018-10-04T05:10:32.698Z,8
2018-10-04T05:11:42.597Z,8
2018-10-04T05:12:52.765Z,12
2018-10-04T05:14:02.442Z,16
2018-10-04T05:15:12.338Z,16
2018-10-04T05:16:22.508Z,20
2018-10-04T05:17:32.397Z,24
2018-10-04T05:18:42.584Z,28
2018-10-04T05:19:52.474Z,32
2018-10-04T05:21:02.366Z,36
2018-10-04T05:22:12.599Z,44
2018-10-04T05:23:22.526Z,56
2018-10-04T05:24:32.703Z,60
2018-10-04T05:25:42.872Z,68
2018-10-04T05:26:52.487Z,80
2018-10-04T05:28:02.262Z,92
2018-10-04T05:29:11.608Z,100
2018-10-04T05:30:21.772Z,112
2018-10-04T05:31:31.389Z,124
2018-10-04T05:32:41.015Z,136
2018-10-04T05:33:51.200Z,148
2018-10-04T05:35:01.094Z,164
2018-10-04T05:36:10.720Z,172
2018-10-04T05:37:20.986Z,184
2018-10-04T05:38:30.704Z,196
2018-10-04T05:39:40.322Z,204
2018-10-04T05:40:49.948Z,224
2018-10-04T05:41:59.841Z,244
2018-10-04T05:43:10.103Z,280
2018-10-04T05:44:20.263Z,308
2018-10-04T05:45:31.004Z,332
2018-10-04T05:46:40.873Z,356
2018-10-04T05:47:51.060Z,372
2018-10-04T05:49:00.729Z,388
2018-10-04T05:50:10.072Z,408
2018-10-04T05:51:19.695Z,420
2018-10-04T05:52:29.864Z,424
2018-10-04T05:53:39.657Z,440
2018-10-04T05:54:49.551Z,476
2018-10-04T05:55:59.448Z,528
2018-10-04T05:57:09.076Z,568
2018-10-04T05:58:18.746Z,584
2018-10-04T05:59:28.650Z,584
2018-10-04T06:00:38.652Z,584
2018-10-04T06:01:48.279Z,604
2018-10-04T06:02:58.170Z,688
2018-10-04T06:04:07.515Z,792
2018-10-04T06:05:17.591Z,852
2018-10-04T06:06:27.921Z,884
2018-10-04T06:07:37.542Z,860
2018-10-04T06:08:46.606Z,828
2018-10-04T06:09:56.818Z,880
2018-10-04T06:11:06.436Z,944
2018-10-04T06:12:16.338Z,956
2018-10-04T06:13:26.505Z,1020
2018-10-04T06:14:36.406Z,1068
2018-10-04T06:15:46.771Z,1052
2018-10-04T06:16:56.118Z,1024
2018-10-04T06:18:05.736Z,836
2018-10-04T06:19:15.633Z,876
2018-10-04T06:20:25.803Z,856
2018-10-04T06:21:35.697Z,1056
2018-10-04T06:22:45.585Z,1188
2018-10-04T06:23:55.218Z,1244
2018-10-04T06:25:04.837Z,1256
2018-10-04T06:26:14.470Z,1116
2018-10-04T06:27:24.090Z,1152
2018-10-04T06:28:33.902Z,1124
2018-10-04T06:29:43.295Z,996
2018-10-04T06:30:53.204Z,1056
2018-10-04T06:32:02.547Z,1144
2018-10-04T06:33:12.442Z,1452
2018-10-04T06:34:22.333Z,1628
2018-10-04T06:35:32.300Z,1556
2018-10-04T06:36:42.197Z,1816
2018-10-04T06:37:52.424Z,1812
2018-10-04T06:39:02.049Z,1504
2018-10-04T06:40:12.239Z,1732
2018-10-04T06:41:22.541Z,1644
2018-10-04T06:42:32.165Z,1440
2018-10-04T06:43:42.060Z,1588
2018-10-04T06:44:52.237Z,1516
2018-10-04T06:46:02.126Z,1336
2018-10-04T06:47:12.296Z,1284
2018-10-04T06:48:21.643Z,1316
2018-10-04T06:49:31.041Z,1516
2018-10-04T06:50:40.931Z,1816
2018-10-04T06:51:50.552Z,1736
2018-10-04T06:53:00.171Z,1552
2018-10-04T06:54:09.795Z,1680
2018-10-04T06:55:20.017Z,1836
2018-10-04T06:56:29.369Z,2060
2018-10-04T06:57:38.783Z,2112
2018-10-04T06:58:49.027Z,2096
2018-10-04T06:59:58.645Z,2144
2018-10-04T07:01:07.992Z,2092
2018-10-04T07:02:17.624Z,1964
2018-10-04T07:03:27.585Z,2000
2018-10-04T07:04:37.578Z,1972
2018-10-04T07:05:47.473Z,1960
2018-10-04T07:06:56.817Z,1960
2018-10-04T07:08:06.713Z,1904
2018-10-04T07:09:16.331Z,1780
2018-10-04T07:10:26.241Z,1808
2018-10-04T07:11:36.142Z,1756
2018-10-04T07:12:46.037Z,1864
2018-10-04T07:13:56.203Z,1964
2018-10-04T07:15:05.829Z,2076
2018-10-04T07:16:15.454Z,2124
2018-10-04T07:17:25.083Z,2072
2018-10-04T07:18:35.253Z,1980
2018-10-04T07:19:45.153Z,2096
2018-10-04T07:20:54.546Z,2112
2018-10-04T07:22:04.235Z,2228
2018-10-04T07:23:14.131Z,2264
2018-10-04T07:24:24.033Z,2300
2018-10-04T07:25:33.389Z,2472
2018-10-04T07:26:43.013Z,2760
2018-10-04T07:27:52.895Z,3028
2018-10-04T07:29:02.513Z,3140
2018-10-04T07:30:11.864Z,3152
2018-10-04T07:31:22.050Z,3324
2018-10-04T07:32:31.943Z,3048
2018-10-04T07:33:42.131Z,2828
2018-10-04T07:34:52.286Z,2744
2018-10-04T07:36:01.557Z,3020
2018-10-04T07:37:11.293Z,3384
2018-10-04T07:38:20.611Z,3560
2018-10-04T07:39:30.783Z,3680
2018-10-04T07:40:40.684Z,3824
2018-10-04T07:41:50.751Z,3824
2018-10-04T07:43:01.070Z,3824
2018-10-04T07:44:10.419Z,3936
2018-10-04T07:45:20.309Z,3980
2018-10-04T07:46:30.206Z,4328
2018-10-04T07:47:39.822Z,4660
2018-10-04T07:48:49.163Z,4708
2018-10-04T07:49:59.070Z,4780
2018-10-04T07:51:09.063Z,4932
2018-10-04T07:52:18.406Z,5076
2018-10-04T07:53:28.575Z,4660
2018-10-04T07:54:38.470Z,4128
2018-10-04T07:55:48.103Z,4008
2018-10-04T07:56:58.269Z,4176
2018-10-04T07:58:08.159Z,4132
2018-10-04T07:59:17.784Z,4608
2018-10-04T08:00:27.762Z,5176
2018-10-04T08:01:37.389Z,5288
2018-10-04T08:02:47.350Z,5844
2018-10-04T08:03:56.973Z,5756
2018-10-04T08:05:06.914Z,5572
2018-10-04T08:06:18.128Z,5872
2018-10-04T08:07:28.063Z,5804
2018-10-04T08:08:38.271Z,5756
2018-10-04T08:09:48.177Z,5836
2018-10-04T08:10:57.572Z,5732
2018-10-04T08:12:07.464Z,5924
2018-10-04T08:13:17.089Z,5972
2018-10-04T08:14:27.267Z,5796
2018-10-04T08:15:37.762Z,5736
2018-10-04T08:16:47.931Z,5616
2018-10-04T08:17:57.825Z,5848
2018-10-04T08:19:07.178Z,5988
2018-10-04T08:20:17.075Z,6072
2018-10-04T08:21:26.702Z,5944
2018-10-04T08:22:36.922Z,5932
2018-10-04T08:23:46.273Z,5852
2018-10-04T08:24:55.898Z,5672
2018-10-04T08:26:05.522Z,6060
2018-10-04T08:27:14.868Z,6332
2018-10-04T08:28:24.261Z,6796
2018-10-04T08:29:33.881Z,6608
2018-10-04T08:30:43.497Z,6604
2018-10-04T08:31:53.392Z,6560
2018-10-04T08:33:03.292Z,6844
2018-10-04T08:34:13.513Z,7040
2018-10-04T08:35:22.990Z,6932
2018-10-04T08:36:33.182Z,6928
2018-10-04T08:37:43.358Z,7012
2018-10-04T08:38:53.525Z,7008
2018-10-04T08:40:03.154Z,6712
2018-10-04T08:41:13.324Z,6332
2018-10-04T08:42:22.985Z,6256
2018-10-04T08:43:32.896Z,6500
2018-10-04T08:44:42.803Z,6732
2018-10-04T08:45:52.194Z,7004
2018-10-04T08:47:02.094Z,7164
2018-10-04T08:48:12.558Z,7532
2018-10-04T08:49:22.808Z,7628
2018-10-04T08:50:32.424Z,7352
2018-10-04T08:51:42.599Z,7280
2018-10-04T08:52:52.499Z,7260
2018-10-04T08:54:02.404Z,7400
2018-10-04T08:55:12.092Z,7356
2018-10-04T08:56:21.990Z,7396
2018-10-04T08:57:31.988Z,7584
2018-10-04T08:58:41.887Z,7708
2018-10-04T08:59:51.775Z,7660
2018-10-04T09:01:00.849Z,7824
2018-10-04T09:02:10.744Z,7992
2018-10-04T09:03:20.371Z,7956
2018-10-04T09:04:30.270Z,7848
2018-10-04T09:05:39.897Z,7932
2018-10-04T09:06:50.064Z,8072
2018-10-04T09:08:00.245Z,7912
2018-10-04T09:09:09.874Z,7936
2018-10-04T09:10:19.770Z,8008
2018-10-04T09:11:29.394Z,7828
2018-10-04T09:12:39.292Z,7352
2018-10-04T09:13:49.197Z,7116
2018-10-04T09:14:59.088Z,6848
2018-10-04T09:16:08.716Z,7276
2018-10-04T09:17:18.342Z,7868
2018-10-04T09:18:27.973Z,7804
2018-10-04T09:19:37.866Z,8236
2018-10-04T09:20:47.537Z,7852
2018-10-04T09:21:56.621Z,7024
2018-10-04T09:23:06.515Z,7072
2018-10-04T09:24:16.144Z,7508
2018-10-04T09:25:26.309Z,7744
2018-10-04T09:26:36.520Z,7928
2018-10-04T09:27:46.143Z,8344
2018-10-04T09:28:56.304Z,8668
2018-10-04T09:30:06.253Z,8740
2018-10-04T09:31:15.872Z,8804
2018-10-04T09:32:26.105Z,7872
2018-10-04T09:33:35.719Z,7644
2018-10-04T09:34:45.340Z,7520
2018-10-04T09:35:55.237Z,8888
2018-10-04T09:37:05.457Z,7500
2018-10-04T09:38:15.137Z,6384
2018-10-04T09:39:24.767Z,6332
2018-10-04T09:40:34.946Z,6164
2018-10-04T09:41:45.108Z,6468
2018-10-04T09:42:55.007Z,6628
2018-10-04T09:44:04.966Z,7596
2018-10-04T09:45:14.315Z,10468
2018-10-04T09:46:24.566Z,10652
2018-10-04T09:47:34.265Z,10616
2018-10-04T09:48:44.982Z,10200
2018-10-04T09:49:54.058Z,9688
2018-10-04T09:51:03.679Z,9700
2018-10-04T09:52:13.576Z,9444
2018-10-04T09:53:23.922Z,8628
2018-10-04T09:54:34.232Z,9088
2018-10-04T09:55:43.857Z,9588
2018-10-04T09:56:53.476Z,8540
2018-10-04T09:58:03.108Z,8844
2018-10-04T09:59:13.013Z,8140
2018-10-04T10:00:22.915Z,8972
2018-10-04T10:01:33.086Z,9864
2018-10-04T10:02:43.264Z,10484
2018-10-04T10:03:53.439Z,10436
2018-10-04T10:05:03.613Z,10324
2018-10-04T10:06:13.784Z,10500
2018-10-04T10:07:23.951Z,10568
2018-10-04T10:08:34.121Z,9568
2018-10-04T10:09:43.746Z,9636
2018-10-04T10:10:53.919Z,10132
2018-10-04T10:12:04.099Z,10884
2018-10-04T10:13:14.053Z,10688
2018-10-04T10:14:23.673Z,10212
2018-10-04T10:15:33.029Z,10748
2018-10-04T10:16:42.658Z,10652
2018-10-04T10:17:52.846Z,10556
2018-10-04T10:19:02.747Z,10236
2018-10-04T10:20:12.368Z,10268
2018-10-04T10:21:22.010Z,10420
2018-10-04T10:22:31.914Z,11140
2018-10-04T10:23:41.540Z,11232
2018-10-04T10:24:51.449Z,11216
2018-10-04T10:26:01.069Z,11352
2018-10-04T10:27:11.410Z,11480
2018-10-04T10:28:21.052Z,11520
2018-10-04T10:29:31.218Z,11528
2018-10-04T10:30:41.118Z,11592
2018-10-04T10:31:51.020Z,11716
2018-10-04T10:33:00.917Z,11244
2018-10-04T10:34:10.860Z,11492
2018-10-04T10:35:21.044Z,11452
2018-10-04T10:36:30.670Z,11576
2018-10-04T10:37:40.578Z,10796
2018-10-04T10:38:50.476Z,10880
2018-10-04T10:40:01.147Z,12040
2018-10-04T10:41:11.055Z,12760
2018-10-04T10:42:21.226Z,12852
2018-10-04T10:43:31.124Z,13252
2018-10-04T10:44:41.026Z,13032
2018-10-04T10:45:51.206Z,12760
2018-10-04T10:47:01.112Z,12328
2018-10-04T10:48:10.738Z,11904
2018-10-04T10:49:20.362Z,11056
2018-10-04T10:50:29.985Z,11096
2018-10-04T10:51:39.889Z,11160
2018-10-04T10:52:49.794Z,10964
2018-10-04T10:53:59.427Z,10852
2018-10-04T10:55:09.050Z,10632
2018-10-04T10:56:18.950Z,10120
2018-10-04T10:57:29.125Z,10020
2018-10-04T10:58:38.760Z,9868
2018-10-04T10:59:48.393Z,9908
2018-10-04T11:00:58.097Z,10104
2018-10-04T11:02:08.171Z,10232
2018-10-04T11:03:17.518Z,10332
2018-10-04T11:04:27.464Z,10440
2018-10-04T11:05:37.092Z,10520
2018-10-04T11:06:47.266Z,10728
2018-10-04T11:07:57.162Z,11224
2018-10-04T11:09:06.787Z,11600
2018-10-04T11:10:16.829Z,11668
2018-10-04T11:11:26.566Z,11656
2018-10-04T11:12:36.675Z,11456
2018-10-04T11:13:46.320Z,11340
2018-10-04T11:14:55.942Z,11384
2018-10-04T11:16:05.580Z,11520
2018-10-04T11:17:16.102Z,11472
2018-10-04T11:18:25.736Z,11300
2018-10-04T11:19:35.355Z,11108
2018-10-04T11:20:45.257Z,11024
2018-10-04T11:21:54.877Z,11020
2018-10-04T11:23:04.508Z,10956
2018-10-04T11:24:14.224Z,10648
2018-10-04T11:25:24.192Z,10260
2018-10-04T11:26:34.092Z,10060
2018-10-04T11:27:43.994Z,10200
2018-10-04T11:28:53.613Z,10460
2018-10-04T11:30:03.561Z,10672
2018-10-04T11:31:13.727Z,10840
2018-10-04T11:32:23.636Z,10988
2018-10-04T11:33:33.263Z,10996
2018-10-04T11:34:42.884Z,10884
2018-10-04T11:35:52.557Z,10872
2018-10-04T11:37:02.459Z,10868
2018-10-04T11:38:12.632Z,10632
2018-10-04T11:39:23.151Z,10848
2018-10-04T11:40:33.266Z,11016
2018-10-04T11:41:43.437Z,11040
2018-10-04T11:42:53.075Z,10848
2018-10-04T11:44:02.968Z,10632
2018-10-04T11:45:12.873Z,10500
2018-10-04T11:46:21.957Z,9976
2018-10-04T11:47:31.590Z,9868
2018-10-04T11:48:41.031Z,10332
2018-10-04T11:49:50.294Z,10268
2018-10-04T11:50:59.922Z,10136
2018-10-04T11:52:09.819Z,9988
2018-10-04T11:53:19.718Z,10056
2018-10-04T11:54:29.454Z,10228
2018-10-04T11:55:39.781Z,10484
2018-10-04T11:56:50.383Z,10672
2018-10-04T11:57:59.646Z,10676
2018-10-04T11:59:09.380Z,10736
2018-10-04T12:00:19.552Z,10616
2018-10-04T12:01:29.708Z,10552
2018-10-04T12:02:40.220Z,10536
2018-10-04T12:03:50.571Z,10516
2018-10-04T12:05:00.473Z,10124
2018-10-04T12:06:10.382Z,10060
2018-10-04T12:07:20.759Z,9884
2018-10-04T12:08:30.386Z,9816
2018-10-04T12:09:40.565Z,9800
2018-10-04T12:10:50.241Z,9248
2018-10-04T12:11:59.589Z,7532
2018-10-04T12:13:09.819Z,6116
2018-10-04T12:14:19.487Z,5812
2018-10-04T12:15:29.659Z,7028
2018-10-04T12:16:39.559Z,5956
2018-10-04T12:17:49.789Z,5832
2018-10-04T12:19:00.004Z,6328
2018-10-04T12:20:09.841Z,5324
2018-10-04T12:21:20.016Z,5628
2018-10-04T12:22:29.644Z,5392
2018-10-04T12:23:39.271Z,4776
2018-10-04T12:24:49.318Z,4356
2018-10-04T12:25:59.084Z,4920
2018-10-04T12:27:08.709Z,6088
2018-10-04T12:28:18.619Z,7072
2018-10-04T12:29:28.518Z,6984
2018-10-04T12:30:38.950Z,5776
2018-10-04T12:31:48.988Z,5196
2018-10-04T12:32:58.885Z,4636
2018-10-04T12:34:08.515Z,4776
2018-10-04T12:35:18.686Z,5524
2018-10-04T12:36:28.587Z,6640
2018-10-04T12:37:39.289Z,8836
2018-10-04T12:38:49.273Z,10124
2018-10-04T12:39:58.900Z,11624
2018-10-04T12:41:08.246Z,11680
2018-10-04T12:42:17.872Z,11688
2018-10-04T12:43:28.040Z,11428
2018-10-04T12:44:37.691Z,10856
2018-10-04T12:45:47.888Z,11144
2018-10-04T12:46:58.055Z,11440
2018-10-04T12:48:07.951Z,11512
2018-10-04T12:49:17.847Z,11392
2018-10-04T12:50:27.751Z,11060
2018-10-04T12:51:37.926Z,10948
2018-10-04T12:52:47.960Z,10320
2018-10-04T12:53:57.864Z,10268
2018-10-04T12:55:07.762Z,9660
2018-10-04T12:56:17.437Z,8328
2018-10-04T12:57:27.394Z,7804
2018-10-04T12:58:37.016Z,8408
2018-10-04T12:59:46.648Z,7356
2018-10-04T13:00:56.591Z,8080
2018-10-04T13:02:06.970Z,8556
2018-10-04T13:03:16.597Z,7268
2018-10-04T13:04:26.497Z,7148
2018-10-04T13:05:36.121Z,7152
2018-10-04T13:06:46.717Z,7724
2018-10-04T13:07:56.770Z,7656
2018-10-04T13:09:06.722Z,8564
2018-10-04T13:10:16.625Z,9816
2018-10-04T13:11:26.512Z,10164
2018-10-04T13:12:36.131Z,10224
2018-10-04T13:13:46.138Z,9460
2018-10-04T13:14:56.432Z,7888
2018-10-04T13:16:06.051Z,7408
2018-10-04T13:17:15.961Z,7224
2018-10-04T13:18:25.305Z,6388
2018-10-04T13:19:35.204Z,6796
2018-10-04T13:20:45.615Z,7244
2018-10-04T13:21:55.571Z,7404
2018-10-04T13:23:05.197Z,6632
2018-10-04T13:24:15.378Z,4788
2018-10-04T13:25:25.004Z,6500
2018-10-04T13:26:34.083Z,6488
2018-10-04T13:27:44.456Z,6112
2018-10-04T13:28:54.048Z,7468
2018-10-04T13:30:03.670Z,7372
2018-10-04T13:31:13.568Z,8152
2018-10-04T13:32:23.475Z,7724
2018-10-04T13:33:33.390Z,6940
2018-10-04T13:34:43.098Z,6696
2018-10-04T13:35:52.998Z,6936
2018-10-04T13:37:02.890Z,6508
2018-10-04T13:38:12.520Z,6660
2018-10-04T13:39:22.174Z,6640
2018-10-04T13:40:32.111Z,6652
2018-10-04T13:41:42.314Z,6824
2018-10-04T13:42:52.219Z,6888
2018-10-04T13:44:02.165Z,6760
2018-10-04T13:45:12.537Z,7180
2018-10-04T13:46:22.474Z,7268
2018-10-04T13:47:32.097Z,6448
2018-10-04T13:48:41.721Z,6708
2018-10-04T13:49:51.668Z,6636
2018-10-04T13:51:01.339Z,6664
2018-10-04T13:52:10.721Z,6212
2018-10-04T13:53:20.353Z,6164
2018-10-04T13:54:29.699Z,5960
2018-10-04T13:55:39.592Z,4904
2018-10-04T13:56:48.674Z,3916
2018-10-04T13:57:58.579Z,3784
2018-10-04T13:59:08.750Z,4004
2018-10-04T14:00:19.025Z,4424
2018-10-04T14:01:28.425Z,4904
2018-10-04T14:02:38.697Z,4388
2018-10-04T14:03:48.981Z,4124
2018-10-04T14:04:58.881Z,3960
2018-10-04T14:06:08.269Z,3820
2018-10-04T14:07:18.580Z,4016
2018-10-04T14:08:27.936Z,4192
2018-10-04T14:09:37.844Z,3784
2018-10-04T14:10:48.016Z,3144
2018-10-04T14:11:57.635Z,3072
2018-10-04T14:13:07.415Z,2832
2018-10-04T14:14:17.789Z,3172
2018-10-04T14:15:27.973Z,3264
2018-10-04T14:16:37.889Z,2944
2018-10-04T14:17:48.068Z,2544
2018-10-04T14:18:58.254Z,2508
2018-10-04T14:20:08.422Z,2816
2018-10-04T14:21:18.051Z,2316
2018-10-04T14:22:27.950Z,2132
2018-10-04T14:23:37.305Z,2316
2018-10-04T14:24:47.388Z,2512
2018-10-04T14:25:57.361Z,2768
2018-10-04T14:27:07.268Z,2448
2018-10-04T14:28:16.616Z,2496
2018-10-04T14:29:26.513Z,2740
2018-10-04T14:30:35.592Z,2772
2018-10-04T14:31:45.484Z,2852
2018-10-04T14:32:55.548Z,3212
2018-10-04T14:34:05.708Z,3284
2018-10-04T14:35:15.327Z,3308
2018-10-04T14:36:25.229Z,3120
2018-10-04T14:37:34.581Z,2592
2018-10-04T14:38:44.473Z,2692
2018-10-04T14:39:54.102Z,2656
2018-10-04T14:41:04.054Z,2524
2018-10-04T14:42:14.225Z,2668
2018-10-04T14:43:23.574Z,2860
2018-10-04T14:44:33.747Z,2976
2018-10-04T14:45:44.040Z,2588
2018-10-04T14:46:53.670Z,2448
2018-10-04T14:48:03.295Z,2380
2018-10-04T14:49:12.912Z,2256
2018-10-04T14:50:23.079Z,2224
2018-10-04T14:51:33.224Z,2376
2018-10-04T14:52:42.577Z,2252
2018-10-04T14:53:52.746Z,1996
2018-10-04T14:55:02.650Z,1964
2018-10-04T14:56:12.564Z,1876
2018-10-04T14:57:22.188Z,1572
2018-10-04T14:58:32.355Z,1476
2018-10-04T14:59:42.252Z,1748
2018-10-04T15:00:51.876Z,1612
2018-10-04T15:02:02.055Z,1568
2018-10-04T15:03:12.034Z,1628
2018-10-04T15:04:22.301Z,1576
2018-10-04T15:05:31.931Z,1444
2018-10-04T15:06:41.552Z,1240
2018-10-04T15:07:51.177Z,1132
2018-10-04T15:09:01.351Z,1048
2018-10-04T15:10:11.249Z,1048
2018-10-04T15:11:21.180Z,1152
2018-10-04T15:12:30.850Z,1180
2018-10-04T15:13:40.464Z,1064
2018-10-04T15:14:50.635Z,972
2018-10-04T15:16:00.267Z,1040
2018-10-04T15:17:10.217Z,1084
2018-10-04T15:18:19.866Z,1092
2018-10-04T15:19:29.492Z,1200
2018-10-04T15:20:39.115Z,1316
2018-10-04T15:21:49.010Z,1348
2018-10-04T15:22:58.904Z,1448
2018-10-04T15:24:09.278Z,1748
2018-10-04T15:25:19.181Z,2040
2018-10-04T15:26:29.069Z,2080
2018-10-04T15:27:38.702Z,2392
2018-10-04T15:28:48.609Z,3116
2018-10-04T15:29:58.499Z,3444
2018-10-04T15:31:08.705Z,3524
2018-10-04T15:32:18.884Z,3784
2018-10-04T15:33:28.787Z,3796
2018-10-04T15:34:38.687Z,3692
2018-10-04T15:35:48.312Z,3492
2018-10-04T15:36:58.480Z,3332
2018-10-04T15:38:08.099Z,3232
2018-10-04T15:39:18.272Z,3140
2018-10-04T15:40:28.173Z,3100
2018-10-04T15:41:38.071Z,2996
2018-10-04T15:42:47.975Z,2724
2018-10-04T15:43:58.670Z,2544
2018-10-04T15:45:08.456Z,2500
2018-10-04T15:46:18.081Z,2500
2018-10-04T15:47:27.703Z,2484
2018-10-04T15:48:37.319Z,2372
2018-10-04T15:49:47.493Z,2136
2018-10-04T15:50:57.672Z,1948
2018-10-04T15:52:07.581Z,1768
2018-10-04T15:53:17.478Z,1584
2018-10-04T15:54:27.173Z,1452
2018-10-04T15:55:36.798Z,1216
2018-10-04T15:56:46.697Z,1036
2018-10-04T15:57:56.592Z,1076
2018-10-04T15:59:06.499Z,1052