createdAt,value
2019-02-22T00:00:05.017Z,9.68
2019-02-22T00:01:04.991Z,9.66
2019-02-22T00:02:04.968Z,9.58
2019-02-22T00:03:04.951Z,9.66
2019-02-22T00:04:04.927Z,9.71
2019-02-22T00:05:04.903Z,9.60
2019-02-22T00:06:04.878Z,9.64
2019-02-22T00:07:04.858Z,9.66
2019-02-22T00:08:04.832Z,9.64
2019-02-22T00:09:04.809Z,9.57
2019-02-22T00:10:04.789Z,9.61
2019-02-22T00:11:04.776Z,9.66
2019-02-22T00:12:04.743Z,9.57
2019-02-22T00:13:04.725Z,9.66
2019-02-22T00:14:04.703Z,9.58
2019-02-22T00:15:04.682Z,9.57
2019-02-22T00:16:04.657Z,9.53
2019-02-22T00:17:04.632Z,9.54
2019-02-22T00:18:04.737Z,9.57
2019-02-22T00:19:04.592Z,9.53
2019-02-22T00:20:04.567Z,9.66
2019-02-22T00:21:04.545Z,9.65
2019-02-22T00:22:04.525Z,9.54
2019-02-22T00:23:04.504Z,9.56
2019-02-22T00:24:04.476Z,9.56
2019-02-22T00:25:04.458Z,9.64
2019-02-22T00:26:04.432Z,9.61
2019-02-22T00:27:04.413Z,9.57
2019-02-22T00:28:04.386Z,9.50
2019-02-22T00:29:04.365Z,9.54
2019-02-22T00:30:04.345Z,9.54
2019-02-22T00:31:04.322Z,9.48
2019-02-22T00:32:04.303Z,9.48
2019-02-22T00:33:04.281Z,9.51
2019-02-22T00:34:04.294Z,9.53
2019-02-22T00:35:04.329Z,9.53
2019-02-22T00:36:04.289Z,9.53
2019-02-22T00:37:04.273Z,9.47
2019-02-22T00:38:04.173Z,9.47
2019-02-22T00:39:04.151Z,9.50
2019-02-22T00:40:04.128Z,9.53
2019-02-22T00:41:04.105Z,9.42
2019-02-22T00:42:04.081Z,9.50
2019-02-22T00:43:04.071Z,9.50
2019-02-22T00:44:04.034Z,9.38
2019-02-22T00:45:04.009Z,9.50
2019-02-22T00:46:03.989Z,9.42
2019-02-22T00:47:03.969Z,9.46
2019-02-22T00:48:03.958Z,9.43
2019-02-22T00:49:03.924Z,9.46
2019-02-22T00:50:03.901Z,9.42
2019-02-22T00:51:03.889Z,9.42
2019-02-22T00:52:03.857Z,9.42
2019-02-22T00:53:03.837Z,9.40
2019-02-22T00:54:03.813Z,9.39
2019-02-22T00:55:03.793Z,9.35
2019-02-22T00:56:03.775Z,9.38
2019-02-22T00:57:03.747Z,9.33
2019-02-22T00:58:03.724Z,9.32
2019-02-22T00:59:03.702Z,9.36
2019-02-22T01:00:03.683Z,9.35
2019-02-22T01:01:03.657Z,9.33
2019-02-22T01:02:03.635Z,9.43
2019-02-22T01:03:03.609Z,9.38
2019-02-22T01:04:03.595Z,9.42
2019-02-22T01:05:03.571Z,9.35
2019-02-22T01:06:03.547Z,9.38
2019-02-22T01:07:03.530Z,9.38
2019-02-22T01:08:03.495Z,9.32
2019-02-22T01:09:03.481Z,9.36
2019-02-22T01:10:03.459Z,9.40
2019-02-22T01:11:03.437Z,9.35
2019-02-22T01:12:03.412Z,9.40
2019-02-22T01:13:03.393Z,9.39
2019-02-22T01:14:03.365Z,9.39
2019-02-22T01:15:03.348Z,9.40
2019-02-22T01:16:03.327Z,9.40
2019-02-22T01:17:03.305Z,9.38
2019-02-22T01:18:03.280Z,9.33
2019-02-22T01:19:03.255Z,9.32
2019-02-22T01:20:03.245Z,9.32
2019-02-22T01:21:03.222Z,9.33
2019-02-22T01:22:03.193Z,9.33
2019-02-22T01:23:03.172Z,9.38
2019-02-22T01:24:03.147Z,9.33
2019-02-22T01:25:03.127Z,9.21
2019-02-22T01:26:03.102Z,9.28
2019-02-22T01:27:03.082Z,9.31
2019-02-22T01:28:03.055Z,9.23
2019-02-22T01:29:03.088Z,9.21
2019-02-22T01:30:03.026Z,9.23
2019-02-22T01:31:03.006Z,9.31
2019-02-22T01:32:02.966Z,9.26
2019-02-22T01:33:02.948Z,9.24
2019-02-22T01:34:03.026Z,9.20
2019-02-22T01:35:02.906Z,9.24
2019-02-22T01:36:02.879Z,9.26
2019-02-22T01:37:02.864Z,9.18
2019-02-22T01:38:02.836Z,9.18
2019-02-22T01:39:02.811Z,9.21
2019-02-22T01:40:02.789Z,9.18
2019-02-22T01:41:02.777Z,9.21
2019-02-22T01:42:02.747Z,9.20
2019-02-22T01:43:02.729Z,9.20
2019-02-22T01:44:02.702Z,9.24
2019-02-22T01:45:02.686Z,9.20
2019-02-22T01:46:02.662Z,9.20
2019-02-22T01:47:02.632Z,9.24
2019-02-22T01:48:02.618Z,9.23
2019-02-22T01:49:02.587Z,9.21
2019-02-22T01:50:02.573Z,9.20
2019-02-22T01:51:02.560Z,9.21
2019-02-22T01:52:02.526Z,9.21
2019-02-22T01:53:02.497Z,9.14
2019-02-22T01:54:02.484Z,9.14
2019-02-22T01:55:02.456Z,9.14
2019-02-22T01:56:02.434Z,9.17
2019-02-22T01:57:02.410Z,9.13
2019-02-22T01:58:02.387Z,9.14
2019-02-22T01:59:02.370Z,9.15
2019-02-22T02:00:02.356Z,9.15
2019-02-22T02:01:02.323Z,9.15
2019-02-22T02:02:02.302Z,9.15
2019-02-22T02:03:02.278Z,9.10
2019-02-22T02:04:02.257Z,9.13
2019-02-22T02:05:02.235Z,9.18
2019-02-22T02:06:02.213Z,9.17
2019-02-22T02:07:02.189Z,9.20
2019-02-22T02:08:02.170Z,9.18
2019-02-22T02:09:02.141Z,9.14
2019-02-22T02:10:02.120Z,9.10
2019-02-22T02:11:02.100Z,9.15
2019-02-22T02:12:02.244Z,9.15
2019-02-22T02:13:02.053Z,9.17
2019-02-22T02:14:02.030Z,9.13
2019-02-22T02:15:02.010Z,9.10
2019-02-22T02:16:01.992Z,9.11
2019-02-22T02:17:01.966Z,9.17
2019-02-22T02:18:01.946Z,9.10
2019-02-22T02:19:01.924Z,9.11
2019-02-22T02:20:02.029Z,9.08
2019-02-22T02:21:01.879Z,9.10
2019-02-22T02:22:01.855Z,9.08
2019-02-22T02:23:01.834Z,9.05
2019-02-22T02:24:01.808Z,9.05
2019-02-22T02:25:01.788Z,9.02
2019-02-22T02:26:01.768Z,9.11
2019-02-22T02:27:01.744Z,9.13
2019-02-22T02:28:01.723Z,9.10
2019-02-22T02:29:01.694Z,9.01
2019-02-22T02:30:01.728Z,9.02
2019-02-22T02:31:01.659Z,9.17
2019-02-22T02:32:01.640Z,8.98
2019-02-22T02:33:01.618Z,9.05
2019-02-22T02:34:01.587Z,9.01
2019-02-22T02:35:01.563Z,8.99
2019-02-22T02:36:01.550Z,9.04
2019-02-22T02:37:01.516Z,9.02
2019-02-22T02:38:01.496Z,9.04
2019-02-22T02:39:01.476Z,8.98
2019-02-22T02:40:01.447Z,8.96
2019-02-22T02:41:08.450Z,9.05
2019-02-22T02:42:01.412Z,9.01
2019-02-22T02:43:01.393Z,9.08
2019-02-22T02:44:01.360Z,9.05
2019-02-22T02:45:01.345Z,8.99
2019-02-22T02:46:01.317Z,9.02
2019-02-22T02:47:01.307Z,8.95
2019-02-22T02:48:01.273Z,9.02
2019-02-22T02:49:01.252Z,9.01
2019-02-22T02:50:01.228Z,9.01
2019-02-22T02:51:01.201Z,9.04
2019-02-22T02:52:01.183Z,8.87
2019-02-22T02:53:01.161Z,8.91
2019-02-22T02:54:01.148Z,9.04
2019-02-22T02:55:01.141Z,9.10
2019-02-22T02:56:01.098Z,8.99
2019-02-22T02:57:01.075Z,9.04
2019-02-22T02:58:01.049Z,9.01
2019-02-22T02:59:01.048Z,9.01
2019-02-22T03:00:01.007Z,8.98
2019-02-22T03:01:00.984Z,8.95
2019-02-22T03:02:00.962Z,8.91
2019-02-22T03:03:00.936Z,8.92
2019-02-22T03:04:00.915Z,9.01
2019-02-22T03:05:00.901Z,8.94
2019-02-22T03:06:00.880Z,8.96
2019-02-22T03:07:00.857Z,8.94
2019-02-22T03:08:00.823Z,8.91
2019-02-22T03:09:00.801Z,8.95
2019-02-22T03:10:00.813Z,8.89
2019-02-22T03:11:00.761Z,8.87
2019-02-22T03:12:00.733Z,8.83
2019-02-22T03:13:00.719Z,8.84
2019-02-22T03:14:00.688Z,8.79
2019-02-22T03:15:00.765Z,8.92
2019-02-22T03:16:00.648Z,8.81
2019-02-22T03:17:00.625Z,8.77
2019-02-22T03:18:00.601Z,8.76
2019-02-22T03:19:00.577Z,8.84
2019-02-22T03:20:00.559Z,8.81
2019-02-22T03:21:00.533Z,8.84
2019-02-22T03:22:00.518Z,8.73
2019-02-22T03:23:00.491Z,8.83
2019-02-22T03:24:00.465Z,8.87
2019-02-22T03:25:00.447Z,8.86
2019-02-22T03:26:00.421Z,8.86
2019-02-22T03:27:00.423Z,8.84
2019-02-22T03:28:00.384Z,8.84
2019-02-22T03:29:00.368Z,8.76
2019-02-22T03:30:00.693Z,8.76
2019-02-22T03:31:00.311Z,8.70
2019-02-22T03:32:00.294Z,8.73
2019-02-22T03:33:00.262Z,8.73
2019-02-22T03:34:00.247Z,8.55
2019-02-22T03:35:00.522Z,8.71
2019-02-22T03:36:00.201Z,8.62
2019-02-22T03:37:00.179Z,8.53
2019-02-22T03:38:00.158Z,8.58
2019-02-22T03:39:00.130Z,8.50
2019-02-22T03:40:00.361Z,8.48
2019-02-22T03:41:00.092Z,8.45
2019-02-22T03:42:00.068Z,8.38
2019-02-22T03:43:00.053Z,8.44
2019-02-22T03:44:00.022Z,8.36
2019-02-22T03:44:59.995Z,8.22
2019-02-22T03:45:59.970Z,8.29
2019-02-22T03:46:59.950Z,8.20
2019-02-22T03:47:59.930Z,8.19
2019-02-22T03:48:59.908Z,8.23
2019-02-22T03:49:59.884Z,8.26
2019-02-22T03:50:59.869Z,8.25
2019-02-22T03:51:59.844Z,8.19
2019-02-22T03:52:59.824Z,8.15
2019-02-22T03:53:59.793Z,8.16
2019-02-22T03:54:59.769Z,8.16
2019-02-22T03:55:59.750Z,8.19
2019-02-22T03:56:59.725Z,8.00
2019-02-22T03:57:59.702Z,8.10
2019-02-22T03:58:59.690Z,8.00
2019-02-22T03:59:59.663Z,7.98
2019-02-22T04:00:59.641Z,7.98
2019-02-22T04:01:59.614Z,8.02
2019-02-22T04:02:59.603Z,8.00
2019-02-22T04:03:59.569Z,7.95
2019-02-22T04:04:59.543Z,7.97
2019-02-22T04:05:59.525Z,7.98
2019-02-22T04:06:59.503Z,7.97
2019-02-22T04:07:59.483Z,7.85
2019-02-22T04:08:59.456Z,7.85
2019-02-22T04:09:59.435Z,7.82
2019-02-22T04:10:59.418Z,7.72
2019-02-22T04:11:59.388Z,7.80
2019-02-22T04:12:59.362Z,7.74
2019-02-22T04:13:59.340Z,7.72
2019-02-22T04:14:59.319Z,7.69
2019-02-22T04:15:59.296Z,7.69
2019-02-22T04:16:59.274Z,7.58
2019-02-22T04:17:59.255Z,7.55
2019-02-22T04:18:59.232Z,7.57
2019-02-22T04:19:59.208Z,7.50
2019-02-22T04:20:59.185Z,7.49
2019-02-22T04:21:59.159Z,7.52
2019-02-22T04:22:59.141Z,7.46
2019-02-22T04:23:59.128Z,7.42
2019-02-22T04:24:59.090Z,7.39
2019-02-22T04:25:59.067Z,7.35
2019-02-22T04:26:59.042Z,7.24
2019-02-22T04:27:59.020Z,7.27
2019-02-22T04:28:59.027Z,7.27
2019-02-22T04:29:58.978Z,7.25
2019-02-22T04:30:58.957Z,7.23
2019-02-22T04:31:58.934Z,7.15
2019-02-22T04:32:58.910Z,7.16
2019-02-22T04:33:58.885Z,7.24
2019-02-22T04:34:58.864Z,7.10
2019-02-22T04:35:58.838Z,7.09
2019-02-22T04:36:58.816Z,7.12
2019-02-22T04:37:58.794Z,7.09
2019-02-22T04:38:58.770Z,7.07
2019-02-22T04:39:58.748Z,6.99
2019-02-22T04:40:58.731Z,6.98
2019-02-22T04:41:58.705Z,6.88
2019-02-22T04:42:58.682Z,6.91
2019-02-22T04:43:58.658Z,6.85
2019-02-22T04:44:58.632Z,6.76
2019-02-22T04:45:58.618Z,6.76
2019-02-22T04:46:58.593Z,6.71
2019-02-22T04:47:58.567Z,6.73
2019-02-22T04:48:58.544Z,6.79
2019-02-22T04:49:58.520Z,6.71
2019-02-22T04:50:58.505Z,6.76
2019-02-22T04:51:58.474Z,6.55
2019-02-22T04:52:58.463Z,6.55
2019-02-22T04:53:58.438Z,6.55
2019-02-22T04:54:58.409Z,6.55
2019-02-22T04:55:58.394Z,6.51
2019-02-22T04:56:58.357Z,6.51
2019-02-22T04:57:58.337Z,6.46
2019-02-22T04:58:58.314Z,6.43
2019-02-22T04:59:58.293Z,6.41
2019-02-22T05:00:58.269Z,6.41
2019-02-22T05:01:58.248Z,6.40
2019-02-22T05:02:58.222Z,6.40
2019-02-22T05:03:58.201Z,6.38
2019-02-22T05:04:58.169Z,6.36
2019-02-22T05:05:58.155Z,6.34
2019-02-22T05:06:58.128Z,6.30
2019-02-22T05:07:58.103Z,6.28
2019-02-22T05:08:58.078Z,6.30
2019-02-22T05:09:58.066Z,6.18
2019-02-22T05:10:58.037Z,6.15
2019-02-22T05:12:10.035Z,6.18
2019-02-22T05:12:57.989Z,6.21
2019-02-22T05:13:57.967Z,6.21
2019-02-22T05:14:57.951Z,6.22
2019-02-22T05:15:57.922Z,6.09
2019-02-22T05:16:57.898Z,6.06
2019-02-22T05:17:57.875Z,6.01
2019-02-22T05:18:57.851Z,6.00
2019-02-22T05:19:57.826Z,5.90
2019-02-22T05:20:57.808Z,5.89
2019-02-22T05:21:57.784Z,5.93
2019-02-22T05:23:03.872Z,5.91
2019-02-22T05:23:57.733Z,5.89
2019-02-22T05:24:57.721Z,5.93
2019-02-22T05:25:57.689Z,5.93
2019-02-22T05:26:57.665Z,5.83
2019-02-22T05:27:57.641Z,5.86
2019-02-22T05:28:57.622Z,5.94
2019-02-22T05:29:57.591Z,5.89
2019-02-22T05:30:57.573Z,5.89
2019-02-22T05:31:57.553Z,5.91
2019-02-22T05:32:57.584Z,5.90
2019-02-22T05:33:57.499Z,5.89
2019-02-22T05:34:57.477Z,5.89
2019-02-22T05:35:57.454Z,5.83
2019-02-22T05:36:57.431Z,5.82
2019-02-22T05:37:57.414Z,5.79
2019-02-22T05:38:57.386Z,5.75
2019-02-22T05:39:57.363Z,5.72
2019-02-22T05:40:57.336Z,5.76
2019-02-22T05:41:57.314Z,5.83
2019-02-22T05:42:57.297Z,5.81
2019-02-22T05:43:57.270Z,5.79
2019-02-22T05:44:57.248Z,5.82
2019-02-22T05:45:57.222Z,5.81
2019-02-22T05:47:00.296Z,5.68
2019-02-22T05:47:57.173Z,5.71
2019-02-22T05:48:57.157Z,5.76
2019-02-22T05:49:57.129Z,5.82
2019-02-22T05:50:57.113Z,5.79
2019-02-22T05:51:57.081Z,5.81
2019-02-22T05:52:57.070Z,5.76
2019-02-22T05:53:57.038Z,5.76
2019-02-22T05:54:57.006Z,5.75
2019-02-22T05:55:56.983Z,5.78
2019-02-22T05:56:56.963Z,5.76
2019-02-22T05:57:56.939Z,5.72
2019-02-22T05:58:56.919Z,5.75
2019-02-22T05:59:56.893Z,5.79
2019-02-22T06:00:56.882Z,5.65
2019-02-22T06:01:56.846Z,5.71
2019-02-22T06:02:56.820Z,5.64
2019-02-22T06:03:56.799Z,5.71
2019-02-22T06:04:56.776Z,5.71
2019-02-22T06:05:56.765Z,5.78
2019-02-22T06:06:56.729Z,5.75
2019-02-22T06:07:56.715Z,5.72
2019-02-22T06:08:56.687Z,5.79
2019-02-22T06:09:56.656Z,5.74
2019-02-22T06:10:56.637Z,5.71
2019-02-22T06:11:56.610Z,5.58
2019-02-22T06:12:56.584Z,5.61
2019-02-22T06:13:56.560Z,5.64
2019-02-22T06:14:56.541Z,5.63
2019-02-22T06:15:56.517Z,5.61
2019-02-22T06:16:56.493Z,5.60
2019-02-22T06:17:56.472Z,5.61
2019-02-22T06:18:56.445Z,5.61
2019-02-22T06:19:56.425Z,5.53
2019-02-22T06:20:56.400Z,5.54
2019-02-22T06:21:56.382Z,5.51
2019-02-22T06:22:56.355Z,5.51
2019-02-22T06:23:56.330Z,5.48
2019-02-22T06:24:56.316Z,5.43
2019-02-22T06:25:56.282Z,5.30
2019-02-22T06:26:56.256Z,5.27
2019-02-22T06:27:56.235Z,5.25
2019-02-22T06:28:56.212Z,5.17
2019-02-22T06:29:56.185Z,5.22
2019-02-22T06:30:56.161Z,5.15
2019-02-22T06:31:56.141Z,5.21
2019-02-22T06:32:56.114Z,5.24
2019-02-22T06:33:56.094Z,5.13
2019-02-22T06:34:56.070Z,5.17
2019-02-22T06:35:56.047Z,5.21
2019-02-22T06:37:01.887Z,5.20
2019-02-22T06:37:56.000Z,5.20
2019-02-22T06:38:55.978Z,5.25
2019-02-22T06:39:55.954Z,5.15
2019-02-22T06:40:55.935Z,5.18
2019-02-22T06:41:55.906Z,5.20
2019-02-22T06:42:55.886Z,5.18
2019-02-22T06:43:55.858Z,5.12
2019-02-22T06:44:55.846Z,5.07
2019-02-22T06:45:55.809Z,5.03
2019-02-22T06:46:55.785Z,5.00
2019-02-22T06:47:55.762Z,5.03
2019-02-22T06:48:55.736Z,4.97
2019-02-22T06:49:55.714Z,5.00
2019-02-22T06:50:55.693Z,5.04
2019-02-22T06:51:55.666Z,5.02
2019-02-22T06:52:55.643Z,5.09
2019-02-22T06:53:55.630Z,5.04
2019-02-22T06:54:55.594Z,5.12
2019-02-22T06:55:55.576Z,5.02
2019-02-22T06:56:55.549Z,4.97
2019-02-22T06:57:55.526Z,5.04
2019-02-22T06:58:55.503Z,4.88
2019-02-22T06:59:55.478Z,4.80
2019-02-22T07:00:55.454Z,4.80
2019-02-22T07:01:55.428Z,4.84
2019-02-22T07:02:55.408Z,4.78
2019-02-22T07:03:55.382Z,4.84
2019-02-22T07:04:55.365Z,4.78
2019-02-22T07:05:55.334Z,4.85
2019-02-22T07:06:55.311Z,4.82
2019-02-22T07:07:56.888Z,4.82
2019-02-22T07:08:55.264Z,4.78
2019-02-22T07:09:55.236Z,4.67
2019-02-22T07:10:55.216Z,4.70
2019-02-22T07:11:55.192Z,4.77
2019-02-22T07:12:56.891Z,4.78
2019-02-22T07:13:55.146Z,4.73
2019-02-22T07:14:55.126Z,4.70
2019-02-22T07:15:55.099Z,4.63
2019-02-22T07:16:55.070Z,4.69
2019-02-22T07:17:55.051Z,4.65
2019-02-22T07:18:55.023Z,4.63
2019-02-22T07:19:55.001Z,4.65
2019-02-22T07:20:54.974Z,4.63
2019-02-22T07:21:54.962Z,4.54
2019-02-22T07:22:54.932Z,4.52
2019-02-22T07:23:54.907Z,4.54
2019-02-22T07:24:54.880Z,4.47
2019-02-22T07:25:54.858Z,4.45
2019-02-22T07:26:54.831Z,4.50
2019-02-22T07:27:54.813Z,4.50
2019-02-22T07:28:54.784Z,4.47
2019-02-22T07:29:54.765Z,4.44
2019-02-22T07:30:54.738Z,4.47
2019-02-22T07:32:05.384Z,4.54
2019-02-22T07:32:54.705Z,4.50
2019-02-22T07:33:54.670Z,4.52
2019-02-22T07:34:54.646Z,4.59
2019-02-22T07:35:54.619Z,4.58
2019-02-22T07:36:54.602Z,4.65
2019-02-22T07:37:54.575Z,4.52
2019-02-22T07:38:54.548Z,4.60
2019-02-22T07:39:54.523Z,4.60
2019-02-22T07:40:54.497Z,4.63
2019-02-22T07:41:54.479Z,4.52
2019-02-22T07:42:54.450Z,4.50
2019-02-22T07:43:54.427Z,4.54
2019-02-22T07:44:54.409Z,4.41
2019-02-22T07:45:54.379Z,4.48
2019-02-22T07:46:54.357Z,4.50
2019-02-22T07:47:54.342Z,4.50
2019-02-22T07:48:54.307Z,4.45
2019-02-22T07:49:54.286Z,4.63
2019-02-22T07:50:58.062Z,4.67
2019-02-22T07:51:54.235Z,4.77
2019-02-22T07:52:54.219Z,4.67
2019-02-22T07:53:54.189Z,4.66
2019-02-22T07:54:54.168Z,4.72
2019-02-22T07:55:54.149Z,4.70
2019-02-22T07:56:54.131Z,4.66
2019-02-22T07:57:54.091Z,4.67
2019-02-22T07:58:54.076Z,4.55
2019-02-22T07:59:54.047Z,4.51
2019-02-22T08:00:54.022Z,4.52
2019-02-22T08:01:53.998Z,4.45
2019-02-22T08:02:53.976Z,4.50
2019-02-22T08:03:53.947Z,4.41
2019-02-22T08:04:53.926Z,4.45
2019-02-22T08:05:53.906Z,4.48
2019-02-22T08:06:53.875Z,4.47
2019-02-22T08:07:53.857Z,4.41
2019-02-22T08:08:53.829Z,4.36
2019-02-22T08:09:53.805Z,4.48
2019-02-22T08:10:53.802Z,4.44
2019-02-22T08:11:53.761Z,4.45
2019-02-22T08:12:53.743Z,4.47
2019-02-22T08:13:53.713Z,4.47
2019-02-22T08:14:53.689Z,4.51
2019-02-22T08:15:53.666Z,4.48
2019-02-22T08:16:53.644Z,4.47
2019-02-22T08:17:53.620Z,4.55
2019-02-22T08:19:01.489Z,4.48
2019-02-22T08:19:53.567Z,4.52
2019-02-22T08:20:53.545Z,4.65
2019-02-22T08:21:53.518Z,4.72
2019-02-22T08:22:53.495Z,4.80
2019-02-22T08:23:53.473Z,4.80
2019-02-22T08:24:53.449Z,4.63
2019-02-22T08:25:53.421Z,4.60
2019-02-22T08:26:53.402Z,4.55
2019-02-22T08:27:54.451Z,4.45
2019-02-22T08:28:53.355Z,4.32
2019-02-22T08:29:53.327Z,4.32
2019-02-22T08:30:53.305Z,4.32
2019-02-22T08:31:53.287Z,4.29
2019-02-22T08:32:53.262Z,4.26
2019-02-22T08:33:53.242Z,4.30
2019-02-22T08:34:53.211Z,4.24
2019-02-22T08:35:53.191Z,4.34
2019-02-22T08:36:53.159Z,4.30
2019-02-22T08:37:53.140Z,4.32
2019-02-22T08:38:53.118Z,4.29
2019-02-22T08:39:58.476Z,4.30
2019-02-22T08:40:53.069Z,4.40
2019-02-22T08:41:53.046Z,4.44
2019-02-22T08:42:53.017Z,4.50
2019-02-22T08:43:52.997Z,5.00
2019-02-22T08:44:52.970Z,6.77
2019-02-22T08:45:52.944Z,8.11
2019-02-22T08:46:52.927Z,9.53
2019-02-22T08:47:52.905Z,10.73
2019-02-22T08:48:52.871Z,11.69
2019-02-22T08:49:52.853Z,12.65
2019-02-22T08:50:52.826Z,13.39
2019-02-22T08:51:52.801Z,13.77
2019-02-22T08:52:52.795Z,14.28
2019-02-22T08:53:52.761Z,14.50
2019-02-22T08:54:52.740Z,14.65
2019-02-22T08:55:52.710Z,15.02
2019-02-22T08:56:52.687Z,14.91
2019-02-22T08:57:52.680Z,14.27
2019-02-22T08:58:52.644Z,13.82
2019-02-22T08:59:52.633Z,13.36
2019-02-22T09:00:52.599Z,13.08
2019-02-22T09:01:52.607Z,12.68
2019-02-22T09:02:52.554Z,12.79
2019-02-22T09:03:52.533Z,13.17
2019-02-22T09:04:52.512Z,13.51
2019-02-22T09:05:52.489Z,13.64
2019-02-22T09:06:52.571Z,13.07
2019-02-22T09:07:52.444Z,12.70
2019-02-22T09:08:52.423Z,12.07
2019-02-22T09:09:52.404Z,11.39
2019-02-22T09:11:00.229Z,11.43
2019-02-22T09:11:52.362Z,11.58
2019-02-22T09:12:52.336Z,11.65
2019-02-22T09:13:52.319Z,11.51
2019-02-22T09:14:52.300Z,11.04
2019-02-22T09:15:52.281Z,10.66
2019-02-22T09:16:52.253Z,10.22
2019-02-22T09:17:52.237Z,9.61
2019-02-22T09:18:52.212Z,9.38
2019-02-22T09:19:52.188Z,9.24
2019-02-22T09:20:52.167Z,9.21
2019-02-22T09:21:52.152Z,8.91
2019-02-22T09:22:52.127Z,8.76
2019-02-22T09:23:52.123Z,8.48
2019-02-22T09:24:52.091Z,8.40
2019-02-22T09:25:52.061Z,8.76
2019-02-22T09:26:52.040Z,8.92
2019-02-22T09:27:52.020Z,9.02
2019-02-22T09:28:51.994Z,9.36
2019-02-22T09:29:58.947Z,10.12
2019-02-22T09:30:51.954Z,10.89
2019-02-22T09:31:51.948Z,11.65
2019-02-22T09:32:51.912Z,12.32
2019-02-22T09:33:51.902Z,12.92
2019-02-22T09:34:51.872Z,13.66
2019-02-22T09:35:51.852Z,14.47
2019-02-22T09:36:51.839Z,14.92
2019-02-22T09:37:51.814Z,15.36
2019-02-22T09:38:51.789Z,15.62
2019-02-22T09:39:51.772Z,15.92
2019-02-22T09:40:51.752Z,16.23
2019-02-22T09:41:51.731Z,16.43
2019-02-22T09:42:51.724Z,16.42
2019-02-22T09:43:55.373Z,16.60
2019-02-22T09:44:51.676Z,16.67
2019-02-22T09:45:51.663Z,16.85
2019-02-22T09:46:51.645Z,16.89
2019-02-22T09:47:51.625Z,16.86
2019-02-22T09:48:51.602Z,16.64
2019-02-22T09:49:51.588Z,16.86
2019-02-22T09:50:51.575Z,16.50
2019-02-22T09:51:51.561Z,16.11
2019-02-22T09:52:51.538Z,15.75
2019-02-22T09:53:51.523Z,15.75
2019-02-22T09:54:51.508Z,16.17
2019-02-22T09:55:51.489Z,16.31
2019-02-22T09:56:51.765Z,16.57
2019-02-22T09:57:51.468Z,17.00
2019-02-22T09:58:51.440Z,17.33
2019-02-22T09:59:51.427Z,17.15
2019-02-22T10:00:51.408Z,17.46
2019-02-22T10:01:51.396Z,17.56
2019-02-22T10:02:51.379Z,17.58
2019-02-22T10:03:51.365Z,17.56
2019-02-22T10:04:54.913Z,17.49
2019-02-22T10:05:51.336Z,17.54
2019-02-22T10:06:51.320Z,17.72
2019-02-22T10:07:51.313Z,17.58
2019-02-22T10:08:51.293Z,17.59
2019-02-22T10:09:51.282Z,17.25
2019-02-22T10:10:51.280Z,16.53
2019-02-22T10:11:51.258Z,16.45
2019-02-22T10:12:51.243Z,16.53
2019-02-22T10:13:51.227Z,16.45
2019-02-22T10:14:51.216Z,16.02
2019-02-22T10:15:51.202Z,16.20
2019-02-22T10:16:51.188Z,16.43
2019-02-22T10:17:51.184Z,15.50
2019-02-22T10:18:51.171Z,15.11
2019-02-22T10:19:51.155Z,14.92
2019-02-22T10:20:51.161Z,15.09
2019-02-22T10:21:51.127Z,15.47
2019-02-22T10:22:51.113Z,16.09
2019-02-22T10:23:51.099Z,16.49
2019-02-22T10:24:51.093Z,16.46
2019-02-22T10:25:51.073Z,17.15
2019-02-22T10:26:51.062Z,17.36
2019-02-22T10:27:51.052Z,17.77
2019-02-22T10:28:51.031Z,17.82
2019-02-22T10:29:51.017Z,17.95
2019-02-22T10:30:51.007Z,18.05
2019-02-22T10:31:50.995Z,17.84
2019-02-22T10:32:50.977Z,17.72
2019-02-22T10:33:50.962Z,17.95
2019-02-22T10:34:50.950Z,17.97
2019-02-22T10:35:50.940Z,17.59
2019-02-22T10:36:50.925Z,16.97
2019-02-22T10:37:50.905Z,16.86
2019-02-22T10:38:50.895Z,16.46
2019-02-22T10:39:50.879Z,16.39
2019-02-22T10:40:50.861Z,16.45
2019-02-22T10:41:50.846Z,16.24
2019-02-22T10:42:50.836Z,16.38
2019-02-22T10:43:50.813Z,16.35
2019-02-22T10:44:50.955Z,16.39
2019-02-22T10:45:50.791Z,16.50
2019-02-22T10:46:50.773Z,16.02
2019-02-22T10:47:50.761Z,15.82
2019-02-22T10:48:50.741Z,15.57
2019-02-22T10:49:50.722Z,15.23
2019-02-22T10:50:50.707Z,14.75
2019-02-22T10:51:50.700Z,14.45
2019-02-22T10:53:01.477Z,13.89
2019-02-22T10:53:50.665Z,13.48
2019-02-22T10:54:50.655Z,13.20
2019-02-22T10:55:50.628Z,13.03
2019-02-22T10:56:51.687Z,13.05
2019-02-22T10:57:50.603Z,12.86
2019-02-22T10:58:50.579Z,12.89
2019-02-22T10:59:50.588Z,12.75
2019-02-22T11:00:50.550Z,12.75
2019-02-22T11:01:50.531Z,12.49
2019-02-22T11:02:50.512Z,12.16
2019-02-22T11:03:50.500Z,11.76
2019-02-22T11:04:50.483Z,11.88
2019-02-22T11:05:50.463Z,11.99
2019-02-22T11:06:50.444Z,12.09
2019-02-22T11:07:50.431Z,11.98
2019-02-22T11:08:50.415Z,11.96
2019-02-22T11:09:50.399Z,11.90
2019-02-22T11:10:50.381Z,11.80
2019-02-22T11:11:50.360Z,11.88
2019-02-22T11:12:50.351Z,11.78
2019-02-22T11:13:50.325Z,11.72
2019-02-22T11:14:50.309Z,11.67
2019-02-22T11:15:50.296Z,11.69
2019-02-22T11:16:50.275Z,11.67
2019-02-22T11:17:50.254Z,11.62
2019-02-22T11:18:50.247Z,11.70
2019-02-22T11:19:50.225Z,11.65
2019-02-22T11:20:50.205Z,11.61
2019-02-22T11:21:50.187Z,11.52
2019-02-22T11:22:50.169Z,11.49
2019-02-22T11:23:50.154Z,11.21
2019-02-22T11:24:50.129Z,11.06
2019-02-22T11:25:50.112Z,10.88
2019-02-22T11:26:50.094Z,10.73
2019-02-22T11:27:50.081Z,10.34
2019-02-22T11:28:50.064Z,10.27
2019-02-22T11:29:50.041Z,10.33
2019-02-22T11:30:50.023Z,10.22
2019-02-22T11:31:50.006Z,10.20
2019-02-22T11:32:49.987Z,10.27
2019-02-22T11:33:49.967Z,10.15
2019-02-22T11:34:49.953Z,10.20
2019-02-22T11:35:49.929Z,10.18
2019-02-22T11:36:49.916Z,10.20
2019-02-22T11:37:49.894Z,10.30
2019-02-22T11:38:49.872Z,10.22
2019-02-22T11:39:49.854Z,9.97
2019-02-22T11:40:49.834Z,9.89
2019-02-22T11:41:49.818Z,9.89
2019-02-22T11:42:49.801Z,9.96
2019-02-22T11:43:49.780Z,9.94
2019-02-22T11:44:49.761Z,9.86
2019-02-22T11:45:50.041Z,9.75
2019-02-22T11:46:49.722Z,9.89
2019-02-22T11:47:49.709Z,9.86
2019-02-22T11:48:49.688Z,9.58
2019-02-22T11:49:49.666Z,9.48
2019-02-22T11:50:49.654Z,9.57
2019-02-22T11:51:49.625Z,9.61
2019-02-22T11:52:49.609Z,9.69
2019-02-22T11:53:49.589Z,9.65
2019-02-22T11:54:49.568Z,9.66
2019-02-22T11:55:49.545Z,9.83
2019-02-22T11:57:49.514Z,9.87
2019-02-22T11:58:49.494Z,9.89
2019-02-22T11:59:49.474Z,9.87
2019-02-22T12:00:49.449Z,10.08
2019-02-22T12:01:49.426Z,10.23
2019-02-22T12:02:49.411Z,10.15
2019-02-22T12:03:49.389Z,10.09
2019-02-22T12:04:49.375Z,10.12
2019-02-22T12:05:49.348Z,10.17
2019-02-22T12:06:49.333Z,10.23
2019-02-22T12:07:49.320Z,10.29
2019-02-22T12:08:49.303Z,10.53
2019-02-22T12:09:49.274Z,10.59
2019-02-22T12:10:49.256Z,10.55
2019-02-22T12:11:49.237Z,10.56
2019-02-22T12:12:49.212Z,10.47
2019-02-22T12:13:49.198Z,10.23
2019-02-22T12:14:52.054Z,10.14
2019-02-22T12:15:49.155Z,9.99
2019-02-22T12:16:49.131Z,9.71
2019-02-22T12:17:49.116Z,9.39
2019-02-22T12:18:49.094Z,9.39
2019-02-22T12:19:49.076Z,9.36
2019-02-22T12:20:49.060Z,9.46
2019-02-22T12:21:49.035Z,9.51
2019-02-22T12:22:49.014Z,9.66
2019-02-22T12:23:48.995Z,9.60
2019-02-22T12:24:48.980Z,9.69
2019-02-22T12:25:48.956Z,9.69
2019-02-22T12:26:48.935Z,9.79
2019-02-22T12:27:48.918Z,9.90
2019-02-22T12:28:48.904Z,10.02
2019-02-22T12:29:48.875Z,10.09
2019-02-22T12:30:48.861Z,10.27
2019-02-22T12:31:48.847Z,10.18
2019-02-22T12:32:48.812Z,10.12
2019-02-22T12:33:48.796Z,10.05
2019-02-22T12:34:48.776Z,9.89
2019-02-22T12:35:48.756Z,9.75
2019-02-22T12:36:48.732Z,9.66
2019-02-22T12:37:48.711Z,9.65
2019-02-22T12:38:48.704Z,9.69
2019-02-22T12:39:48.675Z,9.78
2019-02-22T12:40:48.650Z,9.76
2019-02-22T12:41:48.628Z,9.75
2019-02-22T12:42:48.612Z,9.69
2019-02-22T12:43:48.590Z,9.51
2019-02-22T12:44:48.572Z,9.65
2019-02-22T12:45:48.554Z,9.66
2019-02-22T12:46:48.528Z,9.57
2019-02-22T12:47:48.507Z,9.39
2019-02-22T12:48:48.487Z,9.32
2019-02-22T12:49:48.473Z,9.35
2019-02-22T12:50:48.446Z,9.43
2019-02-22T12:51:48.431Z,9.42
2019-02-22T12:52:48.403Z,9.54
2019-02-22T12:53:48.385Z,9.51
2019-02-22T12:54:48.365Z,9.38
2019-02-22T12:55:48.340Z,9.33
2019-02-22T12:56:57.938Z,9.31
2019-02-22T12:57:48.299Z,9.33
2019-02-22T12:58:48.279Z,9.35
2019-02-22T12:59:48.259Z,9.42
2019-02-22T13:00:48.235Z,9.48
2019-02-22T13:01:48.217Z,9.57
2019-02-22T13:02:48.203Z,9.64
2019-02-22T13:03:48.187Z,9.51
2019-02-22T13:04:48.154Z,9.47
2019-02-22T13:05:48.132Z,9.43
2019-02-22T13:06:48.111Z,9.42
2019-02-22T13:07:48.102Z,9.42
2019-02-22T13:08:48.073Z,9.42
2019-02-22T13:09:48.232Z,9.35
2019-02-22T13:10:48.026Z,9.32
2019-02-22T13:11:48.004Z,9.20
2019-02-22T13:12:47.992Z,9.15