createdAt,value
2019-02-19T00:00:59.176Z,5.87
2019-02-19T00:03:47.529Z,6.80
2019-02-19T00:06:35.923Z,7.23
2019-02-19T00:09:23.662Z,7.47
2019-02-19T00:12:11.594Z,5.63
2019-02-19T00:15:07.709Z,7.37
2019-02-19T00:17:49.960Z,6.10
2019-02-19T00:20:38.446Z,4.20
2019-02-19T00:23:26.526Z,4.50
2019-02-19T00:26:14.492Z,4.17
2019-02-19T00:29:03.297Z,5.03
2019-02-19T00:31:51.142Z,4.47
2019-02-19T00:34:39.332Z,4.43
2019-02-19T00:37:27.406Z,3.73
2019-02-19T00:46:07.063Z,4.87
2019-02-19T00:48:55.152Z,3.73
2019-02-19T00:51:43.171Z,3.50
2019-02-19T00:54:31.007Z,5.20
2019-02-19T01:00:05.179Z,4.37
2019-02-19T01:02:53.486Z,3.00
2019-02-19T01:05:41.561Z,3.97
2019-02-19T01:08:29.396Z,3.77
2019-02-19T01:11:17.475Z,4.40
2019-02-19T01:14:05.520Z,2.33
2019-02-19T01:16:53.302Z,3.27
2019-02-19T01:19:41.318Z,3.30
2019-02-19T01:22:29.262Z,3.13
2019-02-19T01:25:17.378Z,3.67
2019-02-19T01:28:05.837Z,3.37
2019-02-19T01:30:54.539Z,6.60
2019-02-19T01:33:42.579Z,3.73
2019-02-19T01:36:30.834Z,3.57
2019-02-19T01:39:18.805Z,4.47
2019-02-19T01:42:06.818Z,2.93
2019-02-19T01:44:54.881Z,2.90
2019-02-19T01:47:43.070Z,5.10
2019-02-19T01:50:31.636Z,3.27
2019-02-19T01:53:19.514Z,2.93
2019-02-19T01:56:07.905Z,2.47
2019-02-19T01:58:56.000Z,4.20
2019-02-19T02:01:44.253Z,3.47
2019-02-19T02:04:32.948Z,2.97
2019-02-19T02:07:21.150Z,2.93
2019-02-19T02:10:09.478Z,3.27
2019-02-19T02:12:57.826Z,4.03
2019-02-19T02:15:46.219Z,4.13
2019-02-19T02:18:34.271Z,2.70
2019-02-19T02:21:22.675Z,3.53
2019-02-19T02:24:10.708Z,3.37
2019-02-19T02:26:58.562Z,3.37
2019-02-19T02:29:46.907Z,5.57
2019-02-19T02:32:35.193Z,3.40
2019-02-19T02:35:23.763Z,3.87
2019-02-19T02:38:11.775Z,3.83
2019-02-19T02:40:59.913Z,5.77
2019-02-19T02:43:48.202Z,4.37
2019-02-19T02:46:36.463Z,3.73
2019-02-19T02:49:24.739Z,3.57
2019-02-19T02:52:12.650Z,5.07
2019-02-19T02:55:00.410Z,3.57
2019-02-19T02:57:48.665Z,5.07
2019-02-19T03:00:36.494Z,4.13
2019-02-19T03:03:24.697Z,4.33
2019-02-19T03:09:32.024Z,4.57
2019-02-19T03:12:20.194Z,5.30
2019-02-19T03:15:09.475Z,5.30
2019-02-19T03:17:57.753Z,4.47
2019-02-19T03:20:45.990Z,5.10
2019-02-19T03:23:34.508Z,5.10
2019-02-19T03:26:22.749Z,3.30
2019-02-19T03:29:10.821Z,3.23
2019-02-19T03:31:59.108Z,3.27
2019-02-19T03:34:47.197Z,3.83
2019-02-19T03:37:35.249Z,4.00
2019-02-19T03:40:23.357Z,4.03
2019-02-19T03:43:11.785Z,2.83
2019-02-19T03:45:59.683Z,3.43
2019-02-19T03:48:48.358Z,3.30
2019-02-19T03:51:36.095Z,4.77
2019-02-19T04:00:16.482Z,7.27
2019-02-19T04:03:04.515Z,4.87
2019-02-19T04:05:52.554Z,5.83
2019-02-19T04:08:40.892Z,6.13
2019-02-19T04:11:29.666Z,4.40
2019-02-19T04:14:17.757Z,5.67
2019-02-19T04:17:05.439Z,5.03
2019-02-19T04:19:53.632Z,3.70
2019-02-19T04:22:41.643Z,3.97
2019-02-19T04:25:30.157Z,2.97
2019-02-19T04:28:18.363Z,3.27
2019-02-19T04:31:06.984Z,4.23
2019-02-19T04:33:54.750Z,7.53
2019-02-19T04:36:42.455Z,7.50
2019-02-19T04:39:30.695Z,5.53
2019-02-19T04:42:18.880Z,6.83
2019-02-19T04:45:06.901Z,7.50
2019-02-19T04:47:57.906Z,5.57
2019-02-19T04:50:46.645Z,6.33
2019-02-19T04:53:34.890Z,5.00
2019-02-19T04:56:24.093Z,6.53
2019-02-19T04:59:12.206Z,5.30
2019-02-19T05:02:00.064Z,4.00
2019-02-19T05:04:48.146Z,5.43
2019-02-19T05:07:36.233Z,4.97
2019-02-19T05:13:22.712Z,4.93
2019-02-19T05:19:03.072Z,8.63
2019-02-19T05:21:51.174Z,8.37
2019-02-19T05:24:39.224Z,9.23
2019-02-19T05:27:27.587Z,10.33
2019-02-19T05:30:15.744Z,9.93
2019-02-19T05:33:03.617Z,8.10
2019-02-19T05:35:51.708Z,9.93
2019-02-19T05:38:39.679Z,15.30
2019-02-19T05:41:30.740Z,7.60
2019-02-19T05:44:19.124Z,7.67
2019-02-19T05:47:07.582Z,9.07
2019-02-19T05:49:57.555Z,9.47
2019-02-19T05:52:46.330Z,6.33
2019-02-19T05:55:34.305Z,6.27
2019-02-19T05:58:22.720Z,6.40
2019-02-19T06:01:10.776Z,6.27
2019-02-19T06:06:44.466Z,6.63
2019-02-19T06:09:32.571Z,6.77
2019-02-19T06:12:20.443Z,7.83
2019-02-19T06:15:09.039Z,6.20
2019-02-19T06:17:56.993Z,6.70
2019-02-19T06:20:45.223Z,6.43
2019-02-19T06:23:33.140Z,7.43
2019-02-19T06:26:21.236Z,8.10
2019-02-19T06:29:09.454Z,8.53
2019-02-19T06:31:57.937Z,7.20
2019-02-19T06:34:46.702Z,7.20
2019-02-19T06:37:35.439Z,7.83
2019-02-19T06:40:24.002Z,7.63
2019-02-19T06:43:12.635Z,6.37
2019-02-19T06:46:00.662Z,6.70
2019-02-19T06:48:48.610Z,8.07
2019-02-19T06:54:40.016Z,11.27
2019-02-19T06:57:28.614Z,10.23
2019-02-19T07:00:16.465Z,13.70
2019-02-19T07:06:05.720Z,7.83
2019-02-19T07:08:54.274Z,8.30
2019-02-19T07:11:42.760Z,8.00
2019-02-19T07:14:30.671Z,11.07
2019-02-19T07:17:19.524Z,11.97
2019-02-19T07:20:08.313Z,14.37
2019-02-19T07:22:57.071Z,9.73
2019-02-19T07:25:45.593Z,9.47
2019-02-19T07:28:33.602Z,9.77
2019-02-19T07:31:22.234Z,9.93
2019-02-19T07:34:10.373Z,8.40
2019-02-19T07:36:58.870Z,8.70
2019-02-19T07:39:46.728Z,9.10
2019-02-19T07:42:35.387Z,9.57
2019-02-19T07:45:23.363Z,9.93
2019-02-19T07:50:57.599Z,7.97
2019-02-19T07:53:46.244Z,9.67
2019-02-19T07:56:34.804Z,10.27
2019-02-19T07:59:23.485Z,10.93
2019-02-19T08:02:11.300Z,6.80
2019-02-19T08:04:59.574Z,13.07
2019-02-19T08:07:47.804Z,7.47
2019-02-19T08:10:36.348Z,9.57
2019-02-19T08:13:24.754Z,8.63
2019-02-19T08:16:13.098Z,7.90
2019-02-19T08:19:01.213Z,9.90
2019-02-19T08:21:49.250Z,5.80
2019-02-19T08:24:37.463Z,8.53
2019-02-19T08:27:25.659Z,8.67
2019-02-19T08:30:13.628Z,7.37
2019-02-19T08:33:01.616Z,7.93
2019-02-19T08:35:49.449Z,7.43
2019-02-19T08:38:37.797Z,10.53
2019-02-19T08:41:25.841Z,6.43
2019-02-19T08:44:14.004Z,6.20
2019-02-19T08:47:02.016Z,6.57
2019-02-19T08:49:50.003Z,8.93
2019-02-19T08:52:37.942Z,6.23
2019-02-19T08:58:11.391Z,7.87
2019-02-19T09:00:59.592Z,11.57
2019-02-19T09:03:47.400Z,6.77
2019-02-19T09:06:35.194Z,7.23
2019-02-19T09:09:22.998Z,5.87
2019-02-19T09:12:11.632Z,5.87
2019-02-19T09:15:00.037Z,5.03
2019-02-19T09:17:51.898Z,4.83
2019-02-19T09:20:38.106Z,5.30
2019-02-19T09:23:25.927Z,8.13
2019-02-19T09:26:14.232Z,6.27
2019-02-19T09:29:02.509Z,6.93
2019-02-19T09:31:50.583Z,5.50
2019-02-19T09:34:39.005Z,8.60
2019-02-19T09:37:27.319Z,5.03
2019-02-19T09:40:15.559Z,6.40
2019-02-19T09:43:04.147Z,5.37
2019-02-19T09:45:51.989Z,4.43
2019-02-19T09:48:40.097Z,5.27
2019-02-19T09:51:27.971Z,6.23
2019-02-19T09:54:15.899Z,4.30
2019-02-19T09:57:04.363Z,7.17
2019-02-19T09:59:52.569Z,6.50
2019-02-19T10:02:40.364Z,4.37
2019-02-19T10:05:28.539Z,4.97
2019-02-19T10:08:17.214Z,7.23
2019-02-19T10:11:05.773Z,7.77
2019-02-19T10:13:53.618Z,6.43
2019-02-19T10:16:42.201Z,3.43
2019-02-19T10:19:30.270Z,6.87
2019-02-19T10:22:18.146Z,5.23
2019-02-19T10:25:06.603Z,3.93
2019-02-19T10:27:54.488Z,5.87
2019-02-19T10:30:43.125Z,5.90
2019-02-19T10:33:31.763Z,7.20
2019-02-19T10:36:19.854Z,3.03
2019-02-19T10:39:10.252Z,6.03
2019-02-19T10:41:58.992Z,4.83
2019-02-19T10:44:47.098Z,4.60
2019-02-19T10:47:35.940Z,5.40
2019-02-19T10:50:24.031Z,5.07
2019-02-19T10:53:12.672Z,4.07
2019-02-19T10:56:00.604Z,3.63
2019-02-19T10:58:49.165Z,4.47
2019-02-19T11:01:37.756Z,6.57
2019-02-19T11:04:25.659Z,3.93
2019-02-19T11:07:13.559Z,6.13
2019-02-19T11:10:02.103Z,5.53
2019-02-19T11:12:50.617Z,3.03
2019-02-19T11:15:38.399Z,3.73
2019-02-19T11:18:28.832Z,7.10
2019-02-19T11:21:19.684Z,4.67
2019-02-19T11:24:05.805Z,4.13
2019-02-19T11:26:54.303Z,4.70
2019-02-19T11:29:42.855Z,5.70
2019-02-19T11:32:31.618Z,4.87
2019-02-19T11:35:19.896Z,7.97
2019-02-19T11:38:08.595Z,6.63
2019-02-19T11:40:57.166Z,4.30
2019-02-19T11:43:45.287Z,3.10
2019-02-19T11:46:33.784Z,5.77
2019-02-19T11:49:22.310Z,7.03
2019-02-19T11:52:11.200Z,4.27
2019-02-19T11:54:59.551Z,4.97
2019-02-19T11:57:47.530Z,4.33
2019-02-19T12:00:38.061Z,6.70
2019-02-19T12:03:26.061Z,7.23
2019-02-19T12:06:14.097Z,4.67
2019-02-19T12:09:02.194Z,8.27
2019-02-19T12:11:50.648Z,3.50
2019-02-19T12:14:39.956Z,4.67
2019-02-19T12:17:28.362Z,3.83
2019-02-19T12:20:16.578Z,6.57
2019-02-19T12:23:04.807Z,5.13
2019-02-19T12:25:52.891Z,6.93
2019-02-19T12:28:40.984Z,5.37
2019-02-19T12:31:30.600Z,6.10
2019-02-19T12:34:18.406Z,3.97
2019-02-19T12:37:06.389Z,4.30
2019-02-19T12:39:54.633Z,7.93
2019-02-19T12:42:42.690Z,6.47
2019-02-19T12:45:30.786Z,4.23
2019-02-19T12:48:18.910Z,6.23
2019-02-19T12:51:06.894Z,6.17
2019-02-19T12:53:55.155Z,5.33
2019-02-19T12:56:43.219Z,4.23
2019-02-19T12:59:31.359Z,5.07
2019-02-19T13:02:19.756Z,3.03
2019-02-19T13:05:07.786Z,3.53
2019-02-19T13:07:56.297Z,5.20
2019-02-19T13:10:44.444Z,3.00
2019-02-19T13:13:32.752Z,4.87
2019-02-19T13:16:20.847Z,2.30
2019-02-19T13:19:09.284Z,6.40
2019-02-19T13:21:57.796Z,2.23
2019-02-19T13:27:38.382Z,3.80
2019-02-19T13:33:12.828Z,5.43
2019-02-19T13:36:01.444Z,4.20
2019-02-19T13:38:50.184Z,3.33
2019-02-19T13:41:38.283Z,4.43
2019-02-19T13:44:26.269Z,3.33
2019-02-19T13:47:14.257Z,3.07
2019-02-19T13:50:02.357Z,5.43
2019-02-19T13:53:15.409Z,3.80
2019-02-19T13:56:04.417Z,5.13
2019-02-19T13:58:52.949Z,4.30
2019-02-19T14:01:40.975Z,5.07
2019-02-19T14:04:29.370Z,6.13
2019-02-19T14:07:17.867Z,5.20
2019-02-19T14:10:05.882Z,5.03
2019-02-19T14:12:54.081Z,4.90
2019-02-19T14:18:52.269Z,4.03
2019-02-19T14:31:46.873Z,8.13
2019-02-19T14:35:00.168Z,4.13
2019-02-19T14:38:14.822Z,4.20
2019-02-19T14:47:46.226Z,3.80
2019-02-19T14:50:53.580Z,3.63
2019-02-19T14:57:20.687Z,4.17
2019-02-19T15:00:30.400Z,3.97
2019-02-19T15:03:35.860Z,4.57
2019-02-19T15:09:47.647Z,4.90
2019-02-19T15:12:41.593Z,5.40
2019-02-19T15:15:38.150Z,5.23
2019-02-19T15:18:44.987Z,4.03
2019-02-19T15:21:52.190Z,5.33
2019-02-19T15:25:02.524Z,11.83
2019-02-19T15:28:06.743Z,4.17
2019-02-19T15:31:12.050Z,5.13
2019-02-19T15:34:14.364Z,6.20
2019-02-19T15:46:42.257Z,8.97
2019-02-19T15:53:22.100Z,6.33
2019-02-19T15:56:21.301Z,6.70
2019-02-19T15:59:31.629Z,8.07
2019-02-19T16:05:45.154Z,3.20
2019-02-19T16:08:44.742Z,5.63
2019-02-19T16:14:56.608Z,4.70
2019-02-19T16:17:53.185Z,7.37
2019-02-19T16:24:04.698Z,6.67
2019-02-19T16:27:14.963Z,5.93
2019-02-19T16:30:10.836Z,8.10
2019-02-19T16:36:21.761Z,4.33
2019-02-19T16:39:29.007Z,5.70
2019-02-19T16:45:58.522Z,3.73
2019-02-19T16:48:59.724Z,5.23
2019-02-19T16:55:32.359Z,4.40
2019-02-19T16:58:28.756Z,8.20
2019-02-19T17:11:28.181Z,3.97
2019-02-19T17:14:33.057Z,7.60
2019-02-19T17:17:28.148Z,8.77
2019-02-19T17:20:29.139Z,8.53
2019-02-19T17:30:06.557Z,10.90
2019-02-19T17:36:40.567Z,7.50
2019-02-19T17:39:40.861Z,6.33
2019-02-19T17:42:53.746Z,6.27
2019-02-19T17:46:01.192Z,8.87
2019-02-19T17:59:06.264Z,6.63
2019-02-19T18:02:13.598Z,6.47
2019-02-19T18:08:37.288Z,8.33
2019-02-19T18:18:06.485Z,8.50
2019-02-19T18:20:54.480Z,8.03
2019-02-19T18:23:42.807Z,7.43
2019-02-19T18:26:31.635Z,7.77
2019-02-19T18:29:20.137Z,11.80
2019-02-19T18:32:08.668Z,8.37
2019-02-19T18:34:57.093Z,6.00
2019-02-19T18:37:44.862Z,5.70
2019-02-19T18:40:33.046Z,12.27
2019-02-19T18:43:20.939Z,11.20
2019-02-19T18:46:09.025Z,11.43
2019-02-19T18:48:57.375Z,6.83
2019-02-19T18:51:45.173Z,6.40
2019-02-19T18:54:33.626Z,9.10
2019-02-19T18:57:21.355Z,8.10
2019-02-19T19:00:21.898Z,9.63
2019-02-19T19:06:02.023Z,10.37
2019-02-19T19:08:50.009Z,9.03
2019-02-19T19:11:41.951Z,12.43
2019-02-19T19:14:30.705Z,10.30
2019-02-19T19:17:18.898Z,8.63
2019-02-19T19:20:07.887Z,10.13
2019-02-19T19:22:56.632Z,11.07
2019-02-19T19:25:45.401Z,9.60
2019-02-19T19:28:33.517Z,9.90
2019-02-19T19:31:21.553Z,10.87
2019-02-19T19:34:09.444Z,9.10
2019-02-19T19:36:57.386Z,10.97
2019-02-19T19:39:45.575Z,12.53
2019-02-19T19:42:34.268Z,13.67
2019-02-19T19:45:23.438Z,10.37
2019-02-19T19:48:13.021Z,12.27
2019-02-19T19:51:01.521Z,11.83
2019-02-19T19:53:50.561Z,9.50
2019-02-19T19:56:39.618Z,10.17
2019-02-19T19:59:28.168Z,10.80
2019-02-19T20:02:19.408Z,13.20
2019-02-19T20:05:05.892Z,10.33
2019-02-19T20:10:57.499Z,11.37
2019-02-19T20:13:47.324Z,10.90
2019-02-19T20:16:36.536Z,13.10
2019-02-19T20:19:25.042Z,11.30
2019-02-19T20:22:13.067Z,14.80
2019-02-19T20:25:01.805Z,13.07
2019-02-19T20:27:49.904Z,17.83
2019-02-19T20:33:33.085Z,11.77
2019-02-19T20:36:21.685Z,15.87
2019-02-19T20:39:10.656Z,14.47
2019-02-19T20:42:00.673Z,13.33
2019-02-19T20:44:49.305Z,15.63
2019-02-19T20:47:37.597Z,15.80
2019-02-19T20:50:26.305Z,10.77
2019-02-19T20:53:15.191Z,13.47
2019-02-19T20:56:03.837Z,12.80
2019-02-19T20:58:51.744Z,14.30
2019-02-19T21:01:41.158Z,10.33
2019-02-19T21:04:29.632Z,17.47
2019-02-19T21:07:18.081Z,13.80
2019-02-19T21:10:06.165Z,13.23
2019-02-19T21:12:53.951Z,10.17
2019-02-19T21:15:42.396Z,9.00
2019-02-19T21:18:30.357Z,10.03
2019-02-19T21:21:18.294Z,12.93
2019-02-19T21:24:06.370Z,12.00
2019-02-19T21:26:54.702Z,15.93
2019-02-19T21:29:42.722Z,14.17
2019-02-19T21:32:30.887Z,13.03
2019-02-19T21:35:19.454Z,11.87
2019-02-19T21:38:07.521Z,14.30
2019-02-19T21:40:55.621Z,16.80
2019-02-19T21:43:43.690Z,11.07
2019-02-19T21:46:31.698Z,9.53
2019-02-19T21:49:19.684Z,11.07
2019-02-19T21:52:07.710Z,12.40
2019-02-19T21:54:55.483Z,10.50
2019-02-19T21:57:43.586Z,13.00
2019-02-19T22:00:32.795Z,13.23
2019-02-19T22:03:20.691Z,15.10
2019-02-19T22:06:09.192Z,12.73
2019-02-19T22:08:57.497Z,13.80
2019-02-19T22:11:45.832Z,13.30
2019-02-19T22:14:33.951Z,12.53
2019-02-19T22:17:21.982Z,10.57
2019-02-19T22:20:11.516Z,12.80
2019-02-19T22:22:59.630Z,14.37
2019-02-19T22:25:47.425Z,14.50
2019-02-19T22:28:35.527Z,12.67
2019-02-19T22:31:25.591Z,12.67
2019-02-19T22:34:14.123Z,12.30
2019-02-19T22:37:02.104Z,11.17
2019-02-19T22:39:50.120Z,11.77
2019-02-19T22:42:38.491Z,15.97
2019-02-19T22:45:26.550Z,12.30
2019-02-19T22:48:14.526Z,17.37
2019-02-19T22:51:03.141Z,14.67
2019-02-19T22:56:52.579Z,13.53
2019-02-19T22:59:41.123Z,13.97
2019-02-19T23:02:30.825Z,14.37
2019-02-19T23:05:19.506Z,15.00
2019-02-19T23:08:07.680Z,12.93
2019-02-19T23:10:55.951Z,12.20
2019-02-19T23:13:44.085Z,15.20
2019-02-19T23:16:32.148Z,12.80
2019-02-19T23:19:20.445Z,12.57
2019-02-19T23:22:09.109Z,14.77
2019-02-19T23:24:57.312Z,16.70
2019-02-19T23:27:45.522Z,14.63
2019-02-19T23:30:34.069Z,13.83
2019-02-19T23:33:22.131Z,13.80
2019-02-19T23:36:15.266Z,16.40
2019-02-19T23:39:05.365Z,16.40
2019-02-19T23:41:53.726Z,14.47
2019-02-19T23:44:42.436Z,18.30
2019-02-19T23:47:30.696Z,18.17
2019-02-19T23:50:19.529Z,14.53
2019-02-19T23:53:07.820Z,13.97
2019-02-19T23:55:56.150Z,13.73
2019-02-19T23:58:44.507Z,13.13
