createdAt,value
2018-12-07T00:00:30.239Z,85.90
2018-12-07T00:02:58.437Z,86.00
2018-12-07T00:05:26.645Z,86.10
2018-12-07T00:07:55.717Z,86.20
2018-12-07T00:10:23.910Z,86.50
2018-12-07T00:12:52.192Z,86.70
2018-12-07T00:15:20.418Z,86.80
2018-12-07T00:17:48.544Z,87.00
2018-12-07T00:20:16.684Z,87.10
2018-12-07T00:22:44.882Z,87.20
2018-12-07T00:25:13.313Z,87.30
2018-12-07T00:27:41.503Z,87.50
2018-12-07T00:30:09.788Z,87.50
2018-12-07T00:35:05.977Z,87.30
2018-12-07T00:37:34.629Z,87.50
2018-12-07T00:40:02.839Z,87.50
2018-12-07T00:42:31.043Z,87.40
2018-12-07T00:47:28.032Z,87.30
2018-12-07T00:49:56.184Z,87.40
2018-12-07T00:52:24.421Z,87.50
2018-12-07T00:57:20.456Z,87.60
2018-12-07T00:59:48.591Z,87.60
2018-12-07T01:02:16.711Z,87.90
2018-12-07T01:04:44.840Z,87.60
2018-12-07T01:07:12.984Z,87.50
2018-12-07T01:09:41.296Z,87.20
2018-12-07T01:14:37.936Z,87.10
2018-12-07T01:19:34.098Z,86.60
2018-12-07T01:22:02.363Z,86.50
2018-12-07T01:24:30.464Z,86.30
2018-12-07T01:26:58.584Z,86.10
2018-12-07T01:29:26.717Z,86.00
2018-12-07T01:31:54.944Z,86.10
2018-12-07T01:36:51.016Z,86.30
2018-12-07T01:39:19.087Z,86.30
2018-12-07T01:41:47.361Z,86.50
2018-12-07T01:49:11.255Z,86.30
2018-12-07T01:51:39.424Z,86.30
2018-12-07T01:54:07.528Z,86.30
2018-12-07T01:56:35.654Z,86.70
2018-12-07T01:59:03.920Z,86.60
2018-12-07T02:01:32.107Z,86.60
2018-12-07T02:04:00.224Z,86.50
2018-12-07T02:06:28.572Z,86.40
2018-12-07T02:08:56.758Z,86.70
2018-12-07T02:11:25.045Z,86.80
2018-12-07T02:13:53.208Z,86.90
2018-12-07T02:16:21.392Z,87.10
2018-12-07T02:18:49.566Z,86.70
2018-12-07T02:21:17.727Z,87.10
2018-12-07T02:23:45.816Z,87.10
2018-12-07T02:26:13.986Z,86.90
2018-12-07T02:31:10.049Z,87.00
2018-12-07T02:33:38.261Z,87.10
2018-12-07T02:36:06.444Z,87.20
2018-12-07T02:38:34.549Z,87.00
2018-12-07T02:41:02.684Z,86.90
2018-12-07T02:43:30.893Z,86.70
2018-12-07T02:45:59.006Z,85.90
2018-12-07T02:50:55.071Z,84.80
2018-12-07T02:53:23.172Z,84.80
2018-12-07T02:55:51.296Z,84.80
2018-12-07T03:00:47.304Z,84.10
2018-12-07T03:03:15.477Z,83.40
2018-12-07T03:05:43.672Z,83.60
2018-12-07T03:08:11.861Z,82.60
2018-12-07T03:10:40.062Z,82.20
2018-12-07T03:13:08.285Z,81.90
2018-12-07T03:15:36.549Z,81.80
2018-12-07T03:20:32.810Z,82.70
2018-12-07T03:23:00.915Z,83.70
2018-12-07T03:27:57.008Z,85.50
2018-12-07T03:30:25.109Z,85.30
2018-12-07T03:32:53.305Z,85.90
2018-12-07T03:45:13.293Z,86.70
2018-12-07T03:50:09.368Z,87.10
2018-12-07T03:52:37.492Z,86.90
2018-12-07T04:00:01.451Z,86.50
2018-12-07T04:02:29.735Z,86.60
2018-12-07T04:07:26.281Z,86.00
2018-12-07T04:09:54.421Z,86.10
2018-12-07T04:12:22.679Z,86.10
2018-12-07T04:14:50.874Z,85.70
2018-12-07T04:17:19.160Z,86.10
2018-12-07T04:19:47.339Z,86.50
2018-12-07T04:22:15.612Z,86.30
2018-12-07T04:27:11.789Z,86.90
2018-12-07T04:29:40.025Z,87.50
2018-12-07T04:32:08.301Z,88.10
2018-12-07T04:34:36.586Z,89.00
2018-12-07T04:39:32.619Z,89.50
2018-12-07T04:42:00.830Z,90.00
2018-12-07T04:44:29.005Z,90.40
2018-12-07T04:49:25.084Z,90.60
2018-12-07T04:51:53.268Z,90.80
2018-12-07T04:54:21.470Z,90.90
2018-12-07T04:59:17.740Z,91.20
2018-12-07T05:01:45.919Z,91.40
2018-12-07T05:04:14.162Z,91.30
2018-12-07T05:06:42.433Z,91.40
2018-12-07T05:09:10.572Z,91.60
2018-12-07T05:11:38.837Z,91.60
2018-12-07T05:14:06.962Z,91.70
2018-12-07T05:16:35.141Z,91.90
2018-12-07T05:19:03.262Z,91.80
2018-12-07T05:21:31.410Z,92.30
2018-12-07T05:23:59.593Z,92.10
2018-12-07T05:26:27.708Z,92.20
2018-12-07T05:28:55.827Z,92.40
2018-12-07T05:33:52.080Z,92.60
2018-12-07T05:36:20.290Z,92.70
2018-12-07T05:38:48.414Z,92.80
2018-12-07T05:41:16.617Z,92.90
2018-12-07T05:43:54.336Z,93.00
2018-12-07T05:46:22.693Z,93.10
2018-12-07T05:48:50.893Z,93.20
2018-12-07T05:51:19.016Z,93.50
2018-12-07T05:53:47.390Z,93.50
2018-12-07T05:56:15.592Z,93.50
2018-12-07T05:58:43.788Z,93.70
2018-12-07T06:01:12.007Z,93.70
2018-12-07T06:03:40.327Z,93.80
2018-12-07T06:06:08.603Z,93.50
2018-12-07T06:08:36.716Z,93.60
2018-12-07T06:11:05.005Z,93.70
2018-12-07T06:16:01.145Z,93.30
2018-12-07T06:18:29.352Z,93.30
2018-12-07T06:20:57.596Z,93.40
2018-12-07T06:23:25.793Z,93.40
2018-12-07T06:25:54.969Z,93.40
2018-12-07T06:30:51.138Z,92.80
2018-12-07T06:38:15.319Z,92.30
2018-12-07T06:45:40.194Z,91.60
2018-12-07T06:48:08.321Z,91.90
2018-12-07T06:50:37.005Z,91.60
2018-12-07T06:53:05.457Z,91.30
2018-12-07T06:58:01.735Z,91.40
2018-12-07T07:00:29.876Z,91.20
2018-12-07T07:02:58.003Z,91.40
2018-12-07T07:07:54.065Z,91.10
2018-12-07T07:12:50.080Z,91.10
2018-12-07T07:15:18.299Z,91.20
2018-12-07T07:17:46.587Z,91.10
2018-12-07T07:20:14.700Z,91.20
2018-12-07T07:22:42.901Z,91.20
2018-12-07T07:25:11.012Z,91.20
2018-12-07T07:27:39.145Z,91.20
2018-12-07T07:30:08.957Z,91.00
2018-12-07T07:32:37.084Z,90.90
2018-12-07T07:47:25.324Z,90.50
2018-12-07T07:49:53.508Z,90.50
2018-12-07T07:54:49.695Z,90.30
2018-12-07T07:57:17.809Z,90.50
2018-12-07T07:59:46.092Z,90.50
2018-12-07T08:02:14.288Z,90.50
2018-12-07T08:04:42.494Z,90.40
2018-12-07T08:07:10.612Z,90.20
2018-12-07T08:09:38.751Z,90.10
2018-12-07T08:12:06.958Z,90.10
2018-12-07T08:19:31.145Z,89.80
2018-12-07T08:21:59.368Z,89.80
2018-12-07T08:29:23.636Z,89.70
2018-12-07T08:31:51.777Z,90.00
2018-12-07T08:34:19.891Z,89.20
2018-12-07T08:36:48.028Z,88.70
2018-12-07T08:39:16.244Z,88.90
2018-12-07T08:41:44.577Z,89.10
2018-12-07T08:46:40.795Z,88.40
2018-12-07T08:51:36.998Z,87.90
2018-12-07T08:56:33.025Z,87.20
2018-12-07T08:59:01.165Z,87.00
2018-12-07T09:01:29.371Z,87.00
2018-12-07T09:03:57.496Z,86.90
2018-12-07T09:26:15.768Z,85.70
2018-12-07T09:28:43.973Z,85.40
2018-12-07T09:31:12.097Z,85.70
2018-12-07T09:33:40.257Z,85.30
2018-12-07T09:36:08.397Z,84.80
2018-12-07T09:38:36.687Z,85.00
2018-12-07T09:41:05.096Z,84.60
2018-12-07T09:46:01.123Z,84.40
2018-12-07T09:48:29.332Z,84.20
2018-12-07T09:50:57.465Z,83.80
2018-12-07T09:53:26.309Z,83.60
2018-12-07T09:55:54.439Z,84.10
2018-12-07T10:00:50.468Z,83.80
2018-12-07T10:03:18.664Z,83.40
2018-12-07T10:05:46.791Z,83.80
2018-12-07T10:08:14.912Z,83.80
2018-12-07T10:15:38.887Z,84.60
2018-12-07T10:20:34.982Z,85.10
2018-12-07T10:25:31.104Z,84.60
2018-12-07T10:27:59.401Z,84.90
2018-12-07T10:30:27.507Z,83.80
2018-12-07T10:32:55.692Z,83.60
2018-12-07T10:35:23.880Z,83.60
2018-12-07T10:40:19.983Z,83.70
2018-12-07T10:45:16.012Z,82.80
2018-12-07T10:50:14.268Z,82.90
2018-12-07T10:57:38.484Z,82.10
2018-12-07T11:00:11.892Z,82.40
2018-12-07T11:10:25.935Z,82.60
2018-12-07T11:15:32.965Z,81.70
2018-12-07T11:18:06.602Z,81.30
2018-12-07T11:20:40.203Z,81.00
2018-12-07T11:23:13.756Z,81.40
2018-12-07T11:33:35.555Z,80.00
2018-12-07T11:38:33.724Z,80.00
2018-12-07T11:50:53.731Z,79.40
2018-12-07T11:53:21.853Z,79.20
2018-12-07T11:55:50.040Z,79.50
2018-12-07T12:00:46.180Z,79.40
2018-12-07T12:03:14.387Z,79.60
2018-12-07T12:05:42.582Z,79.50
2018-12-07T12:08:10.864Z,78.50
2018-12-07T12:13:07.489Z,78.20
2018-12-07T12:27:55.485Z,77.90
2018-12-07T12:50:13.796Z,79.10
2018-12-07T12:52:41.999Z,78.90
2018-12-07T12:55:10.229Z,79.00
2018-12-07T12:57:38.430Z,79.20
2018-12-07T13:00:06.664Z,79.10
2018-12-07T13:02:34.767Z,78.70
2018-12-07T13:09:59.007Z,78.10
2018-12-07T13:12:27.125Z,77.40
2018-12-07T13:14:55.431Z,77.00
2018-12-07T13:17:23.565Z,76.60
2018-12-07T13:22:19.906Z,76.70
2018-12-07T13:24:48.116Z,77.10
2018-12-07T13:27:16.236Z,76.20
2018-12-07T13:29:44.435Z,76.30
2018-12-07T13:32:12.755Z,76.50
2018-12-07T13:34:40.898Z,76.00
2018-12-07T13:37:09.158Z,75.80
2018-12-07T13:44:33.347Z,75.50
2018-12-07T13:49:29.842Z,76.50
2018-12-07T13:51:58.167Z,76.30
2018-12-07T13:54:26.469Z,76.50
2018-12-07T13:56:54.807Z,76.80
2018-12-07T13:59:23.363Z,76.70
2018-12-07T14:04:19.676Z,77.30
2018-12-07T14:09:15.947Z,77.20
2018-12-07T14:24:04.576Z,78.30
2018-12-07T14:26:33.024Z,77.50
2018-12-07T14:29:01.341Z,77.30
2018-12-07T14:31:29.809Z,77.60
2018-12-07T14:33:57.958Z,77.00
2018-12-07T14:36:26.207Z,76.70
2018-12-07T14:41:22.659Z,76.30
2018-12-07T14:43:51.845Z,75.10
2018-12-07T14:46:20.154Z,74.80
2018-12-07T14:48:48.331Z,74.90
2018-12-07T14:53:44.469Z,75.10
2018-12-07T14:56:12.841Z,74.80
2018-12-07T15:03:37.139Z,74.60
2018-12-07T15:20:53.519Z,75.00
2018-12-07T15:23:21.802Z,74.80
2018-12-07T15:25:50.129Z,75.10
2018-12-07T15:30:46.420Z,75.40
2018-12-07T15:33:14.879Z,76.10
2018-12-07T15:50:31.865Z,77.00
2018-12-07T15:53:00.043Z,77.10
2018-12-07T15:55:28.221Z,77.00
2018-12-07T15:57:56.606Z,76.90
2018-12-07T16:00:24.973Z,77.10
2018-12-07T16:17:41.461Z,79.90
2018-12-07T16:20:14.027Z,80.30
2018-12-07T16:22:42.228Z,81.10
2018-12-07T16:25:10.528Z,80.40
2018-12-07T16:27:39.496Z,80.60
2018-12-07T16:30:09.410Z,80.70
2018-12-07T16:32:38.089Z,81.00
2018-12-07T16:35:06.796Z,80.60
2018-12-07T16:37:35.143Z,80.60
2018-12-07T16:40:03.795Z,81.10
2018-12-07T16:49:57.897Z,82.10
2018-12-07T16:52:26.492Z,81.90
2018-12-07T16:54:54.824Z,81.80
2018-12-07T16:57:23.205Z,81.40
2018-12-07T16:59:51.497Z,81.60
2018-12-07T17:02:19.744Z,81.80
2018-12-07T17:07:16.241Z,81.90
2018-12-07T17:09:44.483Z,81.80
2018-12-07T17:12:13.091Z,81.50
2018-12-07T17:22:05.561Z,82.40
2018-12-07T17:24:33.841Z,82.60
2018-12-07T17:27:02.172Z,83.10
2018-12-07T17:29:30.534Z,83.80
2018-12-07T17:31:58.891Z,84.00
2018-12-07T17:39:24.839Z,84.40
2018-12-07T17:41:53.168Z,84.60
2018-12-07T17:49:17.434Z,85.10
2018-12-07T17:56:42.501Z,86.40
2018-12-07T17:59:10.964Z,87.20
2018-12-07T18:04:14.077Z,89.50
2018-12-07T18:06:42.550Z,90.10
2018-12-07T18:11:38.902Z,90.30
2018-12-07T18:19:03.857Z,88.90
2018-12-07T18:26:29.240Z,87.90
2018-12-07T18:28:57.792Z,88.00
2018-12-07T18:33:54.408Z,86.20
2018-12-07T18:36:22.664Z,86.90
2018-12-07T18:41:19.191Z,86.30
2018-12-07T18:51:11.406Z,86.00
2018-12-07T18:53:39.591Z,85.70
2018-12-07T18:56:07.860Z,85.50
2018-12-07T18:58:36.027Z,86.30
2018-12-07T19:01:04.553Z,86.20
2018-12-07T19:03:32.932Z,86.10
2018-12-07T19:06:01.294Z,86.70
2018-12-07T19:18:21.573Z,89.50
2018-12-07T19:20:49.793Z,90.00
2018-12-07T19:23:18.056Z,88.50
2018-12-07T19:25:46.364Z,88.50
2018-12-07T19:30:42.864Z,89.80
2018-12-07T19:33:10.997Z,90.30
2018-12-07T19:50:27.972Z,90.70
2018-12-07T19:52:56.268Z,90.70
2018-12-07T19:55:24.522Z,90.60
2018-12-07T19:57:52.908Z,90.50
2018-12-07T20:00:21.335Z,90.60
2018-12-07T20:02:50.502Z,90.60
2018-12-07T20:05:19.121Z,90.80
2018-12-07T20:07:47.663Z,90.80
2018-12-07T20:12:44.499Z,90.80
2018-12-07T20:15:12.808Z,91.00
2018-12-07T20:17:41.423Z,90.70
2018-12-07T20:20:09.863Z,90.90
2018-12-07T20:22:38.077Z,91.10
2018-12-07T20:25:06.540Z,91.30
2018-12-07T20:27:34.984Z,91.30
2018-12-07T20:30:03.808Z,91.20
2018-12-07T20:32:31.956Z,91.30
2018-12-07T20:35:00.155Z,91.20
2018-12-07T20:37:28.282Z,91.40
2018-12-07T20:39:56.408Z,91.40
2018-12-07T20:42:24.637Z,91.10
2018-12-07T20:47:24.980Z,91.10
2018-12-07T20:49:50.967Z,91.10
2018-12-07T20:54:47.410Z,91.10
2018-12-07T20:57:15.887Z,90.80
2018-12-07T20:59:44.214Z,90.80
2018-12-07T21:02:12.655Z,90.70
2018-12-07T21:04:42.023Z,91.10
2018-12-07T21:08:25.537Z,91.00
2018-12-07T21:17:11.847Z,87.70
2018-12-07T21:19:45.857Z,86.50
2018-12-07T21:22:14.344Z,86.00
2018-12-07T21:24:42.829Z,85.60
2018-12-07T21:27:11.311Z,86.50
2018-12-07T21:29:41.928Z,86.90
2018-12-07T21:32:15.734Z,87.70
2018-12-07T21:37:23.136Z,88.10
2018-12-07T21:42:26.935Z,88.90
2018-12-07T21:44:55.358Z,89.00
2018-12-07T21:50:12.212Z,89.30
2018-12-07T21:52:40.530Z,89.60
2018-12-07T21:55:08.779Z,89.90
2018-12-07T21:57:36.991Z,89.90
2018-12-07T22:00:05.900Z,89.70
2018-12-07T22:05:02.648Z,90.10
2018-12-07T22:10:01.113Z,89.70
2018-12-07T22:12:29.534Z,89.50
2018-12-07T22:17:25.707Z,88.90
2018-12-07T22:19:53.982Z,88.80
2018-12-07T22:22:22.152Z,87.50
2018-12-07T22:24:50.606Z,87.20
2018-12-07T22:27:19.120Z,87.50
2018-12-07T22:29:47.633Z,87.70
2018-12-07T22:32:15.827Z,87.50
2018-12-07T22:37:12.398Z,85.00
2018-12-07T22:42:08.714Z,84.20
2018-12-07T22:44:36.995Z,85.00
2018-12-07T22:47:05.679Z,84.40
2018-12-07T22:49:33.803Z,84.40
2018-12-07T22:54:29.868Z,83.20
2018-12-07T22:56:57.982Z,84.00
2018-12-07T22:59:26.242Z,83.50
2018-12-07T23:01:54.545Z,83.00
2018-12-07T23:04:22.732Z,82.80
2018-12-07T23:06:50.900Z,82.10
2018-12-07T23:09:19.068Z,82.80
2018-12-07T23:11:47.206Z,82.30
2018-12-07T23:16:43.466Z,81.90
2018-12-07T23:19:11.611Z,82.00
2018-12-07T23:21:39.843Z,81.80
2018-12-07T23:24:08.061Z,81.80
2018-12-07T23:26:36.160Z,82.00
2018-12-07T23:29:09.712Z,81.30
2018-12-07T23:31:37.820Z,82.00
2018-12-07T23:34:05.928Z,82.00
2018-12-07T23:36:34.029Z,82.20
2018-12-07T23:41:30.260Z,82.70
2018-12-07T23:44:05.131Z,85.50
2018-12-07T23:46:33.432Z,82.40
2018-12-07T23:49:01.720Z,82.40
2018-12-07T23:51:29.896Z,81.90
2018-12-07T23:53:58.092Z,82.40
2018-12-07T23:56:26.419Z,82.00
2018-12-07T23:58:54.513Z,82.10
