createdAt,value
2022-08-03T00:02:15.901Z,64.21
2022-08-03T00:04:43.530Z,64.94
2022-08-03T00:07:10.634Z,65.39
2022-08-03T00:09:37.694Z,65.15
2022-08-03T00:12:05.190Z,66.38
2022-08-03T00:14:32.292Z,66.00
2022-08-03T00:16:59.387Z,66.19
2022-08-03T00:19:26.741Z,65.03
2022-08-03T00:21:53.805Z,65.14
2022-08-03T00:24:21.023Z,65.52
2022-08-03T00:26:48.396Z,65.82
2022-08-03T00:29:15.531Z,67.59
2022-08-03T00:31:52.581Z,67.26
2022-08-03T00:34:29.154Z,66.75
2022-08-03T00:37:07.505Z,67.74
2022-08-03T00:39:34.874Z,68.61
2022-08-03T00:42:02.639Z,68.45
2022-08-03T00:44:29.826Z,68.15
2022-08-03T00:46:57.207Z,67.80
2022-08-03T00:49:24.305Z,67.20
2022-08-03T00:51:51.409Z,66.83
2022-08-03T00:54:18.770Z,66.68
2022-08-03T00:56:59.586Z,66.31
2022-08-03T00:59:27.859Z,66.27
2022-08-03T01:01:54.953Z,66.67
2022-08-03T01:04:22.105Z,65.78
2022-08-03T01:06:50.843Z,66.42
2022-08-03T01:09:20.665Z,67.37
2022-08-03T01:12:00.157Z,67.07
2022-08-03T01:14:31.675Z,67.36
2022-08-03T01:16:58.708Z,67.48
2022-08-03T01:19:42.444Z,67.35
2022-08-03T01:22:09.811Z,67.88
2022-08-03T01:24:36.928Z,68.52
2022-08-03T01:27:13.223Z,68.50
2022-08-03T01:29:58.333Z,68.48
2022-08-03T01:33:00.126Z,68.81
2022-08-03T01:35:14.479Z,69.28
2022-08-03T01:37:42.673Z,69.66
2022-08-03T01:40:09.978Z,69.40
2022-08-03T01:42:37.414Z,69.79
2022-08-03T01:45:04.640Z,70.30
2022-08-03T01:47:31.770Z,70.06
2022-08-03T01:49:59.136Z,70.22
2022-08-03T01:52:26.366Z,71.62
2022-08-03T01:54:53.461Z,72.23
2022-08-03T01:57:20.808Z,71.58
2022-08-03T01:59:48.661Z,72.77
2022-08-03T02:02:32.307Z,73.75
2022-08-03T02:05:01.330Z,72.63
2022-08-03T02:07:28.414Z,73.43
2022-08-03T02:09:55.740Z,74.93
2022-08-03T02:12:24.086Z,74.11
2022-08-03T02:14:51.214Z,73.87
2022-08-03T02:17:18.321Z,74.32
2022-08-03T02:20:06.202Z,74.63
2022-08-03T02:22:33.273Z,75.47
2022-08-03T02:25:00.346Z,74.64
2022-08-03T02:27:27.737Z,75.41
2022-08-03T02:30:06.031Z,75.96
2022-08-03T02:32:34.748Z,75.86
2022-08-03T02:35:02.610Z,76.20
2022-08-03T02:37:31.247Z,75.86
2022-08-03T02:40:00.926Z,77.47
2022-08-03T02:42:28.850Z,76.91
2022-08-03T02:44:56.636Z,77.00
2022-08-03T02:47:24.022Z,76.76
2022-08-03T02:49:52.327Z,77.64
2022-08-03T02:52:23.583Z,77.87
2022-08-03T02:54:52.318Z,78.03
2022-08-03T02:57:20.108Z,78.05
2022-08-03T02:59:47.230Z,77.38
2022-08-03T03:02:14.770Z,77.36
2022-08-03T03:04:58.084Z,77.85
2022-08-03T03:07:29.640Z,78.15
2022-08-03T03:10:01.058Z,77.98
2022-08-03T03:12:28.173Z,78.04
2022-08-03T03:14:55.545Z,78.57
2022-08-03T03:17:22.629Z,78.35
2022-08-03T03:19:50.031Z,78.61
2022-08-03T03:22:17.691Z,78.31
2022-08-03T03:24:45.883Z,78.47
2022-08-03T03:27:16.653Z,78.23
2022-08-03T03:29:44.408Z,78.57
2022-08-03T03:32:11.503Z,78.90
2022-08-03T03:34:38.583Z,78.44
2022-08-03T03:37:05.919Z,77.86
2022-08-03T03:39:32.991Z,78.59
2022-08-03T03:42:00.306Z,80.12
2022-08-03T03:44:28.677Z,80.08
2022-08-03T03:46:56.483Z,79.47
2022-08-03T03:49:23.686Z,81.53
2022-08-03T03:51:54.954Z,80.93
2022-08-03T03:54:22.055Z,81.44
2022-08-03T03:56:52.924Z,80.87
2022-08-03T03:59:19.986Z,77.17
2022-08-03T04:01:47.114Z,71.34
2022-08-03T04:04:44.359Z,66.52
2022-08-03T04:07:30.121Z,64.38
2022-08-03T04:10:16.064Z,66.39
2022-08-03T04:12:49.934Z,68.49
2022-08-03T04:15:20.967Z,69.62
2022-08-03T04:17:48.087Z,71.84
2022-08-03T04:20:15.184Z,72.45
2022-08-03T04:22:42.539Z,74.20
2022-08-03T04:25:09.736Z,75.88
2022-08-03T04:27:37.188Z,75.26
2022-08-03T04:30:05.353Z,74.94
2022-08-03T04:32:32.918Z,76.59
2022-08-03T04:35:00.042Z,75.40
2022-08-03T04:37:42.569Z,73.90
2022-08-03T04:40:11.007Z,72.99
2022-08-03T04:42:39.534Z,72.83
2022-08-03T04:45:06.861Z,72.21
2022-08-03T04:47:33.946Z,71.37
2022-08-03T04:50:01.921Z,72.11
2022-08-03T04:52:29.040Z,72.99
2022-08-03T04:54:56.510Z,72.70
2022-08-03T04:57:23.843Z,72.18
2022-08-03T05:00:02.601Z,71.71
2022-08-03T05:02:31.417Z,70.58
2022-08-03T05:04:58.664Z,70.10
2022-08-03T05:07:25.822Z,70.11
2022-08-03T05:10:01.594Z,69.64
2022-08-03T05:12:32.759Z,69.46
2022-08-03T05:15:00.939Z,69.20
2022-08-03T05:17:28.578Z,68.10
2022-08-03T05:19:55.960Z,68.62
2022-08-03T05:22:23.326Z,68.57
2022-08-03T05:24:50.469Z,66.63
2022-08-03T05:27:19.346Z,67.04
2022-08-03T05:29:47.061Z,66.88
2022-08-03T05:32:14.364Z,65.49
2022-08-03T05:34:41.486Z,60.73
2022-08-03T05:37:08.983Z,50.86
2022-08-03T05:39:36.283Z,42.33
2022-08-03T05:42:03.450Z,37.75
2022-08-03T05:44:31.756Z,34.70
2022-08-03T05:46:59.342Z,32.30
2022-08-03T05:49:26.500Z,29.24
2022-08-03T05:52:00.090Z,27.71
2022-08-03T05:54:57.162Z,31.68
2022-08-03T05:57:25.565Z,31.50
2022-08-03T05:59:56.411Z,30.20
2022-08-03T06:02:26.659Z,30.95
2022-08-03T06:04:54.174Z,29.95
2022-08-03T06:07:21.267Z,30.99
2022-08-03T06:10:34.008Z,32.69
2022-08-03T06:12:36.125Z,30.23
2022-08-03T06:15:03.949Z,28.10
2022-08-03T06:17:37.765Z,27.46
2022-08-03T06:20:05.880Z,31.72
2022-08-03T06:22:32.949Z,27.58
2022-08-03T06:25:04.891Z,29.34
2022-08-03T06:27:38.126Z,34.56
2022-08-03T06:30:05.562Z,31.17
2022-08-03T06:32:33.664Z,30.23
2022-08-03T06:35:01.094Z,30.10
2022-08-03T06:37:28.899Z,32.91
2022-08-03T06:39:56.006Z,31.60
2022-08-03T06:42:23.462Z,28.99
2022-08-03T06:44:52.455Z,31.79
2022-08-03T06:47:19.563Z,30.54
2022-08-03T06:50:12.665Z,29.94
2022-08-03T06:52:37.782Z,29.29
2022-08-03T06:55:06.266Z,31.78
2022-08-03T06:57:33.386Z,30.13
2022-08-03T07:00:09.401Z,29.45
2022-08-03T07:02:39.903Z,31.32
2022-08-03T07:05:07.515Z,32.23
2022-08-03T07:07:34.652Z,32.76
2022-08-03T07:10:02.871Z,30.44
2022-08-03T07:12:30.243Z,30.20
2022-08-03T07:15:00.819Z,31.42
2022-08-03T07:17:29.549Z,31.70
2022-08-03T07:19:56.985Z,29.50
2022-08-03T07:22:24.159Z,31.07
2022-08-03T07:24:51.528Z,32.66
2022-08-03T07:27:18.625Z,28.82
2022-08-03T07:29:45.758Z,28.66
2022-08-03T07:32:13.099Z,30.62
2022-08-03T07:34:40.238Z,29.80
2022-08-03T07:37:07.406Z,33.66
2022-08-03T07:39:35.129Z,32.32
2022-08-03T07:42:02.219Z,31.62
2022-08-03T07:44:29.329Z,31.83
2022-08-03T07:46:57.407Z,31.96
2022-08-03T07:49:25.437Z,34.46
2022-08-03T07:52:11.104Z,32.66
2022-08-03T07:54:38.570Z,30.71
2022-08-03T07:57:05.690Z,29.88
2022-08-03T07:59:56.600Z,31.22
2022-08-03T08:02:20.211Z,29.25
2022-08-03T08:04:48.993Z,27.72
2022-08-03T08:07:16.095Z,30.11
2022-08-03T08:09:45.453Z,28.99
2022-08-03T08:12:15.424Z,27.28
2022-08-03T08:14:45.742Z,29.14
2022-08-03T08:17:13.520Z,30.73
2022-08-03T08:19:41.488Z,28.79
2022-08-03T08:22:26.526Z,29.40
2022-08-03T08:24:58.933Z,28.41
2022-08-03T08:27:26.620Z,30.65
2022-08-03T08:29:55.433Z,31.24
2022-08-03T08:32:23.540Z,29.59
2022-08-03T08:34:51.060Z,29.38
2022-08-03T08:37:18.218Z,30.29
2022-08-03T08:39:45.341Z,31.78
2022-08-03T08:42:12.754Z,31.76
2022-08-03T08:44:39.928Z,31.68
2022-08-03T08:47:07.006Z,32.09
2022-08-03T08:49:35.144Z,33.06
2022-08-03T08:52:02.929Z,31.81
2022-08-03T08:54:30.041Z,30.15
2022-08-03T08:56:59.290Z,30.97
2022-08-03T08:59:26.490Z,32.07
2022-08-03T09:02:13.844Z,32.79
2022-08-03T09:04:40.957Z,32.07
2022-08-03T09:07:19.546Z,30.29
2022-08-03T09:10:01.309Z,31.15
2022-08-03T09:12:53.279Z,30.57
2022-08-03T09:15:24.807Z,30.43
2022-08-03T09:17:52.955Z,34.53
2022-08-03T09:20:21.192Z,33.28
2022-08-03T09:22:51.252Z,31.49
2022-08-03T09:25:25.596Z,32.27
2022-08-03T09:27:53.468Z,31.07
2022-08-03T09:30:33.821Z,31.52
2022-08-03T09:33:02.923Z,31.15
2022-08-03T09:38:26.176Z,30.61
2022-08-03T09:40:57.462Z,31.47
2022-08-03T09:43:27.699Z,33.97
2022-08-03T09:46:04.455Z,34.53
2022-08-03T09:48:33.269Z,32.87
2022-08-03T09:51:14.308Z,33.54
2022-08-03T09:53:59.178Z,34.47
2022-08-03T09:56:40.446Z,34.08
2022-08-03T09:59:08.084Z,33.05
2022-08-03T10:01:35.774Z,33.39
2022-08-03T10:04:05.122Z,32.76
2022-08-03T10:06:32.525Z,31.90
2022-08-03T10:09:12.510Z,31.24
2022-08-03T10:11:42.026Z,34.73
2022-08-03T10:14:11.563Z,37.43
2022-08-03T10:16:39.172Z,35.83
2022-08-03T10:19:07.084Z,35.31
2022-08-03T10:21:34.951Z,35.81
2022-08-03T10:24:02.596Z,34.32
2022-08-03T10:26:31.418Z,35.79
2022-08-03T10:28:59.046Z,33.80
2022-08-03T10:31:26.143Z,34.54
2022-08-03T10:33:53.592Z,35.57
2022-08-03T10:36:22.452Z,33.92
2022-08-03T10:38:52.859Z,33.65
2022-08-03T10:41:21.300Z,33.71
2022-08-03T10:43:51.478Z,33.14
2022-08-03T10:46:19.229Z,33.20
2022-08-03T10:48:46.670Z,33.55
2022-08-03T10:51:13.752Z,32.85
2022-08-03T10:53:42.493Z,33.01
2022-08-03T10:56:50.683Z,33.64
2022-08-03T10:59:37.691Z,32.05
2022-08-03T11:02:08.337Z,32.06
2022-08-03T11:04:35.476Z,32.86
2022-08-03T11:07:24.281Z,32.59
2022-08-03T11:09:52.648Z,32.13
2022-08-03T11:12:30.321Z,32.54
2022-08-03T11:15:02.760Z,33.33
2022-08-03T11:17:29.973Z,30.83
2022-08-03T11:19:58.505Z,31.97
2022-08-03T11:22:28.220Z,33.10
2022-08-03T11:24:56.368Z,33.42
2022-08-03T11:27:30.890Z,32.70
2022-08-03T11:30:01.846Z,33.10
2022-08-03T11:32:37.857Z,32.68
2022-08-03T11:35:12.727Z,31.76
2022-08-03T11:38:04.412Z,32.20
2022-08-03T11:40:46.225Z,31.50
2022-08-03T11:43:22.253Z,29.78
2022-08-03T11:46:09.026Z,29.72
2022-08-03T11:48:37.177Z,27.42
2022-08-03T11:51:05.457Z,28.64
2022-08-03T11:53:32.585Z,29.08
2022-08-03T11:56:12.992Z,27.95
2022-08-03T11:59:01.774Z,29.07
2022-08-03T12:01:34.088Z,28.52
2022-08-03T12:04:05.257Z,28.75
2022-08-03T12:06:52.346Z,28.55
2022-08-03T12:09:21.171Z,28.98
2022-08-03T12:11:51.053Z,28.71
2022-08-03T12:14:50.729Z,27.96
2022-08-03T12:17:16.769Z,27.04
2022-08-03T12:19:44.692Z,27.99
2022-08-03T12:22:11.840Z,27.39
2022-08-03T12:24:42.613Z,26.74
2022-08-03T12:27:09.984Z,27.27
2022-08-03T12:29:37.084Z,28.64
2022-08-03T12:32:04.321Z,28.11
2022-08-03T12:35:01.961Z,28.66
2022-08-03T12:37:29.646Z,27.50
2022-08-03T12:40:10.181Z,29.14
2022-08-03T12:42:38.337Z,29.09
2022-08-03T12:45:24.161Z,29.50
2022-08-03T12:47:55.230Z,29.18
2022-08-03T12:50:26.123Z,28.93
2022-08-03T12:52:53.263Z,29.05
2022-08-03T12:55:20.975Z,26.43
2022-08-03T12:57:48.598Z,27.05
2022-08-03T13:00:19.888Z,27.44
2022-08-03T13:03:39.401Z,27.94
2022-08-03T13:06:15.918Z,29.15
2022-08-03T13:08:43.790Z,27.78
2022-08-03T13:11:47.654Z,27.28
2022-08-03T13:14:19.652Z,27.79
2022-08-03T13:16:48.139Z,27.48
2022-08-03T13:19:16.144Z,26.76
2022-08-03T13:22:01.825Z,26.44
2022-08-03T13:24:31.924Z,24.75
2022-08-03T13:26:59.531Z,25.82
2022-08-03T13:29:26.643Z,25.37
2022-08-03T13:31:54.020Z,26.31
2022-08-03T13:34:23.817Z,25.93
2022-08-03T13:37:09.363Z,26.27
2022-08-03T13:39:57.881Z,26.31
2022-08-03T13:42:24.502Z,27.51
2022-08-03T13:44:51.868Z,27.48
2022-08-03T13:47:19.954Z,27.76
2022-08-03T13:49:59.454Z,27.85
2022-08-03T13:52:28.235Z,27.95
2022-08-03T13:54:55.358Z,26.77
2022-08-03T13:58:03.796Z,27.26
2022-08-03T14:00:10.044Z,27.86
2022-08-03T14:02:37.561Z,27.80
2022-08-03T14:05:04.874Z,26.97
2022-08-03T14:07:31.972Z,27.26
2022-08-03T14:09:59.457Z,27.92
2022-08-03T14:12:26.575Z,27.90
2022-08-03T14:14:55.179Z,27.94
2022-08-03T14:17:25.486Z,27.70
2022-08-03T14:19:54.101Z,27.59
2022-08-03T14:22:23.546Z,28.29
2022-08-03T14:24:50.918Z,28.78
2022-08-03T14:27:18.671Z,28.49
2022-08-03T14:29:45.766Z,28.57
2022-08-03T14:32:13.701Z,28.84
2022-08-03T14:34:41.034Z,27.65
2022-08-03T14:37:08.225Z,27.86
2022-08-03T14:42:23.659Z,28.64
2022-08-03T14:44:51.018Z,27.92
2022-08-03T14:47:18.527Z,28.13
2022-08-03T14:50:37.134Z,28.41
2022-08-03T14:52:33.370Z,29.06
2022-08-03T14:55:00.476Z,29.02
2022-08-03T14:57:27.767Z,28.34
2022-08-03T14:59:56.610Z,28.33
2022-08-03T15:02:25.199Z,28.60
2022-08-03T15:04:52.747Z,28.46
2022-08-03T15:07:20.873Z,28.20
2022-08-03T15:09:48.207Z,28.16
2022-08-03T15:12:15.365Z,28.54
2022-08-03T15:14:42.756Z,27.97
2022-08-03T15:17:09.898Z,28.22
2022-08-03T15:20:02.036Z,27.97
2022-08-03T15:22:25.315Z,28.19
2022-08-03T15:25:03.157Z,27.25
2022-08-03T15:27:30.546Z,27.86
2022-08-03T15:30:09.520Z,27.40
2022-08-03T15:32:37.803Z,27.79
2022-08-03T15:35:05.179Z,27.38
2022-08-03T15:37:32.378Z,27.14
2022-08-03T15:40:01.003Z,27.14
2022-08-03T15:42:29.333Z,27.35
2022-08-03T15:44:56.554Z,27.41
2022-08-03T15:47:23.971Z,27.17
2022-08-03T15:49:51.042Z,27.43
2022-08-03T15:52:18.129Z,27.37
2022-08-03T15:54:45.508Z,27.29
2022-08-03T15:57:12.591Z,27.24
2022-08-03T15:59:39.746Z,27.11
2022-08-03T16:02:07.122Z,26.97
2022-08-03T16:04:34.606Z,27.40
2022-08-03T16:07:01.728Z,27.98
2022-08-03T16:09:42.001Z,28.26
2022-08-03T16:12:14.579Z,27.86
2022-08-03T16:14:53.386Z,27.67
2022-08-03T16:17:22.081Z,27.78
2022-08-03T16:19:49.666Z,27.91
2022-08-03T16:22:17.496Z,27.59
2022-08-03T16:24:47.141Z,27.60
2022-08-03T16:27:36.771Z,28.10
2022-08-03T16:30:01.965Z,28.24
2022-08-03T16:32:29.081Z,28.36
2022-08-03T16:34:56.146Z,28.66
2022-08-03T16:37:38.050Z,28.16
2022-08-03T16:40:06.762Z,28.93
2022-08-03T16:42:34.460Z,29.03
2022-08-03T16:45:01.753Z,27.99
2022-08-03T16:47:28.858Z,27.96
2022-08-03T16:49:56.622Z,28.59
2022-08-03T16:52:24.235Z,28.11
2022-08-03T16:54:53.258Z,28.69
2022-08-03T16:57:29.978Z,28.58
2022-08-03T17:00:09.880Z,28.67
2022-08-03T17:02:37.336Z,29.23
2022-08-03T17:05:04.887Z,28.92
2022-08-03T17:07:32.042Z,29.60
2022-08-03T17:10:00.453Z,29.63
2022-08-03T17:12:27.762Z,29.94
2022-08-03T17:14:57.393Z,29.19
2022-08-03T17:17:47.604Z,29.33
2022-08-03T17:20:18.976Z,29.93
2022-08-03T17:22:47.708Z,30.00
2022-08-03T17:25:21.844Z,30.99
2022-08-03T17:28:51.236Z,31.48
2022-08-03T17:31:23.382Z,32.05
2022-08-03T17:33:55.635Z,32.36
2022-08-03T17:36:41.810Z,32.65
2022-08-03T17:39:14.471Z,33.07
2022-08-03T17:41:49.190Z,32.97
2022-08-03T17:47:06.604Z,33.43
2022-08-03T17:49:39.766Z,33.48
2022-08-03T17:52:10.046Z,34.12
2022-08-03T17:55:50.347Z,34.20
2022-08-03T17:58:02.154Z,34.63
2022-08-03T18:00:45.246Z,34.83
2022-08-03T18:03:30.794Z,35.04
2022-08-03T18:06:28.574Z,35.34
2022-08-03T18:08:56.576Z,35.54
2022-08-03T18:11:24.154Z,35.53
2022-08-03T18:14:16.620Z,36.00
2022-08-03T18:16:44.879Z,36.20
2022-08-03T18:19:13.788Z,36.64
2022-08-03T18:24:29.606Z,37.41
2022-08-03T18:26:57.264Z,38.14
2022-08-03T18:29:24.447Z,38.40
2022-08-03T18:32:01.490Z,38.85
2022-08-03T18:34:32.863Z,38.83
2022-08-03T18:37:07.452Z,38.47
2022-08-03T18:39:49.564Z,39.04
2022-08-03T18:42:19.350Z,39.23
2022-08-03T18:44:54.021Z,39.55
2022-08-03T18:47:25.902Z,39.78
2022-08-03T18:49:57.534Z,40.28
2022-08-03T18:52:52.678Z,40.37
2022-08-03T18:55:32.791Z,40.82
2022-08-03T18:58:06.398Z,41.17
2022-08-03T19:03:22.961Z,41.59
2022-08-03T19:06:19.059Z,41.96
2022-08-03T19:08:53.380Z,42.47
2022-08-03T19:11:27.939Z,43.14
2022-08-03T19:13:56.647Z,43.39
2022-08-03T19:16:28.621Z,43.86
2022-08-03T19:18:56.997Z,43.93
2022-08-03T19:21:27.423Z,43.55
2022-08-03T19:23:54.533Z,43.29
2022-08-03T19:26:31.048Z,43.61
2022-08-03T19:28:58.814Z,44.04
2022-08-03T19:31:30.949Z,44.11
2022-08-03T19:34:14.344Z,44.85
2022-08-03T19:36:43.969Z,44.63
2022-08-03T19:39:12.563Z,44.43
2022-08-03T19:41:41.964Z,44.57
2022-08-03T19:44:11.422Z,45.29
2022-08-03T19:47:04.859Z,45.89
2022-08-03T19:50:06.045Z,46.08
2022-08-03T19:52:24.351Z,45.80
2022-08-03T19:55:00.398Z,45.94
2022-08-03T19:57:28.520Z,45.74
2022-08-03T19:59:56.233Z,45.07
2022-08-03T20:02:26.985Z,45.54
2022-08-03T20:04:57.995Z,45.41
2022-08-03T20:07:28.079Z,44.29
2022-08-03T20:09:56.724Z,44.39
2022-08-03T20:12:27.776Z,43.69
2022-08-03T20:14:59.348Z,44.06
2022-08-03T20:17:54.537Z,44.26
2022-08-03T20:20:14.284Z,44.23
2022-08-03T20:22:43.021Z,44.12
2022-08-03T20:25:12.882Z,44.24
2022-08-03T20:28:06.870Z,43.90
2022-08-03T20:30:35.642Z,43.84
2022-08-03T20:33:03.114Z,43.83
2022-08-03T20:35:30.773Z,44.74
2022-08-03T20:37:59.268Z,44.43
2022-08-03T20:40:27.354Z,44.67
2022-08-03T20:42:55.486Z,44.11
2022-08-03T20:45:59.883Z,43.48
2022-08-03T20:48:10.310Z,43.87
2022-08-03T20:50:40.734Z,43.34
2022-08-03T20:53:12.085Z,42.80
2022-08-03T20:58:26.587Z,42.33
2022-08-03T21:00:53.753Z,42.12
2022-08-03T21:03:20.842Z,42.78
2022-08-03T21:05:51.875Z,42.67
2022-08-03T21:08:21.396Z,42.79
2022-08-03T21:10:49.670Z,43.37
2022-08-03T21:12:55.011Z,33.25
2022-08-03T21:13:00.965Z,41.34
2022-08-03T21:13:04.309Z,36.92
2022-08-03T21:13:07.724Z,42.15
2022-08-03T21:13:29.397Z,44.66
2022-08-03T21:16:01.348Z,43.57
2022-08-03T21:18:44.774Z,43.71
2022-08-03T21:21:14.214Z,45.28
2022-08-03T21:23:48.790Z,45.00
2022-08-03T21:26:18.123Z,45.26
2022-08-03T21:28:45.701Z,44.46
2022-08-03T21:31:13.258Z,45.74
2022-08-03T21:33:40.902Z,45.17
2022-08-03T21:36:11.507Z,44.54
2022-08-03T21:38:39.066Z,46.33
2022-08-03T21:41:07.891Z,46.27
2022-08-03T21:43:34.986Z,45.77
2022-08-03T21:46:02.939Z,47.63
2022-08-03T21:48:37.947Z,45.58
2022-08-03T21:51:08.296Z,45.42
2022-08-03T21:54:02.823Z,46.21
2022-08-03T21:56:22.776Z,47.88
2022-08-03T21:58:51.568Z,47.76
2022-08-03T22:01:20.041Z,47.95
2022-08-03T22:03:51.142Z,47.70
2022-08-03T22:06:21.702Z,46.97
2022-08-03T22:08:50.394Z,47.98
2022-08-03T22:11:17.506Z,48.76
2022-08-03T22:13:44.786Z,49.56
2022-08-03T22:16:12.190Z,49.41
2022-08-03T22:18:40.003Z,49.50
2022-08-03T22:21:07.660Z,48.96
2022-08-03T22:23:37.142Z,49.55
2022-08-03T22:26:04.350Z,49.89
2022-08-03T22:28:31.405Z,49.96
2022-08-03T22:30:58.841Z,50.44
2022-08-03T22:33:25.937Z,50.04
2022-08-03T22:35:55.518Z,51.05
2022-08-03T22:38:22.902Z,50.59
2022-08-03T22:40:51.024Z,50.80
2022-08-03T22:43:21.846Z,50.48
2022-08-03T22:46:11.253Z,50.23
2022-08-03T22:48:41.129Z,50.38
2022-08-03T22:51:09.454Z,50.53
2022-08-03T22:53:36.559Z,50.60
2022-08-03T22:56:03.959Z,51.22
2022-08-03T22:58:31.319Z,50.97
2022-08-03T23:01:01.833Z,51.60
2022-08-03T23:03:59.216Z,51.40
2022-08-03T23:06:18.528Z,51.09
2022-08-03T23:08:45.878Z,50.91
2022-08-03T23:11:12.979Z,50.61
2022-08-03T23:13:40.360Z,51.75
2022-08-03T23:16:07.504Z,52.39
2022-08-03T23:18:37.200Z,51.27
2022-08-03T23:21:11.142Z,51.85
2022-08-03T23:23:44.211Z,51.48
2022-08-03T23:26:13.110Z,52.85
2022-08-03T23:28:40.175Z,52.50
2022-08-03T23:31:07.817Z,53.11
2022-08-03T23:33:35.194Z,53.14
2022-08-03T23:36:28.571Z,52.90
2022-08-03T23:38:53.092Z,53.56
2022-08-03T23:41:20.339Z,53.45
2022-08-03T23:43:51.757Z,53.72
2022-08-03T23:46:21.955Z,53.86
2022-08-03T23:48:49.700Z,55.67
2022-08-03T23:51:40.076Z,55.28
2022-08-03T23:54:26.648Z,55.51
2022-08-03T23:57:05.674Z,56.07
2022-08-03T23:59:35.932Z,55.92
