createdAt,value
2022-10-18T00:02:58.714Z,61.30
2022-10-18T00:06:06.908Z,61.30
2022-10-18T00:09:17.547Z,61.30
2022-10-18T00:12:25.120Z,61.30
2022-10-18T00:15:32.704Z,61.30
2022-10-18T00:18:40.163Z,61.30
2022-10-18T00:21:47.629Z,61.30
2022-10-18T00:24:57.869Z,61.20
2022-10-18T00:28:05.827Z,61.20
2022-10-18T00:31:15.147Z,61.20
2022-10-18T00:34:22.637Z,61.20
2022-10-18T00:37:30.109Z,61.20
2022-10-18T00:40:40.530Z,61.20
2022-10-18T00:43:57.882Z,61.20
2022-10-18T00:47:08.333Z,61.10
2022-10-18T00:50:16.532Z,61.00
2022-10-18T00:53:26.417Z,61.00
2022-10-18T00:56:37.550Z,60.90
2022-10-18T00:59:46.002Z,60.80
2022-10-18T01:02:51.318Z,60.80
2022-10-18T01:05:58.891Z,60.80
2022-10-18T01:09:15.271Z,60.80
2022-10-18T01:12:38.187Z,60.70
2022-10-18T01:15:57.975Z,60.70
2022-10-18T01:19:10.301Z,60.70
2022-10-18T01:22:25.582Z,60.60
2022-10-18T01:25:43.648Z,60.70
2022-10-18T01:29:02.523Z,60.70
2022-10-18T01:32:17.621Z,60.60
2022-10-18T01:35:29.636Z,60.60
2022-10-18T01:38:40.251Z,60.60
2022-10-18T01:41:50.134Z,60.60
2022-10-18T01:44:57.779Z,60.60
2022-10-18T01:48:07.188Z,60.50
2022-10-18T01:51:14.948Z,60.60
2022-10-18T01:54:25.620Z,60.60
2022-10-18T01:57:39.161Z,60.50
2022-10-18T02:00:47.179Z,60.50
2022-10-18T02:04:01.269Z,60.40
2022-10-18T02:07:17.892Z,60.40
2022-10-18T02:10:32.559Z,60.30
2022-10-18T02:13:44.529Z,60.30
2022-10-18T02:16:55.246Z,60.30
2022-10-18T02:20:06.524Z,60.20
2022-10-18T02:23:14.867Z,60.20
2022-10-18T02:26:22.673Z,60.10
2022-10-18T02:29:30.261Z,60.10
2022-10-18T02:32:43.986Z,60.10
2022-10-18T02:36:00.234Z,60.10
2022-10-18T02:39:14.775Z,60.00
2022-10-18T02:42:22.277Z,60.00
2022-10-18T02:45:30.244Z,60.00
2022-10-18T02:48:37.929Z,59.90
2022-10-18T02:51:48.211Z,59.80
2022-10-18T02:54:55.693Z,59.80
2022-10-18T02:58:03.139Z,59.70
2022-10-18T03:01:08.876Z,59.60
2022-10-18T03:04:16.432Z,59.60
2022-10-18T03:07:26.764Z,59.50
2022-10-18T03:10:34.141Z,59.50
2022-10-18T03:13:41.753Z,59.50
2022-10-18T03:16:49.187Z,59.50
2022-10-18T03:19:56.520Z,59.40
2022-10-18T03:23:07.481Z,59.40
2022-10-18T03:26:14.994Z,59.40
2022-10-18T03:29:22.762Z,59.40
2022-10-18T03:32:30.278Z,59.40
2022-10-18T03:35:37.826Z,59.40
2022-10-18T03:38:48.017Z,59.40
2022-10-18T03:41:55.680Z,59.40
2022-10-18T03:45:03.096Z,59.50
2022-10-18T03:48:10.994Z,59.40
2022-10-18T03:51:18.397Z,59.40
2022-10-18T03:54:28.959Z,59.30
2022-10-18T03:57:36.295Z,59.30
2022-10-18T04:00:43.684Z,59.40
2022-10-18T04:03:50.931Z,59.30
2022-10-18T04:06:58.322Z,59.40
2022-10-18T04:10:09.257Z,59.30
2022-10-18T04:13:16.576Z,59.30
2022-10-18T04:16:24.140Z,59.40
2022-10-18T04:19:31.788Z,59.40
2022-10-18T04:22:39.376Z,59.40
2022-10-18T04:25:49.598Z,59.40
2022-10-18T04:28:56.983Z,59.30
2022-10-18T04:32:04.400Z,59.40
2022-10-18T04:35:13.174Z,59.30
2022-10-18T04:38:20.798Z,59.30
2022-10-18T04:41:31.199Z,59.30
2022-10-18T04:44:39.417Z,59.30
2022-10-18T04:47:46.805Z,59.30
2022-10-18T04:50:54.886Z,59.30
2022-10-18T04:54:02.308Z,59.20
2022-10-18T04:57:12.606Z,59.20
2022-10-18T05:00:20.297Z,59.20
2022-10-18T05:03:27.627Z,59.20
2022-10-18T05:06:34.915Z,59.20
2022-10-18T05:09:42.208Z,59.20
2022-10-18T05:12:52.259Z,59.20
2022-10-18T05:15:59.720Z,59.20
2022-10-18T05:19:08.589Z,59.20
2022-10-18T05:22:16.054Z,59.30
2022-10-18T05:25:23.522Z,59.30
2022-10-18T05:28:39.516Z,59.30
2022-10-18T05:31:47.846Z,59.30
2022-10-18T05:34:55.203Z,59.30
2022-10-18T05:38:04.973Z,59.30
2022-10-18T05:41:12.659Z,59.20
2022-10-18T05:44:23.344Z,59.20
2022-10-18T05:47:30.904Z,59.20
2022-10-18T05:50:40.341Z,59.20
2022-10-18T05:53:48.085Z,59.20
2022-10-18T05:56:55.400Z,59.20
2022-10-18T06:00:05.753Z,59.30
2022-10-18T06:03:13.253Z,59.30
2022-10-18T06:06:20.877Z,59.00
2022-10-18T06:09:28.912Z,59.20
2022-10-18T06:12:36.295Z,59.10
2022-10-18T06:15:46.652Z,59.00
2022-10-18T06:18:56.073Z,59.10
2022-10-18T06:22:03.465Z,59.00
2022-10-18T06:25:12.441Z,59.10
2022-10-18T06:28:19.896Z,58.90
2022-10-18T06:31:30.171Z,59.10
2022-10-18T06:34:37.977Z,59.20
2022-10-18T06:37:45.464Z,59.20
2022-10-18T06:40:53.130Z,59.20
2022-10-18T06:44:04.265Z,59.20
2022-10-18T06:47:14.618Z,59.10
2022-10-18T06:50:22.244Z,59.10
2022-10-18T06:53:34.396Z,59.10
2022-10-18T06:56:42.505Z,59.10
2022-10-18T06:59:50.296Z,59.10
2022-10-18T07:03:00.637Z,59.20
2022-10-18T07:06:10.100Z,59.30
2022-10-18T07:09:17.493Z,59.60
2022-10-18T07:12:25.112Z,59.70
2022-10-18T07:18:45.647Z,59.70
2022-10-18T07:21:53.077Z,59.70
2022-10-18T07:25:00.562Z,59.80
2022-10-18T07:28:08.418Z,59.70
2022-10-18T07:31:16.431Z,59.70
2022-10-18T07:34:26.955Z,59.80
2022-10-18T07:37:34.644Z,59.70
2022-10-18T07:40:42.269Z,59.60
2022-10-18T07:43:51.415Z,59.50
2022-10-18T07:46:58.990Z,59.50
2022-10-18T07:50:10.965Z,59.40
2022-10-18T07:53:19.040Z,59.20
2022-10-18T07:56:26.623Z,59.10
2022-10-18T07:59:34.259Z,59.00
2022-10-18T08:02:41.708Z,59.00
2022-10-18T08:05:55.357Z,58.90
2022-10-18T08:09:02.969Z,58.80
2022-10-18T08:12:10.284Z,58.80
2022-10-18T08:15:18.143Z,58.80
2022-10-18T08:18:25.678Z,58.80
2022-10-18T08:21:35.937Z,58.70
2022-10-18T08:24:43.400Z,58.80
2022-10-18T08:27:50.895Z,58.80
2022-10-18T08:30:58.659Z,58.80
2022-10-18T08:34:06.126Z,58.90
2022-10-18T08:37:16.517Z,58.90
2022-10-18T08:40:26.674Z,59.10
2022-10-18T08:43:40.895Z,59.20
2022-10-18T08:46:51.023Z,59.20
2022-10-18T08:50:01.885Z,59.20
2022-10-18T08:53:21.178Z,59.20
2022-10-18T08:56:30.049Z,59.20
2022-10-18T08:59:41.722Z,59.20
2022-10-18T09:03:05.621Z,59.20
2022-10-18T09:06:23.559Z,59.30
2022-10-18T09:09:42.235Z,59.30
2022-10-18T09:13:10.951Z,59.30
2022-10-18T09:16:20.962Z,59.20
2022-10-18T09:19:33.758Z,59.20
2022-10-18T09:22:52.251Z,59.10
2022-10-18T09:26:09.835Z,59.20
2022-10-18T09:29:38.157Z,59.20
2022-10-18T09:32:54.865Z,59.10
2022-10-18T09:36:06.108Z,59.20
2022-10-18T09:39:17.531Z,59.10
2022-10-18T09:42:32.879Z,59.10
2022-10-18T09:45:43.561Z,59.10
2022-10-18T09:48:56.223Z,59.20
2022-10-18T09:52:10.753Z,59.20
2022-10-18T09:55:24.381Z,59.20
2022-10-18T09:58:47.510Z,59.20
2022-10-18T10:01:55.052Z,59.30
2022-10-18T10:05:02.615Z,59.50
2022-10-18T10:08:10.048Z,59.50
2022-10-18T10:11:34.399Z,59.60
2022-10-18T10:14:49.177Z,59.70
2022-10-18T10:18:01.867Z,59.70
2022-10-18T10:21:16.370Z,59.80
2022-10-18T10:24:30.440Z,59.70
2022-10-18T10:27:44.107Z,59.80
2022-10-18T10:30:54.395Z,59.90
2022-10-18T10:34:04.053Z,60.00
2022-10-18T10:37:28.821Z,60.00
2022-10-18T10:40:38.364Z,59.90
2022-10-18T10:43:46.385Z,60.00
2022-10-18T10:46:57.724Z,60.00
2022-10-18T10:50:14.212Z,60.20
2022-10-18T10:53:35.551Z,60.10
2022-10-18T10:57:02.469Z,59.90
2022-10-18T11:00:11.531Z,59.80
2022-10-18T11:03:30.063Z,59.70
2022-10-18T11:06:46.078Z,59.60
2022-10-18T11:10:02.155Z,59.90
2022-10-18T11:13:23.875Z,60.60
2022-10-18T11:16:38.839Z,60.70
2022-10-18T11:20:02.559Z,60.60
2022-10-18T11:23:11.776Z,61.70
2022-10-18T11:26:31.994Z,61.90
2022-10-18T11:29:51.886Z,61.80
2022-10-18T11:33:07.563Z,62.00
2022-10-18T11:39:45.823Z,61.80
2022-10-18T11:43:02.654Z,62.10
2022-10-18T11:46:15.524Z,62.00
2022-10-18T11:49:48.051Z,61.70
2022-10-18T11:53:06.174Z,61.80
2022-10-18T11:56:21.619Z,61.90
2022-10-18T11:59:35.671Z,61.70
2022-10-18T12:03:05.396Z,61.60
2022-10-18T12:06:18.236Z,61.60
2022-10-18T12:09:31.940Z,61.50
2022-10-18T12:12:53.378Z,61.50
2022-10-18T12:16:01.572Z,61.30
2022-10-18T12:19:23.292Z,61.30
2022-10-18T12:22:40.510Z,61.40
2022-10-18T12:25:54.818Z,61.30
2022-10-18T12:29:20.728Z,61.50
2022-10-18T12:32:31.500Z,61.50
2022-10-18T12:35:51.375Z,61.40
2022-10-18T12:39:00.689Z,61.30
2022-10-18T12:42:21.877Z,61.20
2022-10-18T12:45:34.469Z,61.30
2022-10-18T12:48:45.677Z,61.30
2022-10-18T12:51:55.645Z,61.30
2022-10-18T12:55:14.054Z,61.40
2022-10-18T12:58:33.757Z,61.40
2022-10-18T13:02:10.843Z,61.50
2022-10-18T13:05:58.417Z,61.50
2022-10-18T13:09:35.583Z,61.50
2022-10-18T13:13:38.649Z,61.50
2022-10-18T13:16:54.521Z,61.50
2022-10-18T13:20:31.256Z,61.60
2022-10-18T13:23:52.177Z,61.60
2022-10-18T13:27:36.591Z,61.60
2022-10-18T13:30:54.315Z,61.50
2022-10-18T13:34:38.479Z,61.50
2022-10-18T13:37:46.600Z,61.50
2022-10-18T13:41:04.957Z,61.50
2022-10-18T13:44:26.082Z,61.40
2022-10-18T13:47:37.642Z,61.40
2022-10-18T13:50:50.494Z,61.40
2022-10-18T13:54:05.685Z,61.30
2022-10-18T13:57:34.835Z,61.40
2022-10-18T14:00:54.864Z,61.30
2022-10-18T14:04:20.363Z,61.30
2022-10-18T14:07:31.153Z,61.30
2022-10-18T14:11:01.295Z,61.70
2022-10-18T14:14:16.648Z,61.40
2022-10-18T14:17:31.576Z,61.30
2022-10-18T14:21:01.439Z,61.30
2022-10-18T14:24:22.379Z,61.10
2022-10-18T14:27:32.827Z,61.20
2022-10-18T14:30:41.697Z,61.30
2022-10-18T14:33:56.315Z,61.10
2022-10-18T14:37:05.185Z,61.20
2022-10-18T14:40:30.768Z,61.10
2022-10-18T14:43:38.380Z,61.10
2022-10-18T14:46:46.926Z,61.10
2022-10-18T14:49:57.932Z,61.10
2022-10-18T14:53:09.366Z,61.10
2022-10-18T14:56:26.635Z,61.10
2022-10-18T14:59:37.661Z,61.20
2022-10-18T15:02:43.890Z,61.20
2022-10-18T15:05:59.834Z,61.20
2022-10-18T15:09:09.131Z,61.10
2022-10-18T15:12:19.395Z,61.10
2022-10-18T15:15:32.288Z,61.10
2022-10-18T15:18:40.615Z,61.10
2022-10-18T15:22:19.809Z,61.10
2022-10-18T15:25:32.123Z,61.10
2022-10-18T15:28:51.405Z,61.10
2022-10-18T15:31:59.492Z,61.10
2022-10-18T15:35:13.758Z,61.20
2022-10-18T15:38:32.200Z,61.20
2022-10-18T15:41:49.438Z,61.10
2022-10-18T15:44:59.975Z,61.20
2022-10-18T15:48:27.300Z,61.20
2022-10-18T15:51:50.601Z,61.20
2022-10-18T15:54:58.590Z,61.20
2022-10-18T15:58:10.792Z,61.10
2022-10-18T16:01:25.994Z,61.10
2022-10-18T16:04:36.143Z,61.10
2022-10-18T16:07:43.758Z,61.10
2022-10-18T16:10:51.366Z,61.10
2022-10-18T16:14:00.413Z,61.10
2022-10-18T16:17:16.868Z,61.20
2022-10-18T16:23:57.236Z,61.20
2022-10-18T16:27:04.898Z,61.30
2022-10-18T16:30:16.442Z,61.30
2022-10-18T16:33:28.557Z,61.30
2022-10-18T16:36:35.577Z,61.30
2022-10-18T16:39:43.731Z,61.30
2022-10-18T16:42:52.081Z,61.40
2022-10-18T16:46:00.003Z,61.40
2022-10-18T16:49:22.030Z,61.40
2022-10-18T16:52:37.500Z,61.30
2022-10-18T16:55:50.690Z,61.30
2022-10-18T16:58:59.186Z,61.40
2022-10-18T17:02:09.458Z,61.40
2022-10-18T17:05:20.449Z,61.40
2022-10-18T17:08:29.486Z,61.40
2022-10-18T17:11:37.080Z,61.50
2022-10-18T17:14:44.678Z,61.40
2022-10-18T17:17:53.019Z,61.40
2022-10-18T17:21:03.805Z,61.40
2022-10-18T17:24:13.395Z,61.40
2022-10-18T17:27:24.117Z,61.40
2022-10-18T17:30:29.937Z,62.00
2022-10-18T17:33:38.074Z,62.20
2022-10-18T17:36:48.823Z,62.20
2022-10-18T17:39:56.476Z,62.40
2022-10-18T17:43:02.627Z,62.40
2022-10-18T17:46:10.325Z,63.00
2022-10-18T17:49:18.053Z,63.60
2022-10-18T17:52:26.493Z,62.70
2022-10-18T17:55:34.394Z,63.20
2022-10-18T17:58:43.750Z,62.90
2022-10-18T18:01:51.628Z,62.90
2022-10-18T18:04:59.148Z,62.50
2022-10-18T18:08:09.706Z,62.40
2022-10-18T18:11:17.575Z,62.30
2022-10-18T18:14:25.498Z,62.30
2022-10-18T18:17:34.514Z,62.20
2022-10-18T18:20:55.167Z,62.10
2022-10-18T18:24:04.005Z,62.00
2022-10-18T18:27:11.556Z,62.00
2022-10-18T18:30:19.145Z,61.90
2022-10-18T18:33:26.704Z,61.90
2022-10-18T18:36:34.250Z,61.80
2022-10-18T18:39:44.634Z,61.70
2022-10-18T18:43:07.081Z,61.70
2022-10-18T18:46:20.168Z,61.70
2022-10-18T18:49:27.836Z,61.60
2022-10-18T18:52:35.635Z,61.60
2022-10-18T18:55:46.354Z,61.50
2022-10-18T18:58:58.989Z,61.50
2022-10-18T19:02:06.887Z,61.50
2022-10-18T19:05:14.626Z,61.40
2022-10-18T19:08:22.289Z,61.40
2022-10-18T19:11:34.511Z,61.40
2022-10-18T19:14:42.019Z,61.40
2022-10-18T19:17:49.672Z,61.30
2022-10-18T19:20:57.052Z,61.30
2022-10-18T19:24:05.511Z,61.30
2022-10-18T19:27:15.972Z,61.30
2022-10-18T19:30:23.703Z,61.20
2022-10-18T19:33:41.475Z,61.20
2022-10-18T19:36:56.323Z,61.00
2022-10-18T19:40:03.971Z,61.00
2022-10-18T19:43:14.458Z,61.00
2022-10-18T19:46:22.224Z,61.00
2022-10-18T19:49:30.172Z,61.00
2022-10-18T19:52:37.776Z,60.90
2022-10-18T19:55:45.411Z,60.90
2022-10-18T19:58:59.220Z,60.80
2022-10-18T20:02:07.552Z,60.70
2022-10-18T20:05:15.035Z,60.70
2022-10-18T20:08:22.695Z,60.70
2022-10-18T20:11:31.768Z,60.70
2022-10-18T20:14:42.009Z,60.70
2022-10-18T20:21:02.015Z,60.60
2022-10-18T20:24:10.780Z,60.60
2022-10-18T20:27:18.478Z,60.60
2022-10-18T20:30:28.991Z,60.60
2022-10-18T20:33:38.143Z,60.50
2022-10-18T20:36:45.955Z,60.50
2022-10-18T20:39:53.881Z,60.50
2022-10-18T20:43:04.378Z,60.40
2022-10-18T20:46:14.932Z,60.40
2022-10-18T20:49:22.639Z,60.40
2022-10-18T20:52:30.340Z,60.40
2022-10-18T20:55:39.031Z,60.30
2022-10-18T20:58:48.447Z,60.30
2022-10-18T21:01:58.644Z,60.30
2022-10-18T21:05:07.074Z,60.30
2022-10-18T21:08:14.608Z,60.40
2022-10-18T21:11:22.094Z,60.30
2022-10-18T21:14:29.998Z,60.20
2022-10-18T21:17:40.232Z,60.30
2022-10-18T21:20:53.746Z,60.40
2022-10-18T21:24:08.036Z,60.20
2022-10-18T21:27:20.504Z,60.10
2022-10-18T21:30:34.741Z,60.20
2022-10-18T21:33:58.896Z,60.20
2022-10-18T21:37:26.349Z,60.10
2022-10-18T21:41:27.598Z,59.90
2022-10-18T21:44:42.914Z,60.00
2022-10-18T21:47:53.238Z,59.90
2022-10-18T21:51:06.735Z,59.90
2022-10-18T21:54:16.218Z,59.90
2022-10-18T21:57:24.619Z,60.00
2022-10-18T22:00:30.999Z,60.00
2022-10-18T22:03:45.088Z,60.00
2022-10-18T22:07:02.549Z,60.10
2022-10-18T22:10:16.046Z,60.00
2022-10-18T22:13:50.386Z,60.10
2022-10-18T22:16:58.285Z,60.10
2022-10-18T22:20:05.640Z,60.20
2022-10-18T22:23:21.480Z,60.20
2022-10-18T22:26:33.338Z,60.20
2022-10-18T22:29:41.135Z,60.20
2022-10-18T22:32:49.404Z,60.20
2022-10-18T22:35:57.200Z,60.20
2022-10-18T22:39:06.006Z,60.20
2022-10-18T22:42:13.745Z,60.20
2022-10-18T22:45:20.146Z,60.10
2022-10-18T22:48:28.078Z,60.10
2022-10-18T22:51:40.600Z,60.10
2022-10-18T22:54:50.927Z,60.10
2022-10-18T22:57:58.366Z,60.00
2022-10-18T23:01:07.610Z,60.10
2022-10-18T23:04:17.850Z,60.00
2022-10-18T23:07:25.339Z,60.10
2022-10-18T23:10:36.586Z,60.00
2022-10-18T23:13:44.255Z,60.00
2022-10-18T23:16:49.656Z,60.00
2022-10-18T23:19:58.385Z,59.90
2022-10-18T23:23:04.191Z,59.90
2022-10-18T23:26:17.265Z,59.90
2022-10-18T23:29:23.122Z,59.90
2022-10-18T23:32:33.624Z,59.80
2022-10-18T23:35:42.039Z,59.90
2022-10-18T23:38:50.151Z,59.80
2022-10-18T23:42:07.356Z,59.80
2022-10-18T23:45:15.106Z,59.70
2022-10-18T23:48:20.740Z,59.70
2022-10-18T23:51:28.515Z,59.70
2022-10-18T23:54:33.946Z,59.70
2022-10-18T23:57:44.458Z,59.70
