createdAt,value
2019-03-11T00:00:39.500Z,6.30
2019-03-11T00:05:42.883Z,6.20
2019-03-11T00:10:46.280Z,6.10
2019-03-11T00:15:49.683Z,6.00
2019-03-11T00:20:53.076Z,5.90
2019-03-11T00:25:56.461Z,5.90
2019-03-11T00:30:59.844Z,5.80
2019-03-11T00:36:03.224Z,5.70
2019-03-11T00:41:06.603Z,5.70
2019-03-11T00:46:09.979Z,5.70
2019-03-11T00:51:13.365Z,5.60
2019-03-11T00:56:16.739Z,5.60
2019-03-11T01:01:20.187Z,5.50
2019-03-11T01:06:23.668Z,5.40
2019-03-11T01:11:27.139Z,5.40
2019-03-11T01:16:30.527Z,5.30
2019-03-11T01:21:33.916Z,5.20
2019-03-11T01:26:37.340Z,5.20
2019-03-11T01:31:40.735Z,5.10
2019-03-11T01:36:44.120Z,5.10
2019-03-11T01:41:47.508Z,5.00
2019-03-11T01:46:50.883Z,5.00
2019-03-11T01:51:54.263Z,5.00
2019-03-11T01:56:57.652Z,4.90
2019-03-11T02:02:01.043Z,4.80
2019-03-11T02:07:04.435Z,4.80
2019-03-11T02:12:07.820Z,4.70
2019-03-11T02:17:11.211Z,4.70
2019-03-11T02:22:14.595Z,4.70
2019-03-11T02:27:17.980Z,4.60
2019-03-11T02:32:21.402Z,4.60
2019-03-11T02:37:24.777Z,4.50
2019-03-11T02:42:28.144Z,4.50
2019-03-11T02:47:31.525Z,4.50
2019-03-11T02:52:34.908Z,4.40
2019-03-11T02:57:38.305Z,4.40
2019-03-11T03:02:43.326Z,4.30
2019-03-11T03:07:46.704Z,4.30
2019-03-11T03:12:50.153Z,4.30
2019-03-11T03:17:53.562Z,4.20
2019-03-11T03:22:56.977Z,4.20
2019-03-11T03:28:00.551Z,4.20
2019-03-11T03:33:04.076Z,4.10
2019-03-11T03:38:07.479Z,4.10
2019-03-11T03:43:10.871Z,4.10
2019-03-11T03:48:14.312Z,4.10
2019-03-11T03:53:17.704Z,4.10
2019-03-11T03:58:21.100Z,4.10
2019-03-11T04:03:24.473Z,4.00
2019-03-11T04:08:27.849Z,4.10
2019-03-11T04:13:31.241Z,4.10
2019-03-11T04:18:51.363Z,4.00
2019-03-11T04:23:54.740Z,4.00
2019-03-11T04:28:58.127Z,4.00
2019-03-11T04:34:01.515Z,4.00
2019-03-11T04:39:06.237Z,4.00
2019-03-11T04:44:09.642Z,4.00
2019-03-11T04:49:13.032Z,4.00
2019-03-11T04:54:16.415Z,4.00
2019-03-11T04:59:19.807Z,4.00
2019-03-11T05:04:23.183Z,4.10
2019-03-11T05:09:26.571Z,4.10
2019-03-11T05:14:29.964Z,4.00
2019-03-11T05:19:33.423Z,4.10
2019-03-11T05:24:36.804Z,4.00
2019-03-11T05:29:40.182Z,4.00
2019-03-11T05:34:43.582Z,4.10
2019-03-11T05:39:46.959Z,4.10
2019-03-11T05:44:50.351Z,4.10
2019-03-11T05:49:53.736Z,4.00
2019-03-11T05:54:58.157Z,4.00
2019-03-11T06:00:01.555Z,4.00
2019-03-11T06:05:05.685Z,4.10
2019-03-11T06:10:11.405Z,4.10
2019-03-11T06:15:15.366Z,4.10
2019-03-11T06:20:36.255Z,4.10
2019-03-11T06:25:39.670Z,4.10
2019-03-11T06:30:43.046Z,4.20
2019-03-11T06:35:46.419Z,4.20
2019-03-11T06:40:49.808Z,4.20
2019-03-11T06:45:53.195Z,4.20
2019-03-11T06:50:56.580Z,4.30
2019-03-11T06:55:59.971Z,4.30
2019-03-11T07:01:03.365Z,4.30
2019-03-11T07:06:06.735Z,4.40
2019-03-11T07:11:10.128Z,4.40
2019-03-11T07:16:13.516Z,4.50
2019-03-11T07:21:16.903Z,4.50
2019-03-11T07:26:20.288Z,4.50
2019-03-11T07:31:23.672Z,4.50
2019-03-11T07:36:27.076Z,4.60
2019-03-11T07:41:30.424Z,4.60
2019-03-11T07:46:33.814Z,4.70
2019-03-11T07:51:37.192Z,4.70
2019-03-11T07:56:40.590Z,4.70
2019-03-11T08:01:43.964Z,4.70
2019-03-11T08:06:47.351Z,4.60
2019-03-11T08:11:50.731Z,4.50
2019-03-11T08:16:54.119Z,4.50
2019-03-11T08:21:57.499Z,4.40
2019-03-11T08:27:00.884Z,4.30
2019-03-11T08:32:04.269Z,4.30
2019-03-11T08:37:07.643Z,4.30
2019-03-11T08:42:11.019Z,4.30
2019-03-11T08:47:14.403Z,4.30
2019-03-11T08:52:17.807Z,4.30
2019-03-11T08:57:21.187Z,4.30
2019-03-11T09:02:24.568Z,4.30
2019-03-11T09:07:27.960Z,4.40
2019-03-11T09:12:31.343Z,4.50
2019-03-11T09:17:34.817Z,4.60
2019-03-11T09:22:38.215Z,4.90
2019-03-11T09:27:41.685Z,5.10
2019-03-11T09:32:45.143Z,5.20
2019-03-11T09:37:48.538Z,5.30
2019-03-11T09:42:51.908Z,5.30
2019-03-11T09:47:55.284Z,5.30
2019-03-11T09:52:58.678Z,5.20
2019-03-11T09:58:02.065Z,5.20
2019-03-11T10:03:05.516Z,5.10
2019-03-11T10:08:10.776Z,5.00
2019-03-11T10:13:14.019Z,5.00
2019-03-11T10:18:17.410Z,5.00
2019-03-11T10:23:28.415Z,5.00
2019-03-11T10:28:25.908Z,5.00
2019-03-11T10:33:29.297Z,5.00
2019-03-11T10:38:32.758Z,5.10
2019-03-11T10:43:36.152Z,5.00
2019-03-11T10:48:39.548Z,4.90
2019-03-11T10:53:42.924Z,4.80
2019-03-11T10:58:46.345Z,4.80
2019-03-11T11:03:49.723Z,4.80
2019-03-11T11:08:53.108Z,4.90
2019-03-11T11:13:56.491Z,5.00
2019-03-11T11:18:59.871Z,5.20
2019-03-11T11:24:03.244Z,5.50
2019-03-11T11:29:06.624Z,5.80
2019-03-11T11:34:10.009Z,6.10
2019-03-11T11:39:13.396Z,6.30
2019-03-11T11:44:16.783Z,6.40
2019-03-11T11:49:20.157Z,6.50
2019-03-11T11:54:23.580Z,6.50
2019-03-11T11:59:26.942Z,6.40
2019-03-11T12:04:30.333Z,6.50
2019-03-11T12:09:33.706Z,6.50
2019-03-11T12:14:37.109Z,6.50
2019-03-11T12:19:40.483Z,6.40
2019-03-11T12:24:43.868Z,6.40
2019-03-11T12:29:47.263Z,6.30
2019-03-11T12:34:50.663Z,6.30
2019-03-11T12:39:54.044Z,6.20
2019-03-11T12:44:57.427Z,6.20
2019-03-11T12:50:00.809Z,6.30
2019-03-11T12:55:04.830Z,6.50
2019-03-11T13:00:21.097Z,6.70
2019-03-11T13:05:24.497Z,7.10
2019-03-11T13:10:29.325Z,7.30
2019-03-11T13:15:32.722Z,7.60
2019-03-11T13:20:40.122Z,7.90
2019-03-11T13:25:43.507Z,8.20
2019-03-11T13:30:46.907Z,8.40
2019-03-11T13:35:50.273Z,8.50
2019-03-11T13:40:53.727Z,8.70
2019-03-11T13:45:57.189Z,8.80
2019-03-11T13:51:00.559Z,8.80
2019-03-11T13:56:04.030Z,8.80
2019-03-11T14:01:07.475Z,8.60
2019-03-11T14:06:10.922Z,8.40
2019-03-11T14:11:14.324Z,8.10
2019-03-11T14:16:17.708Z,7.80
2019-03-11T14:21:25.733Z,7.60
2019-03-11T14:26:26.225Z,7.40
2019-03-11T14:31:29.603Z,7.30
2019-03-11T14:36:33.085Z,7.30
2019-03-11T14:41:36.484Z,7.30
2019-03-11T14:46:39.868Z,7.40
2019-03-11T14:51:43.257Z,7.40
2019-03-11T14:56:46.639Z,7.40
2019-03-11T15:01:50.023Z,7.40
2019-03-11T15:06:53.403Z,7.20
2019-03-11T15:11:56.783Z,7.10
2019-03-11T15:17:00.180Z,6.90
2019-03-11T15:22:03.565Z,6.70
2019-03-11T15:27:06.951Z,6.70
2019-03-11T15:32:10.339Z,6.60
2019-03-11T15:37:13.803Z,6.60
2019-03-11T15:42:17.191Z,6.60
2019-03-11T15:47:20.581Z,6.50
2019-03-11T15:52:23.985Z,6.50
2019-03-11T15:57:27.369Z,6.50
2019-03-11T16:02:30.774Z,6.40
2019-03-11T16:07:34.146Z,6.30
2019-03-11T16:12:37.541Z,6.20
2019-03-11T16:17:41.059Z,6.00
2019-03-11T16:22:44.453Z,6.00
2019-03-11T16:27:48.003Z,5.80
2019-03-11T16:32:59.491Z,5.70
2019-03-11T16:37:56.548Z,5.60
2019-03-11T16:42:59.950Z,5.50
2019-03-11T16:48:03.331Z,5.40
2019-03-11T16:53:06.711Z,5.30
2019-03-11T16:58:10.104Z,5.20
2019-03-11T17:03:13.497Z,5.20
2019-03-11T17:08:16.882Z,5.20
2019-03-11T17:13:20.257Z,5.10
2019-03-11T17:18:23.655Z,5.00
2019-03-11T17:23:27.103Z,5.00
2019-03-11T17:28:30.499Z,4.90
2019-03-11T17:33:33.863Z,4.80
2019-03-11T17:38:37.275Z,4.80
2019-03-11T17:43:40.728Z,4.70
2019-03-11T17:48:44.235Z,4.70
2019-03-11T17:53:47.621Z,4.70
2019-03-11T17:58:51.045Z,4.60
2019-03-11T18:03:54.418Z,4.60
2019-03-11T18:08:57.878Z,4.50
2019-03-11T18:14:01.264Z,4.50
2019-03-11T18:19:04.723Z,4.40
2019-03-11T18:24:08.109Z,4.40
2019-03-11T18:29:11.556Z,4.40
2019-03-11T18:34:14.946Z,4.40
2019-03-11T18:39:19.391Z,4.40
2019-03-11T18:44:22.901Z,4.30
2019-03-11T18:49:26.324Z,4.30
2019-03-11T18:54:29.781Z,4.30
2019-03-11T18:59:33.155Z,4.30
2019-03-11T19:04:36.574Z,4.20
2019-03-11T19:09:40.012Z,4.20
2019-03-11T19:14:43.459Z,4.20
2019-03-11T19:19:46.936Z,4.10
2019-03-11T19:24:50.514Z,4.10
2019-03-11T19:29:53.918Z,4.10
2019-03-11T19:34:57.267Z,4.00
2019-03-11T19:40:00.675Z,4.00
2019-03-11T19:45:06.093Z,4.00
2019-03-11T19:50:16.369Z,3.90
2019-03-11T19:55:19.927Z,3.90
2019-03-11T20:00:24.471Z,3.90
2019-03-11T20:05:32.157Z,3.90
2019-03-11T20:10:35.764Z,3.80
2019-03-11T20:15:39.293Z,3.80
2019-03-11T20:20:42.724Z,3.80
2019-03-11T20:25:46.304Z,3.70
2019-03-11T20:30:49.712Z,3.70
2019-03-11T20:35:53.151Z,3.70
2019-03-11T20:40:56.653Z,3.70
2019-03-11T20:46:00.051Z,3.70
2019-03-11T20:51:03.448Z,3.70
2019-03-11T20:56:06.892Z,3.70
2019-03-11T21:01:10.276Z,3.70
2019-03-11T21:06:14.639Z,3.70
2019-03-11T21:11:18.052Z,3.60
2019-03-11T21:16:21.462Z,3.70
2019-03-11T21:21:24.854Z,3.60
2019-03-11T21:26:28.397Z,3.60
2019-03-11T21:31:31.857Z,3.60
2019-03-11T21:36:35.286Z,3.60
2019-03-11T21:41:38.789Z,3.60
2019-03-11T21:46:42.269Z,3.50
2019-03-11T21:51:45.685Z,3.50
2019-03-11T21:56:49.088Z,3.50
2019-03-11T22:01:52.520Z,3.50
2019-03-11T22:06:55.895Z,3.50
2019-03-11T22:11:59.281Z,3.50
2019-03-11T22:17:02.659Z,3.50
2019-03-11T22:22:06.051Z,3.50
2019-03-11T22:27:09.439Z,3.50
2019-03-11T22:32:12.828Z,3.40
2019-03-11T22:37:16.222Z,3.40
2019-03-11T22:42:19.608Z,3.40
2019-03-11T22:47:23.000Z,3.40
2019-03-11T22:52:26.400Z,3.40
2019-03-11T22:57:30.058Z,3.40
2019-03-11T23:02:39.956Z,3.40
2019-03-11T23:07:38.553Z,3.40
2019-03-11T23:12:41.944Z,3.30
2019-03-11T23:17:45.335Z,3.30
2019-03-11T23:22:48.715Z,3.40
2019-03-11T23:27:52.091Z,3.40
2019-03-11T23:32:55.478Z,3.30
2019-03-11T23:37:58.868Z,3.30
2019-03-11T23:43:02.256Z,3.30
2019-03-11T23:48:05.645Z,3.30
2019-03-11T23:53:09.045Z,3.30
2019-03-11T23:58:12.431Z,3.30
