createdAt,value
2018-12-24T00:04:42.451Z,12.37
2018-12-24T00:07:10.006Z,12.47
2018-12-24T00:09:37.666Z,12.87
2018-12-24T00:12:07.244Z,12.17
2018-12-24T00:14:34.049Z,10.83
2018-12-24T00:17:01.383Z,13.13
2018-12-24T00:19:28.723Z,12.57
2018-12-24T00:21:56.039Z,14.13
2018-12-24T00:24:23.346Z,10.73
2018-12-24T00:26:50.670Z,15.00
2018-12-24T00:29:18.234Z,14.90
2018-12-24T00:31:45.566Z,14.53
2018-12-24T00:34:12.879Z,15.50
2018-12-24T00:36:40.216Z,14.93
2018-12-24T00:39:07.550Z,21.67
2018-12-24T00:41:34.858Z,13.93
2018-12-24T00:44:02.460Z,11.63
2018-12-24T00:46:30.035Z,11.67
2018-12-24T00:48:57.375Z,13.07
2018-12-24T00:51:24.708Z,10.93
2018-12-24T00:53:52.045Z,14.20
2018-12-24T00:56:20.109Z,9.73
2018-12-24T00:58:48.414Z,11.07
2018-12-24T01:01:15.723Z,16.37
2018-12-24T01:03:43.063Z,14.07
2018-12-24T01:06:10.374Z,16.23
2018-12-24T01:08:37.697Z,18.67
2018-12-24T01:11:05.306Z,12.10
2018-12-24T01:13:32.638Z,13.57
2018-12-24T01:15:59.946Z,12.93
2018-12-24T01:18:27.667Z,14.57
2018-12-24T01:20:55.002Z,12.10
2018-12-24T01:23:22.310Z,12.40
2018-12-24T01:25:49.714Z,13.40
2018-12-24T01:28:17.083Z,15.53
2018-12-24T01:30:44.382Z,19.17
2018-12-24T01:33:11.694Z,16.30
2018-12-24T01:35:39.025Z,17.67
2018-12-24T01:38:06.599Z,13.33
2018-12-24T01:40:34.263Z,18.47
2018-12-24T01:43:01.580Z,20.00
2018-12-24T01:45:28.919Z,21.93
2018-12-24T01:47:56.306Z,20.47
2018-12-24T01:50:23.621Z,20.40
2018-12-24T01:52:50.958Z,24.03
2018-12-24T01:55:18.266Z,25.10
2018-12-24T01:57:45.942Z,25.03
2018-12-24T02:00:13.331Z,28.27
2018-12-24T02:02:40.955Z,22.43
2018-12-24T02:05:08.615Z,23.00
2018-12-24T02:07:35.953Z,20.90
2018-12-24T02:12:57.406Z,16.07
2018-12-24T02:15:24.727Z,19.00
2018-12-24T02:17:52.042Z,21.43
2018-12-24T02:20:19.378Z,23.67
2018-12-24T02:22:46.696Z,22.10
2018-12-24T02:25:14.273Z,22.73
2018-12-24T02:27:41.771Z,21.13
2018-12-24T02:30:09.500Z,21.73
2018-12-24T02:32:36.814Z,22.33
2018-12-24T02:35:04.208Z,21.63
2018-12-24T02:42:58.263Z,23.47
2018-12-24T02:45:25.579Z,20.23
2018-12-24T02:47:53.005Z,20.87
2018-12-24T02:50:20.686Z,21.40
2018-12-24T02:52:48.117Z,22.77
2018-12-24T02:55:15.502Z,22.57
2018-12-24T02:57:42.812Z,22.03
2018-12-24T03:00:10.143Z,19.60
2018-12-24T03:02:37.456Z,18.30
2018-12-24T03:05:05.114Z,19.13
2018-12-24T03:07:32.445Z,17.53
2018-12-24T03:09:59.789Z,15.30
2018-12-24T03:12:27.130Z,16.90
2018-12-24T03:14:54.447Z,15.63
2018-12-24T03:17:21.775Z,21.70
2018-12-24T03:19:49.079Z,19.47
2018-12-24T03:22:16.415Z,20.33
2018-12-24T03:24:44.046Z,18.70
2018-12-24T03:27:11.602Z,18.07
2018-12-24T03:29:38.931Z,19.53
2018-12-24T03:32:06.270Z,19.40
2018-12-24T03:34:33.705Z,17.43
2018-12-24T03:37:01.437Z,16.43
2018-12-24T03:39:28.750Z,18.83
2018-12-24T03:41:56.281Z,18.70
2018-12-24T03:44:24.025Z,17.43
2018-12-24T03:46:51.419Z,18.00
2018-12-24T03:49:18.730Z,16.67
2018-12-24T03:51:46.046Z,19.03
2018-12-24T03:54:13.363Z,17.13
2018-12-24T03:56:40.983Z,18.57
2018-12-24T03:59:08.321Z,16.53
2018-12-24T04:01:35.630Z,18.40
2018-12-24T04:04:03.238Z,19.20
2018-12-24T04:06:30.580Z,19.53
2018-12-24T04:08:58.258Z,21.70
2018-12-24T04:11:25.581Z,18.73
2018-12-24T04:13:53.166Z,20.77
2018-12-24T04:16:20.832Z,22.30
2018-12-24T04:18:48.165Z,18.93
2018-12-24T04:21:15.655Z,20.00
2018-12-24T04:23:43.302Z,19.27
2018-12-24T04:26:10.639Z,20.13
2018-12-24T04:28:37.951Z,19.10
2018-12-24T04:31:05.287Z,17.20
2018-12-24T04:33:32.632Z,18.00
2018-12-24T04:35:59.972Z,18.60
2018-12-24T04:38:27.281Z,17.83
2018-12-24T04:40:54.614Z,17.37
2018-12-24T04:43:21.931Z,17.30
2018-12-24T04:45:49.352Z,17.10
2018-12-24T04:48:16.739Z,14.00
2018-12-24T04:50:44.071Z,14.87
2018-12-24T04:53:11.661Z,13.63
2018-12-24T04:55:39.062Z,18.37
2018-12-24T04:58:06.382Z,15.67
2018-12-24T05:00:34.014Z,12.90
2018-12-24T05:03:02.284Z,10.87
2018-12-24T05:05:29.599Z,16.57
2018-12-24T05:07:56.926Z,13.33
2018-12-24T05:10:24.237Z,13.77
2018-12-24T05:12:51.600Z,12.93
2018-12-24T05:15:18.913Z,11.83
2018-12-24T05:17:46.526Z,14.47
2018-12-24T05:20:13.859Z,10.43
2018-12-24T05:22:41.182Z,9.63
2018-12-24T05:25:08.494Z,11.13
2018-12-24T05:27:35.801Z,12.80
2018-12-24T05:30:03.386Z,16.10
2018-12-24T05:32:30.694Z,10.77
2018-12-24T05:34:58.074Z,10.27
2018-12-24T05:37:25.523Z,12.07
2018-12-24T05:39:52.834Z,11.63
2018-12-24T05:42:20.142Z,13.03
2018-12-24T05:44:47.482Z,14.13
2018-12-24T05:47:14.822Z,12.03
2018-12-24T05:49:42.419Z,12.87
2018-12-24T05:52:09.736Z,10.10
2018-12-24T05:54:51.078Z,10.57
2018-12-24T05:57:06.530Z,10.03
2018-12-24T05:59:33.838Z,12.87
2018-12-24T06:02:01.189Z,13.47
2018-12-24T06:04:28.794Z,18.67
2018-12-24T06:06:56.353Z,14.90
2018-12-24T06:09:23.699Z,14.57
2018-12-24T06:11:51.029Z,13.70
2018-12-24T06:14:18.364Z,12.67
2018-12-24T06:16:45.974Z,13.53
2018-12-24T06:19:13.317Z,12.80
2018-12-24T06:21:40.681Z,15.87
2018-12-24T06:24:07.986Z,13.90
2018-12-24T06:29:08.694Z,13.90
2018-12-24T06:31:36.017Z,14.20
2018-12-24T06:36:36.682Z,13.77
2018-12-24T06:41:58.026Z,16.67
2018-12-24T06:44:25.354Z,13.03
2018-12-24T06:46:52.672Z,14.93
2018-12-24T06:49:20.002Z,12.50
2018-12-24T06:51:47.310Z,12.90
2018-12-24T06:54:14.618Z,18.03
2018-12-24T06:56:42.246Z,14.77
2018-12-24T06:59:09.636Z,12.20
2018-12-24T07:01:37.254Z,14.23
2018-12-24T07:04:04.562Z,13.57
2018-12-24T07:06:31.894Z,16.40
2018-12-24T07:08:59.201Z,14.27
2018-12-24T07:11:26.770Z,19.57
2018-12-24T07:13:54.097Z,11.77
2018-12-24T07:16:21.682Z,12.57
2018-12-24T07:18:48.997Z,14.87
2018-12-24T07:21:16.310Z,18.47
2018-12-24T07:23:43.950Z,17.90
2018-12-24T07:26:11.257Z,14.23
2018-12-24T07:28:38.590Z,15.63
2018-12-24T07:31:05.902Z,15.83
2018-12-24T07:33:33.283Z,22.60
2018-12-24T07:36:00.593Z,17.77
2018-12-24T07:38:27.933Z,17.40
2018-12-24T07:40:55.526Z,18.73
2018-12-24T07:43:22.862Z,23.43
2018-12-24T07:48:36.650Z,16.73
2018-12-24T07:51:04.194Z,17.03
2018-12-24T07:53:31.530Z,15.80
2018-12-24T07:55:58.842Z,22.70
2018-12-24T07:58:26.174Z,19.77
2018-12-24T08:00:53.491Z,17.43
2018-12-24T08:03:21.179Z,17.30
2018-12-24T08:05:48.514Z,21.50
2018-12-24T08:08:16.082Z,20.67
2018-12-24T08:10:43.410Z,18.77
2018-12-24T08:13:10.732Z,16.97
2018-12-24T08:15:38.133Z,23.13
2018-12-24T08:18:05.438Z,25.27
2018-12-24T08:20:32.770Z,20.70
2018-12-24T08:23:00.406Z,17.60
2018-12-24T08:25:28.070Z,19.47
2018-12-24T08:27:55.733Z,18.73
2018-12-24T08:30:23.046Z,20.37
2018-12-24T08:32:50.648Z,16.23
2018-12-24T08:38:12.291Z,18.53
2018-12-24T08:40:39.718Z,19.73
2018-12-24T08:43:07.298Z,18.53
2018-12-24T08:45:34.634Z,14.23
2018-12-24T08:48:01.982Z,14.80
2018-12-24T08:50:29.562Z,11.97
2018-12-24T08:52:56.903Z,15.17
2018-12-24T08:55:24.207Z,11.50
2018-12-24T08:57:51.518Z,15.90
2018-12-24T09:00:19.191Z,15.80
2018-12-24T09:02:46.526Z,16.17
2018-12-24T09:05:13.838Z,11.30
2018-12-24T09:07:41.141Z,10.53
2018-12-24T09:10:08.505Z,13.00
2018-12-24T09:12:35.829Z,10.93
2018-12-24T09:17:56.682Z,13.83
2018-12-24T09:20:24.000Z,12.90
2018-12-24T09:22:51.319Z,11.33
2018-12-24T09:25:18.645Z,10.23
2018-12-24T09:27:45.974Z,10.73
2018-12-24T09:30:13.642Z,6.67
2018-12-24T09:32:40.946Z,10.00
2018-12-24T09:35:08.278Z,8.90
2018-12-24T09:37:35.581Z,7.43
2018-12-24T09:42:56.402Z,8.83
2018-12-24T09:45:23.773Z,8.13
2018-12-24T09:47:51.434Z,10.60
2018-12-24T09:50:18.741Z,8.33
2018-12-24T09:52:46.058Z,8.20
2018-12-24T09:55:13.370Z,8.57
2018-12-24T09:57:40.705Z,7.60
2018-12-24T10:08:48.863Z,6.77
2018-12-24T10:11:16.187Z,4.70
2018-12-24T10:13:43.817Z,4.43
2018-12-24T10:16:11.377Z,3.50
2018-12-24T10:18:38.705Z,5.20
2018-12-24T10:21:06.010Z,4.50
2018-12-24T10:23:33.654Z,5.20
2018-12-24T10:26:00.963Z,3.03
2018-12-24T10:28:28.278Z,6.57
2018-12-24T10:30:55.594Z,2.83
2018-12-24T10:33:22.919Z,2.93
2018-12-24T10:35:50.510Z,3.53
2018-12-24T10:38:17.874Z,3.00
2018-12-24T10:43:52.446Z,3.93
2018-12-24T10:46:19.902Z,2.33
2018-12-24T10:48:47.630Z,2.67
2018-12-24T10:51:15.193Z,1.43
2018-12-24T10:53:42.573Z,3.23
2018-12-24T10:56:09.862Z,1.63
2018-12-24T10:58:37.454Z,1.60
2018-12-24T11:01:04.794Z,4.00
2018-12-24T11:03:32.103Z,4.20
2018-12-24T11:05:59.721Z,2.60
2018-12-24T11:08:27.053Z,2.70
2018-12-24T11:10:55.177Z,2.00
2018-12-24T11:13:22.806Z,3.47
2018-12-24T11:15:50.187Z,2.63
2018-12-24T11:18:17.822Z,2.93
2018-12-24T11:20:45.378Z,3.63
2018-12-24T11:23:13.039Z,2.80
2018-12-24T11:25:40.346Z,2.53
2018-12-24T11:28:07.652Z,3.27
2018-12-24T11:30:35.306Z,3.50
2018-12-24T11:33:02.712Z,2.77
2018-12-24T11:35:30.016Z,2.70
2018-12-24T11:37:57.432Z,3.23
2018-12-24T11:40:24.747Z,2.67
2018-12-24T11:42:52.055Z,2.50
2018-12-24T11:45:19.626Z,3.40
2018-12-24T11:47:46.929Z,3.87
2018-12-24T11:50:14.284Z,1.40
2018-12-24T11:52:41.617Z,1.50
2018-12-24T11:55:09.636Z,1.50
2018-12-24T11:57:38.285Z,2.50
2018-12-24T12:02:59.678Z,1.70
2018-12-24T12:05:27.050Z,1.87
2018-12-24T12:07:54.352Z,2.13
2018-12-24T12:10:21.945Z,4.00
2018-12-24T12:12:49.503Z,5.33
2018-12-24T12:15:16.848Z,3.33
2018-12-24T12:17:44.194Z,3.07
2018-12-24T12:20:11.502Z,5.07
2018-12-24T12:22:38.875Z,3.77
2018-12-24T12:25:06.208Z,4.47
2018-12-24T12:27:33.511Z,3.97
2018-12-24T12:30:01.309Z,3.33
2018-12-24T12:32:28.695Z,5.87
2018-12-24T12:34:56.000Z,3.87
2018-12-24T12:37:23.655Z,3.00
2018-12-24T12:39:50.985Z,2.90
2018-12-24T12:42:18.315Z,3.13
2018-12-24T12:47:18.702Z,5.00
2018-12-24T12:49:46.258Z,3.80
2018-12-24T12:52:13.605Z,4.13
2018-12-24T12:54:40.948Z,3.30
2018-12-24T12:57:08.250Z,7.53
2018-12-24T12:59:35.559Z,3.20
2018-12-24T13:02:02.906Z,2.20
2018-12-24T13:04:30.209Z,2.70
2018-12-24T13:06:57.518Z,2.43
2018-12-24T13:09:25.190Z,2.40
2018-12-24T13:11:52.534Z,2.63
2018-12-24T13:14:19.842Z,1.73
2018-12-24T13:16:47.461Z,1.40
2018-12-24T13:19:15.119Z,1.20
2018-12-24T13:21:42.426Z,1.63
2018-12-24T13:24:09.735Z,1.83
2018-12-24T13:26:37.078Z,1.37
2018-12-24T13:29:04.409Z,1.33
2018-12-24T13:31:31.986Z,1.10
2018-12-24T13:33:59.550Z,1.40
2018-12-24T13:36:26.882Z,1.53
2018-12-24T13:38:54.186Z,1.37
2018-12-24T13:41:21.814Z,2.73
2018-12-24T13:43:49.482Z,2.13
2018-12-24T13:46:17.037Z,1.57
2018-12-24T13:48:51.517Z,4.63
2018-12-24T13:51:19.109Z,2.13
2018-12-24T13:53:46.418Z,1.80
2018-12-24T13:56:33.073Z,1.33
2018-12-24T13:59:00.734Z,1.43
2018-12-24T14:01:28.036Z,1.20
2018-12-24T14:03:55.342Z,1.63
2018-12-24T14:06:22.674Z,1.67
2018-12-24T14:08:49.979Z,2.97
2018-12-24T14:11:17.298Z,1.50
2018-12-24T14:13:44.601Z,1.73
2018-12-24T14:16:16.682Z,1.57
2018-12-24T14:18:41.233Z,1.80
2018-12-24T14:21:08.865Z,1.10
2018-12-24T14:23:36.171Z,1.73
2018-12-24T14:26:03.469Z,0.90
2018-12-24T14:28:31.129Z,1.60
2018-12-24T14:30:58.790Z,1.30
2018-12-24T14:33:26.130Z,2.13
2018-12-24T14:35:53.434Z,1.67
2018-12-24T14:38:21.058Z,1.23
2018-12-24T14:40:48.393Z,1.57
2018-12-24T14:43:15.701Z,2.50
2018-12-24T14:45:43.077Z,1.70
2018-12-24T14:48:10.414Z,1.87
2018-12-24T14:50:37.723Z,1.60
2018-12-24T14:53:05.132Z,1.27
2018-12-24T14:55:32.438Z,1.20
2018-12-24T14:58:00.093Z,1.57
2018-12-24T15:00:27.414Z,3.87
2018-12-24T15:02:54.722Z,2.33
2018-12-24T15:05:22.066Z,4.13
2018-12-24T15:07:49.366Z,1.83
2018-12-24T15:10:16.670Z,3.13
2018-12-24T15:12:44.019Z,4.40
2018-12-24T15:15:11.636Z,3.30
2018-12-24T15:17:39.337Z,3.97
2018-12-24T15:20:06.726Z,3.83
2018-12-24T15:22:34.341Z,7.27
2018-12-24T15:25:02.001Z,5.63
2018-12-24T15:27:29.307Z,5.93
2018-12-24T15:29:56.634Z,5.87
2018-12-24T15:32:23.962Z,4.80
2018-12-24T15:34:51.287Z,6.73
2018-12-24T15:37:18.595Z,8.53
2018-12-24T15:39:45.918Z,4.80
2018-12-24T15:42:13.242Z,3.63
2018-12-24T15:44:40.546Z,7.03
2018-12-24T15:47:07.883Z,5.50
2018-12-24T15:49:35.177Z,4.17
2018-12-24T15:52:02.514Z,3.43
2018-12-24T15:54:29.830Z,4.57
2018-12-24T15:56:57.403Z,3.87
2018-12-24T15:59:24.725Z,4.40
2018-12-24T16:01:52.310Z,4.27
2018-12-24T16:04:19.870Z,3.30
2018-12-24T16:06:47.205Z,3.20
2018-12-24T16:09:14.506Z,3.63
2018-12-24T16:11:41.814Z,4.00
2018-12-24T16:14:09.381Z,3.10
2018-12-24T16:16:36.685Z,3.20
2018-12-24T16:19:04.046Z,3.47
2018-12-24T16:21:31.369Z,2.50
2018-12-24T16:23:58.686Z,3.43
2018-12-24T16:26:26.006Z,3.33
2018-12-24T16:28:53.614Z,4.63
2018-12-24T16:31:21.278Z,4.77
2018-12-24T16:33:48.606Z,3.83
2018-12-24T16:36:15.968Z,3.77
2018-12-24T16:38:43.289Z,3.33
2018-12-24T16:41:10.894Z,4.93
2018-12-24T16:43:38.294Z,5.37
2018-12-24T16:46:05.621Z,6.97
2018-12-24T16:48:32.918Z,4.83
2018-12-24T16:51:00.223Z,3.80
2018-12-24T16:56:02.285Z,4.50
2018-12-24T16:58:29.594Z,5.00
2018-12-24T17:00:57.206Z,4.43
2018-12-24T17:03:24.526Z,5.07
2018-12-24T17:05:51.830Z,5.17
2018-12-24T17:08:19.158Z,8.60
2018-12-24T17:10:46.494Z,12.93
2018-12-24T17:13:13.811Z,12.27
2018-12-24T17:15:41.146Z,16.47
2018-12-24T17:18:08.486Z,16.93
2018-12-24T17:20:35.795Z,14.20
2018-12-24T17:23:03.122Z,15.40
2018-12-24T17:25:30.422Z,10.90
2018-12-24T17:27:58.090Z,9.30
2018-12-24T17:30:25.649Z,9.53
2018-12-24T17:32:52.961Z,10.37
2018-12-24T17:35:20.303Z,14.80
2018-12-24T17:37:47.606Z,10.70
2018-12-24T17:40:34.523Z,11.00
2018-12-24T17:43:01.831Z,8.83
2018-12-24T17:45:29.167Z,10.17
2018-12-24T17:47:56.501Z,10.43
2018-12-24T17:50:24.141Z,10.53
2018-12-24T17:52:51.458Z,11.33
2018-12-24T17:55:19.054Z,8.07
2018-12-24T17:57:46.362Z,9.13
2018-12-24T18:00:13.970Z,10.20
2018-12-24T18:02:41.279Z,10.87
2018-12-24T18:05:08.614Z,12.70
2018-12-24T18:07:35.958Z,11.93
2018-12-24T18:10:03.342Z,14.00
2018-12-24T18:12:30.702Z,16.10
2018-12-24T18:14:58.042Z,17.17
2018-12-24T18:17:25.413Z,12.07
2018-12-24T18:19:52.815Z,12.60
2018-12-24T18:22:20.133Z,11.17
2018-12-24T18:24:47.470Z,12.93
2018-12-24T18:27:14.815Z,11.00
2018-12-24T18:29:42.130Z,16.77
2018-12-24T18:32:09.766Z,15.07
2018-12-24T18:34:37.105Z,14.43
2018-12-24T18:37:04.418Z,15.27
2018-12-24T18:39:31.743Z,12.40
2018-12-24T18:41:59.061Z,11.97
2018-12-24T18:44:26.385Z,16.50
2018-12-24T18:46:53.729Z,12.47
2018-12-24T18:49:21.041Z,15.13
2018-12-24T18:51:48.355Z,14.83
2018-12-24T18:54:15.682Z,11.30
2018-12-24T18:56:43.014Z,16.67
2018-12-24T18:59:10.352Z,10.97
2018-12-24T19:01:37.906Z,11.73
2018-12-24T19:04:05.365Z,13.60
2018-12-24T19:06:32.754Z,12.93
2018-12-24T19:09:00.070Z,12.10
2018-12-24T19:11:27.386Z,18.73
2018-12-24T19:13:54.727Z,14.70
2018-12-24T19:16:22.041Z,12.67
2018-12-24T19:18:49.350Z,13.30
2018-12-24T19:21:16.680Z,15.23
2018-12-24T19:23:44.302Z,15.67
2018-12-24T19:26:11.643Z,17.47
2018-12-24T19:28:38.982Z,16.47
2018-12-24T19:31:06.314Z,19.70
2018-12-24T19:33:33.815Z,21.63
2018-12-24T19:36:01.206Z,22.03
2018-12-24T19:38:28.519Z,21.60
2018-12-24T19:40:56.186Z,19.50
2018-12-24T19:43:23.509Z,18.50
2018-12-24T19:45:51.205Z,18.13
2018-12-24T19:48:18.760Z,16.37
2018-12-24T19:50:46.318Z,14.53
2018-12-24T19:53:13.658Z,14.90
2018-12-24T19:55:40.995Z,13.53
2018-12-24T19:58:08.419Z,18.03
2018-12-24T20:00:35.735Z,14.97
2018-12-24T20:03:03.053Z,15.63
2018-12-24T20:05:30.385Z,15.10
2018-12-24T20:07:57.995Z,15.00
2018-12-24T20:10:25.332Z,16.23
2018-12-24T20:12:52.646Z,17.07
2018-12-24T20:15:19.978Z,16.20
2018-12-24T20:17:47.315Z,14.23
2018-12-24T20:20:14.973Z,15.10
2018-12-24T20:22:42.634Z,14.93
2018-12-24T20:25:09.949Z,14.10
2018-12-24T20:27:37.314Z,13.97
2018-12-24T20:32:58.644Z,17.23
2018-12-24T20:35:25.957Z,16.63
2018-12-24T20:37:53.282Z,15.40
2018-12-24T20:40:20.638Z,15.07
2018-12-24T20:42:48.293Z,13.03
2018-12-24T20:47:49.449Z,17.43
2018-12-24T20:50:16.816Z,16.07
2018-12-24T20:52:44.175Z,14.20
2018-12-24T20:55:11.523Z,16.67
2018-12-24T20:57:38.838Z,16.97
2018-12-24T21:02:59.898Z,19.77
2018-12-24T21:05:27.557Z,16.57
2018-12-24T21:07:54.997Z,17.63
2018-12-24T21:10:22.572Z,16.83
2018-12-24T21:12:50.230Z,16.50
2018-12-24T21:15:17.538Z,16.50
2018-12-24T21:17:44.855Z,18.93
2018-12-24T21:20:12.496Z,17.00
2018-12-24T21:22:39.809Z,17.87
2018-12-24T21:25:07.413Z,18.97
2018-12-24T21:27:34.738Z,17.77
2018-12-24T21:30:02.074Z,17.33
2018-12-24T21:32:29.393Z,15.10
2018-12-24T21:34:56.722Z,13.97
2018-12-24T21:37:24.042Z,14.80
2018-12-24T21:39:51.484Z,14.40
2018-12-24T21:42:19.087Z,16.43
2018-12-24T21:44:46.397Z,17.20
2018-12-24T21:47:13.779Z,14.10
2018-12-24T21:49:41.358Z,16.07
2018-12-24T21:52:08.670Z,16.83
2018-12-24T21:54:36.266Z,14.60
2018-12-24T21:59:57.298Z,15.37
2018-12-24T22:02:24.629Z,16.10
2018-12-24T22:04:51.942Z,14.70
2018-12-24T22:07:19.554Z,14.47
2018-12-24T22:09:47.214Z,13.97
2018-12-24T22:12:14.573Z,15.63
2018-12-24T22:15:01.295Z,14.53
2018-12-24T22:17:28.939Z,15.30
2018-12-24T22:19:56.293Z,13.30
2018-12-24T22:22:23.960Z,14.17
2018-12-24T22:24:51.294Z,17.60
2018-12-24T22:27:18.605Z,14.03
2018-12-24T22:29:45.914Z,12.73
2018-12-24T22:32:13.262Z,16.27
2018-12-24T22:34:40.822Z,18.00
2018-12-24T22:37:08.294Z,14.80
2018-12-24T22:39:35.674Z,14.17
2018-12-24T22:42:03.007Z,12.57
2018-12-24T22:44:30.647Z,14.73
2018-12-24T22:46:57.956Z,12.97
2018-12-24T22:49:25.303Z,15.73
2018-12-24T22:51:52.727Z,16.83
2018-12-24T22:54:20.265Z,12.37
2018-12-24T22:56:47.598Z,15.00
2018-12-24T22:59:14.930Z,13.10
2018-12-24T23:01:42.238Z,18.87
2018-12-24T23:04:09.572Z,13.93
2018-12-24T23:06:36.906Z,13.67
2018-12-24T23:11:58.775Z,12.50
2018-12-24T23:14:26.082Z,14.93
2018-12-24T23:16:53.693Z,12.50
2018-12-24T23:19:20.998Z,11.07
2018-12-24T23:21:48.570Z,12.10
2018-12-24T23:24:16.157Z,11.07
2018-12-24T23:26:43.718Z,12.60
2018-12-24T23:29:11.388Z,12.60
2018-12-24T23:31:38.731Z,11.37
2018-12-24T23:34:06.114Z,11.70
2018-12-24T23:36:33.431Z,10.20
2018-12-24T23:39:00.782Z,10.53
2018-12-24T23:41:28.090Z,9.33
2018-12-24T23:43:55.393Z,12.27
2018-12-24T23:46:22.709Z,9.83
2018-12-24T23:48:57.488Z,11.47
2018-12-24T23:51:19.050Z,10.13
2018-12-24T23:53:46.393Z,11.87
2018-12-24T23:56:13.703Z,12.27
2018-12-24T23:58:41.010Z,10.53
