createdAt,value
2023-05-08T00:02:14.966Z,10.10
2023-05-08T00:04:42.292Z,7.88
2023-05-08T00:07:09.680Z,8.75
2023-05-08T00:09:37.034Z,8.63
2023-05-08T00:12:04.839Z,10.30
2023-05-08T00:14:32.144Z,8.70
2023-05-08T00:16:59.507Z,8.38
2023-05-08T00:19:26.926Z,8.45
2023-05-08T00:21:54.283Z,8.90
2023-05-08T00:24:21.630Z,8.02
2023-05-08T00:26:49.016Z,8.02
2023-05-08T00:29:16.612Z,8.35
2023-05-08T00:31:44.080Z,8.27
2023-05-08T00:34:11.582Z,8.57
2023-05-08T00:36:38.915Z,7.40
2023-05-08T00:39:06.318Z,7.90
2023-05-08T00:41:33.552Z,7.82
2023-05-08T00:44:01.263Z,8.27
2023-05-08T00:46:28.609Z,8.27
2023-05-08T00:48:55.982Z,8.23
2023-05-08T00:51:24.411Z,8.20
2023-05-08T00:53:51.931Z,8.73
2023-05-08T00:56:20.763Z,7.82
2023-05-08T00:58:48.170Z,8.43
2023-05-08T01:01:16.208Z,8.07
2023-05-08T01:03:44.847Z,7.63
2023-05-08T01:06:12.602Z,8.60
2023-05-08T01:08:39.866Z,7.95
2023-05-08T01:11:26.250Z,8.23
2023-05-08T01:13:59.310Z,7.80
2023-05-08T01:16:42.611Z,8.50
2023-05-08T01:19:12.660Z,8.02
2023-05-08T01:21:48.683Z,8.38
2023-05-08T01:24:16.044Z,8.93
2023-05-08T01:26:43.390Z,10.90
2023-05-08T01:29:13.907Z,9.00
2023-05-08T01:31:44.327Z,8.73
2023-05-08T01:34:25.545Z,9.23
2023-05-08T01:36:52.862Z,8.10
2023-05-08T01:39:22.338Z,8.13
2023-05-08T01:41:59.697Z,8.35
2023-05-08T01:44:30.501Z,8.07
2023-05-08T01:46:57.907Z,8.30
2023-05-08T01:49:27.407Z,8.00
2023-05-08T01:51:58.579Z,8.20
2023-05-08T01:54:27.896Z,9.00
2023-05-08T01:56:57.289Z,8.93
2023-05-08T01:59:25.439Z,8.50
2023-05-08T02:01:54.910Z,9.40
2023-05-08T02:04:22.782Z,9.68
2023-05-08T02:06:51.854Z,9.35
2023-05-08T02:09:20.772Z,10.10
2023-05-08T02:11:48.475Z,9.70
2023-05-08T02:14:20.652Z,9.20
2023-05-08T02:16:49.424Z,9.05
2023-05-08T02:19:17.383Z,8.50
2023-05-08T02:21:45.856Z,10.10
2023-05-08T02:24:14.437Z,9.63
2023-05-08T02:26:43.316Z,8.93
2023-05-08T02:29:11.121Z,9.20
2023-05-08T02:31:39.532Z,9.57
2023-05-08T02:34:07.318Z,10.38
2023-05-08T02:36:35.260Z,10.02
2023-05-08T02:39:03.659Z,11.13
2023-05-08T02:41:33.026Z,10.63
2023-05-08T02:44:00.379Z,8.57
2023-05-08T02:46:37.437Z,10.00
2023-05-08T02:49:08.370Z,9.73
2023-05-08T02:51:54.519Z,9.10
2023-05-08T02:54:23.169Z,9.57
2023-05-08T02:56:53.699Z,8.77
2023-05-08T02:59:22.908Z,8.57
2023-05-08T03:01:50.670Z,8.85
2023-05-08T03:04:29.884Z,9.50
2023-05-08T03:06:58.305Z,9.27
2023-05-08T03:09:28.639Z,9.48
2023-05-08T03:12:00.457Z,9.55
2023-05-08T03:14:29.371Z,9.75
2023-05-08T03:16:58.696Z,8.20
2023-05-08T03:19:31.970Z,8.75
2023-05-08T03:22:01.390Z,8.57
2023-05-08T03:24:31.145Z,9.82
2023-05-08T03:26:59.875Z,9.68
2023-05-08T03:29:28.247Z,9.80
2023-05-08T03:31:57.812Z,8.35
2023-05-08T03:34:25.415Z,9.95
2023-05-08T03:36:53.009Z,10.48
2023-05-08T03:39:20.348Z,10.25
2023-05-08T03:41:49.691Z,11.03
2023-05-08T03:44:18.404Z,10.60
2023-05-08T03:46:45.980Z,11.10
2023-05-08T03:49:13.380Z,10.30
2023-05-08T03:51:41.111Z,10.00
2023-05-08T03:54:08.817Z,11.37
2023-05-08T03:56:36.218Z,10.57
2023-05-08T03:59:04.292Z,10.75
2023-05-08T04:01:31.750Z,10.00
2023-05-08T04:04:08.910Z,10.13
2023-05-08T04:06:51.077Z,10.80
2023-05-08T04:09:32.212Z,10.05
2023-05-08T04:12:08.744Z,10.45
2023-05-08T04:14:39.324Z,9.68
2023-05-08T04:17:10.190Z,10.10
2023-05-08T04:19:40.013Z,11.27
2023-05-08T04:22:08.747Z,9.30
2023-05-08T04:24:41.586Z,9.60
2023-05-08T04:27:10.081Z,10.57
2023-05-08T04:29:37.697Z,10.45
2023-05-08T04:32:08.489Z,13.63
2023-05-08T04:34:36.254Z,9.85
2023-05-08T04:37:03.941Z,9.52
2023-05-08T04:39:31.336Z,11.23
2023-05-08T04:42:03.361Z,10.45
2023-05-08T04:44:32.857Z,10.30
2023-05-08T04:47:00.234Z,11.20
2023-05-08T04:49:27.511Z,12.18
2023-05-08T04:51:54.901Z,11.35
2023-05-08T04:54:22.315Z,17.08
2023-05-08T04:56:49.988Z,18.60
2023-05-08T04:59:17.502Z,16.05
2023-05-08T05:01:46.326Z,12.88
2023-05-08T05:04:13.766Z,14.52
2023-05-08T05:06:41.865Z,16.35
2023-05-08T05:09:10.257Z,15.20
2023-05-08T05:11:37.496Z,13.60
2023-05-08T05:14:05.176Z,13.25
2023-05-08T05:16:32.720Z,13.52
2023-05-08T05:19:00.256Z,17.38
2023-05-08T05:21:27.963Z,14.97
2023-05-08T05:23:55.687Z,13.52
2023-05-08T05:26:23.385Z,18.83
2023-05-08T05:28:51.048Z,19.50
2023-05-08T05:31:19.008Z,19.13
2023-05-08T05:33:46.863Z,19.77
2023-05-08T05:36:14.351Z,16.33
2023-05-08T05:38:41.751Z,18.38
2023-05-08T05:41:09.334Z,18.55
2023-05-08T05:43:36.596Z,20.67
2023-05-08T05:46:07.728Z,22.47
2023-05-08T05:48:35.896Z,21.10
2023-05-08T05:51:03.753Z,20.90
2023-05-08T05:53:31.076Z,23.30
2023-05-08T05:55:58.757Z,19.17
2023-05-08T05:58:26.201Z,23.03
2023-05-08T06:00:53.651Z,21.08
2023-05-08T06:03:21.106Z,22.52
2023-05-08T06:05:48.681Z,20.40
2023-05-08T06:08:17.912Z,22.85
2023-05-08T06:10:45.281Z,26.07
2023-05-08T06:13:12.914Z,27.65
2023-05-08T06:15:40.982Z,23.92
2023-05-08T06:18:08.430Z,23.88
2023-05-08T06:20:37.636Z,20.65
2023-05-08T06:23:05.238Z,17.90
2023-05-08T06:25:32.559Z,20.08
2023-05-08T06:27:59.868Z,20.08
2023-05-08T06:30:27.309Z,24.40
2023-05-08T06:32:54.735Z,24.98
2023-05-08T06:35:22.137Z,20.97
2023-05-08T06:37:49.437Z,21.10
2023-05-08T06:40:16.840Z,27.83
2023-05-08T06:42:44.124Z,26.73
2023-05-08T06:45:12.782Z,32.78
2023-05-08T06:47:40.490Z,32.37
2023-05-08T06:50:08.057Z,29.08
2023-05-08T06:52:35.561Z,27.35
2023-05-08T06:55:02.888Z,30.80
2023-05-08T06:57:30.487Z,27.52
2023-05-08T06:59:57.847Z,29.43
2023-05-08T07:02:25.313Z,32.13
2023-05-08T07:04:52.802Z,29.40
2023-05-08T07:07:20.206Z,32.72
2023-05-08T07:09:47.497Z,29.13
2023-05-08T07:12:16.653Z,29.50
2023-05-08T07:14:44.070Z,30.75
2023-05-08T07:17:11.452Z,27.70
2023-05-08T07:19:38.930Z,31.42
2023-05-08T07:22:06.542Z,39.25
2023-05-08T07:24:34.222Z,37.60
2023-05-08T07:27:01.951Z,39.72
2023-05-08T07:29:29.380Z,32.92
2023-05-08T07:31:56.751Z,26.48
2023-05-08T07:34:24.121Z,33.47
2023-05-08T07:36:51.372Z,37.77
2023-05-08T07:39:18.723Z,38.05
2023-05-08T07:41:48.431Z,32.97
2023-05-08T07:44:17.047Z,39.38
2023-05-08T07:46:44.499Z,36.67
2023-05-08T07:49:11.925Z,40.63
2023-05-08T07:51:40.158Z,42.88
2023-05-08T07:54:07.536Z,41.97
2023-05-08T07:56:34.846Z,41.35
2023-05-08T07:59:02.120Z,45.80
2023-05-08T08:01:29.536Z,50.70
2023-05-08T08:03:56.931Z,49.67
2023-05-08T08:06:24.263Z,49.28
2023-05-08T08:08:51.616Z,49.63
2023-05-08T08:11:19.362Z,56.08
2023-05-08T08:13:46.710Z,53.43
2023-05-08T08:16:13.986Z,56.13
2023-05-08T08:18:41.339Z,53.38
2023-05-08T08:21:08.896Z,51.35
2023-05-08T08:23:36.383Z,53.17
2023-05-08T08:26:03.627Z,57.40
2023-05-08T08:28:31.184Z,54.13
2023-05-08T08:30:58.618Z,53.10
2023-05-08T08:33:27.888Z,61.70
2023-05-08T08:35:55.216Z,61.72
2023-05-08T08:38:22.470Z,62.77
2023-05-08T08:40:49.784Z,68.10
2023-05-08T08:43:17.158Z,70.53
2023-05-08T08:45:44.568Z,69.85
2023-05-08T08:48:12.576Z,75.13
2023-05-08T08:50:44.175Z,75.37
2023-05-08T08:53:12.434Z,71.55
2023-05-08T08:55:45.773Z,73.43
2023-05-08T08:58:25.123Z,73.95
2023-05-08T09:00:54.649Z,74.25
2023-05-08T09:03:22.155Z,78.10
2023-05-08T09:05:50.285Z,70.90
2023-05-08T09:08:18.911Z,70.55
2023-05-08T09:10:47.003Z,69.60
2023-05-08T09:13:14.575Z,73.38
2023-05-08T09:15:42.224Z,71.90
2023-05-08T09:18:09.643Z,76.25
2023-05-08T09:20:37.163Z,75.35
2023-05-08T09:23:04.733Z,75.60
2023-05-08T09:25:44.720Z,76.50
2023-05-08T09:28:32.259Z,74.20
2023-05-08T09:31:00.396Z,77.28
2023-05-08T09:33:29.139Z,83.97
2023-05-08T09:35:57.057Z,74.90
2023-05-08T09:38:35.119Z,81.30
2023-05-08T09:41:16.600Z,81.53
2023-05-08T09:43:44.838Z,81.47
2023-05-08T09:46:22.439Z,79.03
2023-05-08T09:48:50.402Z,77.63
2023-05-08T09:51:18.259Z,76.32
2023-05-08T09:53:45.663Z,77.97
2023-05-08T09:56:13.038Z,73.75
2023-05-08T09:58:41.240Z,73.70
2023-05-08T10:01:09.019Z,69.07
2023-05-08T10:03:51.841Z,67.72
2023-05-08T10:06:19.306Z,66.30
2023-05-08T10:08:48.323Z,65.03
2023-05-08T10:11:18.465Z,68.13
2023-05-08T10:13:46.008Z,66.10
2023-05-08T10:16:17.168Z,65.47
2023-05-08T10:18:48.818Z,62.80
2023-05-08T10:21:16.959Z,65.32
2023-05-08T10:23:45.390Z,69.20
2023-05-08T10:26:14.653Z,63.65
2023-05-08T10:28:54.946Z,68.20
2023-05-08T10:31:22.941Z,68.60
2023-05-08T10:33:51.810Z,73.65
2023-05-08T10:36:19.172Z,69.47
2023-05-08T10:38:47.026Z,69.80
2023-05-08T10:41:14.674Z,72.38
2023-05-08T10:43:42.810Z,74.97
2023-05-08T10:46:15.892Z,74.65
2023-05-08T10:48:55.229Z,74.70
2023-05-08T10:51:22.458Z,76.03
2023-05-08T10:53:51.982Z,78.10
2023-05-08T10:56:19.268Z,73.73
2023-05-08T10:58:46.529Z,76.55
2023-05-08T11:01:14.335Z,71.63
2023-05-08T11:03:43.632Z,77.07
2023-05-08T11:06:11.668Z,72.78
2023-05-08T11:09:05.227Z,73.23
2023-05-08T11:11:36.373Z,66.97
2023-05-08T11:14:09.887Z,65.63
2023-05-08T11:16:59.986Z,64.50
2023-05-08T11:19:28.418Z,65.97
2023-05-08T11:22:14.381Z,64.40
2023-05-08T11:24:47.853Z,66.47
2023-05-08T11:27:15.888Z,64.32
2023-05-08T11:29:45.015Z,67.85
2023-05-08T11:32:12.348Z,59.90
2023-05-08T11:34:42.991Z,55.53
2023-05-08T11:37:11.061Z,58.20
2023-05-08T11:39:38.448Z,58.08
2023-05-08T11:42:24.777Z,56.05
2023-05-08T11:45:04.252Z,55.38
2023-05-08T11:47:39.022Z,54.03
2023-05-08T11:50:07.152Z,51.90
2023-05-08T11:52:38.297Z,46.90
2023-05-08T11:55:09.759Z,50.38
2023-05-08T11:57:37.251Z,48.28
2023-05-08T12:00:14.091Z,48.23
2023-05-08T12:02:42.609Z,47.83
2023-05-08T12:05:11.296Z,43.05
2023-05-08T12:07:46.651Z,48.58
2023-05-08T12:10:15.084Z,48.80
2023-05-08T12:12:43.524Z,48.37
2023-05-08T12:15:11.964Z,48.25
2023-05-08T12:17:39.515Z,48.17
2023-05-08T12:20:11.950Z,47.45
2023-05-08T12:22:40.672Z,45.72
2023-05-08T12:25:09.142Z,48.50
2023-05-08T12:27:39.303Z,47.95
2023-05-08T12:30:08.655Z,47.05
2023-05-08T12:32:39.506Z,42.58
2023-05-08T12:35:10.294Z,40.97
2023-05-08T12:37:37.801Z,44.37
2023-05-08T12:40:05.914Z,39.67
2023-05-08T12:42:52.103Z,37.42
2023-05-08T12:45:23.057Z,37.78
2023-05-08T12:47:51.248Z,33.15
2023-05-08T12:50:21.129Z,32.47
2023-05-08T12:52:51.176Z,30.27
2023-05-08T12:55:22.329Z,32.80
2023-05-08T12:58:14.278Z,32.95
2023-05-08T13:00:44.204Z,30.55
2023-05-08T13:03:12.756Z,30.93
2023-05-08T13:05:46.340Z,31.90
2023-05-08T13:08:13.638Z,29.83
2023-05-08T13:10:54.354Z,25.98
2023-05-08T13:13:22.838Z,28.67
2023-05-08T13:15:51.149Z,30.27
2023-05-08T13:18:19.394Z,29.02
2023-05-08T13:20:46.869Z,32.25
2023-05-08T13:23:14.188Z,32.50
2023-05-08T13:25:42.038Z,31.27
2023-05-08T13:28:09.901Z,29.07
2023-05-08T13:30:37.800Z,29.15
2023-05-08T13:33:05.352Z,33.75
2023-05-08T13:35:32.974Z,28.80
2023-05-08T13:38:00.438Z,31.92
2023-05-08T13:40:27.989Z,31.83
2023-05-08T13:42:55.381Z,31.10
2023-05-08T13:45:22.853Z,30.75
2023-05-08T13:47:51.017Z,31.20
2023-05-08T13:50:22.332Z,31.48
2023-05-08T13:52:51.665Z,30.60
2023-05-08T13:55:22.808Z,31.92
2023-05-08T13:57:50.394Z,30.58
2023-05-08T14:00:18.291Z,30.73
2023-05-08T14:02:45.905Z,31.88
2023-05-08T14:05:13.860Z,31.50
2023-05-08T14:07:41.418Z,29.17
2023-05-08T14:10:09.289Z,29.50
2023-05-08T14:12:36.770Z,31.70
2023-05-08T14:15:07.693Z,28.67
2023-05-08T14:17:35.505Z,31.10
2023-05-08T14:20:02.772Z,27.65
2023-05-08T14:22:30.076Z,31.45
2023-05-08T14:24:57.437Z,28.88
2023-05-08T14:27:24.823Z,31.52
2023-05-08T14:29:53.680Z,31.93
2023-05-08T14:32:21.148Z,32.00
2023-05-08T14:34:48.620Z,33.47
2023-05-08T14:37:17.629Z,34.72
2023-05-08T14:39:45.570Z,33.08
2023-05-08T14:44:43.189Z,34.13
2023-05-08T14:47:10.623Z,33.97
2023-05-08T14:49:38.937Z,34.92
2023-05-08T14:52:09.482Z,33.50
2023-05-08T14:54:36.990Z,33.33
2023-05-08T14:57:04.496Z,33.33
2023-05-08T14:59:31.874Z,36.30
2023-05-08T15:01:59.239Z,35.33
2023-05-08T15:04:26.552Z,36.40
2023-05-08T15:06:53.913Z,35.83
2023-05-08T15:09:21.157Z,36.60
2023-05-08T15:11:48.606Z,42.25
2023-05-08T15:14:15.964Z,43.08
2023-05-08T15:16:43.393Z,43.25
2023-05-08T15:19:10.829Z,47.23
2023-05-08T15:21:38.273Z,50.97
2023-05-08T15:24:05.754Z,65.57
2023-05-08T15:26:33.220Z,65.47
2023-05-08T15:29:00.593Z,71.18
2023-05-08T15:31:27.944Z,73.37
2023-05-08T15:33:55.389Z,76.72
2023-05-08T15:36:22.770Z,76.22
2023-05-08T15:38:50.144Z,78.80
2023-05-08T15:41:17.541Z,81.18
2023-05-08T15:43:45.565Z,87.17
2023-05-08T15:46:12.907Z,88.10
2023-05-08T15:48:40.254Z,91.47
2023-05-08T15:51:07.525Z,88.68
2023-05-08T15:53:35.477Z,91.45
2023-05-08T15:56:02.877Z,85.00
2023-05-08T15:58:30.200Z,84.57
2023-05-08T16:00:57.800Z,88.80
2023-05-08T16:03:25.379Z,86.35
2023-05-08T16:05:52.840Z,90.30
2023-05-08T16:08:20.107Z,80.37
2023-05-08T16:10:48.532Z,83.13
2023-05-08T16:13:16.470Z,82.30
2023-05-08T16:15:43.983Z,82.15
2023-05-08T16:18:11.364Z,75.35
2023-05-08T16:20:40.561Z,73.97
2023-05-08T16:23:08.056Z,70.57
2023-05-08T16:25:35.379Z,68.18
2023-05-08T16:28:02.783Z,70.05
2023-05-08T16:30:30.733Z,74.55
2023-05-08T16:32:58.214Z,79.97
2023-05-08T16:35:25.522Z,82.60
2023-05-08T16:37:52.904Z,66.30
2023-05-08T16:40:20.188Z,55.60
2023-05-08T16:42:47.527Z,57.55
2023-05-08T16:45:15.120Z,57.67
2023-05-08T16:47:42.631Z,57.08
2023-05-08T16:50:10.240Z,59.83
2023-05-08T16:52:38.430Z,51.25
2023-05-08T16:55:06.039Z,53.10
2023-05-08T16:57:33.473Z,48.10
2023-05-08T17:00:01.379Z,49.10
2023-05-08T17:02:28.827Z,42.78
2023-05-08T17:04:56.198Z,41.45
2023-05-08T17:07:24.384Z,40.08
2023-05-08T17:09:56.061Z,40.53
2023-05-08T17:12:23.427Z,35.58
2023-05-08T17:14:50.737Z,36.78
2023-05-08T17:17:18.092Z,39.97
2023-05-08T17:19:45.378Z,39.95
2023-05-08T17:22:13.188Z,36.90
2023-05-08T17:24:40.790Z,38.53
2023-05-08T17:27:08.557Z,40.42
2023-05-08T17:29:35.954Z,38.95
2023-05-08T17:32:03.415Z,40.42
2023-05-08T17:34:30.948Z,43.07
2023-05-08T17:36:58.380Z,42.10
2023-05-08T17:39:25.687Z,45.95
2023-05-08T17:41:54.098Z,44.05
2023-05-08T17:44:21.486Z,48.03
2023-05-08T17:46:48.826Z,50.17
2023-05-08T17:49:19.246Z,56.85
2023-05-08T17:51:47.090Z,56.55
2023-05-08T17:54:14.428Z,52.50
2023-05-08T17:56:41.831Z,50.78
2023-05-08T17:59:09.144Z,50.63
2023-05-08T18:01:36.478Z,48.97
2023-05-08T18:04:04.004Z,42.35
2023-05-08T18:06:31.307Z,33.78
2023-05-08T18:08:58.672Z,35.33
2023-05-08T18:11:27.115Z,36.23
2023-05-08T18:13:54.715Z,34.05
2023-05-08T18:16:22.887Z,32.35
2023-05-08T18:18:50.690Z,33.10
2023-05-08T18:21:18.305Z,29.45
2023-05-08T18:23:45.648Z,33.33
2023-05-08T18:26:16.646Z,34.58
2023-05-08T18:28:44.306Z,32.33
2023-05-08T18:31:12.058Z,29.50
2023-05-08T18:33:39.636Z,31.63
2023-05-08T18:36:07.308Z,31.27
2023-05-08T18:38:35.577Z,33.10
2023-05-08T18:41:04.014Z,35.00
2023-05-08T18:43:31.390Z,33.30
2023-05-08T18:46:00.492Z,33.60
2023-05-08T18:48:29.430Z,34.73
2023-05-08T18:50:58.724Z,35.78
2023-05-08T18:53:26.223Z,33.08
2023-05-08T18:55:53.549Z,36.25
2023-05-08T18:58:21.261Z,35.22
2023-05-08T19:00:48.633Z,35.47
2023-05-08T19:03:16.045Z,34.40
2023-05-08T19:05:44.265Z,35.58
2023-05-08T19:08:13.119Z,39.28
2023-05-08T19:10:41.064Z,38.97
2023-05-08T19:13:08.478Z,37.23
2023-05-08T19:15:36.052Z,35.00
2023-05-08T19:18:03.773Z,32.72
2023-05-08T19:20:31.245Z,33.20
2023-05-08T19:22:58.522Z,36.42
2023-05-08T19:25:25.843Z,35.57
2023-05-08T19:27:53.217Z,35.50
2023-05-08T19:30:20.506Z,32.30
2023-05-08T19:32:47.769Z,36.72
2023-05-08T19:35:15.202Z,37.55
2023-05-08T19:37:42.477Z,35.33
2023-05-08T19:40:09.950Z,39.00
2023-05-08T19:42:37.323Z,36.53
2023-05-08T19:45:04.839Z,36.50
2023-05-08T19:47:32.246Z,33.80
2023-05-08T19:49:59.585Z,37.60
2023-05-08T19:52:27.042Z,37.17
2023-05-08T19:54:54.293Z,36.22
2023-05-08T19:57:21.978Z,37.05
2023-05-08T19:59:49.247Z,36.33
2023-05-08T20:02:16.598Z,40.50
2023-05-08T20:05:04.238Z,39.05
2023-05-08T20:07:31.168Z,37.95
2023-05-08T20:09:58.751Z,40.80
2023-05-08T20:12:26.202Z,38.13
2023-05-08T20:14:53.665Z,41.03
2023-05-08T20:17:21.022Z,35.67
2023-05-08T20:19:48.794Z,33.67
2023-05-08T20:22:16.226Z,32.17
2023-05-08T20:24:43.534Z,34.22
2023-05-08T20:27:11.169Z,33.70
2023-05-08T20:29:38.566Z,32.88
2023-05-08T20:32:07.346Z,32.95
2023-05-08T20:34:35.130Z,32.17
2023-05-08T20:37:03.842Z,29.73
2023-05-08T20:39:31.223Z,31.60
2023-05-08T20:41:58.639Z,31.23
2023-05-08T20:44:25.995Z,32.00
2023-05-08T20:46:53.394Z,31.58
2023-05-08T20:49:20.714Z,31.52
2023-05-08T20:51:48.220Z,32.27
2023-05-08T20:54:15.529Z,30.85
2023-05-08T20:56:42.842Z,33.17
2023-05-08T20:59:10.161Z,33.08
2023-05-08T21:01:37.687Z,35.28
2023-05-08T21:04:05.052Z,33.50
2023-05-08T21:06:32.375Z,33.42
2023-05-08T21:08:59.624Z,33.40
2023-05-08T21:11:26.975Z,33.42
2023-05-08T21:13:54.228Z,35.55
2023-05-08T21:16:21.668Z,34.73
2023-05-08T21:18:48.993Z,35.50
2023-05-08T21:21:17.128Z,34.08
2023-05-08T21:23:44.492Z,34.42
2023-05-08T21:26:11.828Z,33.08
2023-05-08T21:28:39.153Z,35.37
2023-05-08T21:31:06.540Z,36.83
2023-05-08T21:33:33.993Z,36.33
2023-05-08T21:36:01.328Z,35.80
2023-05-08T21:38:28.732Z,33.97
2023-05-08T21:40:56.060Z,37.53
2023-05-08T21:43:23.482Z,39.38
2023-05-08T21:45:50.832Z,37.28
2023-05-08T21:48:18.161Z,40.13
2023-05-08T21:50:45.384Z,35.95
2023-05-08T21:53:12.697Z,36.97
2023-05-08T21:55:40.033Z,40.03
2023-05-08T21:58:07.297Z,35.92
2023-05-08T22:00:34.677Z,42.58
2023-05-08T22:03:02.063Z,43.17
2023-05-08T22:05:29.442Z,39.10
2023-05-08T22:07:56.752Z,39.75
2023-05-08T22:10:25.592Z,42.97
2023-05-08T22:12:53.016Z,44.38
2023-05-08T22:15:29.914Z,42.60
2023-05-08T22:17:58.074Z,39.40
2023-05-08T22:20:25.462Z,44.53
2023-05-08T22:22:52.714Z,38.55
2023-05-08T22:25:21.811Z,42.75
2023-05-08T22:27:49.486Z,41.72
2023-05-08T22:30:16.801Z,42.40
2023-05-08T22:32:44.134Z,44.05
2023-05-08T22:35:11.653Z,43.25
2023-05-08T22:37:39.108Z,45.70
2023-05-08T22:40:06.809Z,43.92
2023-05-08T22:42:34.160Z,42.63
2023-05-08T22:45:02.018Z,44.75
2023-05-08T22:47:31.434Z,44.20
2023-05-08T22:49:59.197Z,43.97
2023-05-08T22:52:26.520Z,46.05
2023-05-08T22:54:53.848Z,42.30
2023-05-08T22:57:21.611Z,46.65
2023-05-08T22:59:48.884Z,44.60
2023-05-08T23:02:16.198Z,47.53
2023-05-08T23:04:43.545Z,47.33
2023-05-08T23:07:10.920Z,50.10
2023-05-08T23:09:38.280Z,45.03
2023-05-08T23:12:05.647Z,48.55
2023-05-08T23:14:32.998Z,46.88
2023-05-08T23:17:00.465Z,46.58
2023-05-08T23:19:27.858Z,44.47
2023-05-08T23:21:55.248Z,45.63
2023-05-08T23:24:22.520Z,48.38
2023-05-08T23:26:49.946Z,48.45
2023-05-08T23:29:17.193Z,48.28
2023-05-08T23:31:44.626Z,47.37
2023-05-08T23:34:11.972Z,46.65
2023-05-08T23:36:39.273Z,44.67
2023-05-08T23:39:07.185Z,50.80
2023-05-08T23:41:34.490Z,49.10
2023-05-08T23:44:01.796Z,49.77
2023-05-08T23:46:29.205Z,47.33
2023-05-08T23:48:56.619Z,47.63
2023-05-08T23:51:23.933Z,45.75
2023-05-08T23:53:51.403Z,49.60
2023-05-08T23:56:18.742Z,53.43
2023-05-08T23:58:46.097Z,54.78
