createdAt,value
2023-02-16T00:01:02.024Z,2.30
2023-02-16T00:04:24.649Z,2.60
2023-02-16T00:07:47.618Z,2.70
2023-02-16T00:11:13.122Z,2.70
2023-02-16T00:14:36.074Z,2.80
2023-02-16T00:17:58.766Z,2.80
2023-02-16T00:21:20.762Z,2.70
2023-02-16T00:24:43.793Z,2.60
2023-02-16T00:28:07.110Z,2.50
2023-02-16T00:31:29.454Z,2.30
2023-02-16T00:34:51.125Z,2.30
2023-02-16T00:38:13.185Z,2.20
2023-02-16T00:41:36.157Z,2.00
2023-02-16T00:44:58.611Z,2.00
2023-02-16T00:48:20.441Z,1.90
2023-02-16T00:51:42.019Z,2.00
2023-02-16T00:55:08.157Z,2.00
2023-02-16T00:58:31.130Z,2.00
2023-02-16T01:01:52.777Z,1.90
2023-02-16T01:05:14.607Z,1.90
2023-02-16T01:08:36.237Z,1.70
2023-02-16T01:11:58.020Z,1.60
2023-02-16T01:15:22.349Z,1.30
2023-02-16T01:18:44.407Z,1.20
2023-02-16T01:22:05.974Z,1.00
2023-02-16T01:25:27.638Z,0.90
2023-02-16T01:28:49.279Z,0.80
2023-02-16T01:32:12.959Z,0.60
2023-02-16T01:35:34.728Z,0.50
2023-02-16T01:38:56.311Z,0.50
2023-02-16T01:42:29.369Z,0.40
2023-02-16T01:45:51.869Z,0.40
2023-02-16T01:49:15.306Z,0.30
2023-02-16T01:52:37.710Z,0.30
2023-02-16T01:56:01.660Z,0.30
2023-02-16T01:59:29.510Z,0.30
2023-02-16T02:02:52.637Z,0.40
2023-02-16T02:06:18.669Z,0.30
2023-02-16T02:09:43.097Z,0.30
2023-02-16T02:13:07.489Z,0.40
2023-02-16T02:16:29.156Z,0.40
2023-02-16T02:19:55.751Z,0.50
2023-02-16T02:23:29.044Z,0.60
2023-02-16T02:27:03.747Z,0.50
2023-02-16T02:30:32.891Z,0.50
2023-02-16T02:33:56.883Z,0.40
2023-02-16T02:37:20.980Z,0.40
2023-02-16T02:40:48.133Z,0.30
2023-02-16T02:44:11.657Z,0.30
2023-02-16T02:47:40.327Z,0.20
2023-02-16T02:51:03.557Z,0.20
2023-02-16T02:54:27.770Z,0.10
2023-02-16T02:57:49.806Z,0.10
2023-02-16T03:01:13.594Z,0.00
2023-02-16T03:04:35.438Z,0.00
2023-02-16T03:07:59.162Z,0.00
2023-02-16T03:11:21.726Z,-0.10
2023-02-16T03:14:45.361Z,-0.10
2023-02-16T03:18:10.914Z,-0.10
2023-02-16T03:21:32.922Z,-0.10
2023-02-16T03:24:54.566Z,-0.10
2023-02-16T03:28:16.973Z,-0.10
2023-02-16T03:31:39.495Z,-0.20
2023-02-16T03:35:02.467Z,-0.30
2023-02-16T03:38:24.194Z,-0.30
2023-02-16T03:41:47.767Z,-0.40
2023-02-16T03:45:09.731Z,-0.40
2023-02-16T03:48:31.340Z,-0.30
2023-02-16T03:51:54.297Z,-0.40
2023-02-16T03:55:15.932Z,-0.40
2023-02-16T03:58:37.505Z,-0.40
2023-02-16T04:01:59.170Z,-0.40
2023-02-16T04:05:20.819Z,-0.50
2023-02-16T04:08:43.758Z,-0.50
2023-02-16T04:12:05.889Z,-0.50
2023-02-16T04:15:28.515Z,-0.50
2023-02-16T04:18:50.125Z,-0.50
2023-02-16T04:22:11.734Z,-0.50
2023-02-16T04:25:34.716Z,-0.40
2023-02-16T04:28:56.328Z,-0.40
2023-02-16T04:32:17.904Z,-0.40
2023-02-16T04:35:39.475Z,-0.40
2023-02-16T04:39:01.105Z,-0.50
2023-02-16T04:42:24.045Z,-0.50
2023-02-16T04:45:45.647Z,-0.50
2023-02-16T04:49:07.225Z,-0.50
2023-02-16T04:52:28.862Z,-0.60
2023-02-16T04:55:50.729Z,-0.60
2023-02-16T04:59:14.135Z,-0.60
2023-02-16T05:02:37.721Z,-0.70
2023-02-16T05:05:59.535Z,-0.70
2023-02-16T05:09:21.113Z,-0.70
2023-02-16T05:12:42.956Z,-0.80
2023-02-16T05:16:06.301Z,-0.80
2023-02-16T05:19:27.925Z,-0.80
2023-02-16T05:22:49.505Z,-0.90
2023-02-16T05:26:11.377Z,-0.80
2023-02-16T05:29:33.055Z,-0.80
2023-02-16T05:32:56.018Z,-0.90
2023-02-16T05:36:17.727Z,-0.90
2023-02-16T05:39:39.430Z,-0.90
2023-02-16T05:43:01.056Z,-1.00
2023-02-16T05:46:23.574Z,-1.00
2023-02-16T05:49:46.563Z,-1.00
2023-02-16T05:53:08.219Z,-1.00
2023-02-16T05:56:29.819Z,-1.00
2023-02-16T05:59:51.506Z,-1.00
2023-02-16T06:03:13.134Z,-1.00
2023-02-16T06:06:36.377Z,-1.10
2023-02-16T06:09:58.068Z,-1.00
2023-02-16T06:13:19.943Z,-1.00
2023-02-16T06:16:42.413Z,-1.10
2023-02-16T06:20:04.342Z,-1.10
2023-02-16T06:23:27.271Z,-1.10
2023-02-16T06:26:49.009Z,-1.10
2023-02-16T06:30:10.888Z,-1.20
2023-02-16T06:33:32.520Z,-1.20
2023-02-16T06:36:54.232Z,-1.20
2023-02-16T06:40:17.611Z,-1.20
2023-02-16T06:43:39.214Z,-1.20
2023-02-16T06:47:00.803Z,-1.20
2023-02-16T06:50:22.571Z,-1.20
2023-02-16T06:53:44.242Z,-1.20
2023-02-16T06:57:07.171Z,-1.10
2023-02-16T07:00:28.791Z,-1.10
2023-02-16T07:03:50.810Z,-1.10
2023-02-16T07:07:12.432Z,-1.00
2023-02-16T07:10:47.714Z,-1.00
2023-02-16T07:14:12.196Z,-1.00
2023-02-16T07:17:33.889Z,-0.90
2023-02-16T07:20:55.604Z,-0.90
2023-02-16T07:24:17.204Z,-0.80
2023-02-16T07:27:38.785Z,-0.60
2023-02-16T07:31:07.038Z,-0.40
2023-02-16T07:34:28.966Z,-0.20
2023-02-16T07:37:50.554Z,-0.20
2023-02-16T07:41:12.607Z,-0.30
2023-02-16T07:44:34.451Z,-0.20
2023-02-16T07:47:57.418Z,-0.10
2023-02-16T07:51:22.302Z,-0.10
2023-02-16T07:54:43.896Z,0.00
2023-02-16T07:58:05.462Z,0.10
2023-02-16T08:01:27.315Z,0.20
2023-02-16T08:04:50.391Z,0.30
2023-02-16T08:08:11.991Z,0.60
2023-02-16T08:11:33.619Z,0.90
2023-02-16T08:14:55.210Z,1.70
2023-02-16T08:18:16.805Z,3.10
2023-02-16T08:21:39.950Z,4.40
2023-02-16T08:25:01.551Z,5.60
2023-02-16T08:28:23.130Z,6.30
2023-02-16T08:31:45.022Z,7.00
2023-02-16T08:35:07.269Z,7.50
2023-02-16T08:38:30.263Z,8.00
2023-02-16T08:41:52.411Z,7.70
2023-02-16T08:45:13.999Z,8.30
2023-02-16T08:48:35.712Z,8.70
2023-02-16T08:51:58.066Z,9.30
2023-02-16T08:55:20.969Z,9.80
2023-02-16T08:58:42.671Z,10.20
2023-02-16T09:02:04.487Z,10.70
2023-02-16T09:05:26.422Z,11.00
2023-02-16T09:08:50.158Z,11.10
2023-02-16T09:12:13.112Z,11.20
2023-02-16T09:15:35.985Z,11.50
2023-02-16T09:18:58.662Z,11.60
2023-02-16T09:22:20.578Z,12.00
2023-02-16T09:25:42.240Z,12.30
2023-02-16T09:29:05.864Z,12.60
2023-02-16T09:32:28.017Z,12.80
2023-02-16T09:35:49.614Z,12.60
2023-02-16T09:39:11.223Z,12.00
2023-02-16T09:42:34.963Z,11.20
2023-02-16T09:45:58.513Z,10.30
2023-02-16T09:49:24.054Z,9.50
2023-02-16T09:52:52.124Z,8.70
2023-02-16T09:56:18.260Z,8.30
2023-02-16T09:59:45.085Z,8.10
2023-02-16T10:03:13.342Z,7.90
2023-02-16T10:06:41.806Z,8.00
2023-02-16T10:13:29.912Z,7.70
2023-02-16T10:16:54.070Z,7.60
2023-02-16T10:20:19.741Z,7.50
2023-02-16T10:23:45.201Z,7.60
2023-02-16T10:27:10.453Z,7.70
2023-02-16T10:30:32.540Z,7.80
2023-02-16T10:34:00.646Z,7.90
2023-02-16T10:37:27.713Z,8.10
2023-02-16T10:40:53.882Z,8.30
2023-02-16T10:44:19.706Z,8.60
2023-02-16T10:47:42.694Z,8.90
2023-02-16T10:51:07.797Z,9.10
2023-02-16T10:54:31.612Z,9.10
2023-02-16T10:57:54.549Z,9.40
2023-02-16T11:01:18.410Z,9.50
2023-02-16T11:04:40.869Z,9.70
2023-02-16T11:08:02.765Z,9.90
2023-02-16T11:11:26.161Z,9.90
2023-02-16T11:14:49.191Z,10.00
2023-02-16T11:18:22.994Z,10.10
2023-02-16T11:21:46.160Z,10.20
2023-02-16T11:25:28.862Z,10.40
2023-02-16T11:28:52.678Z,10.40
2023-02-16T11:32:14.995Z,10.50
2023-02-16T11:35:41.702Z,10.60
2023-02-16T11:39:05.320Z,10.80
2023-02-16T11:42:29.547Z,10.90
2023-02-16T11:45:58.848Z,11.00
2023-02-16T11:49:21.450Z,11.10
2023-02-16T11:52:43.054Z,11.20
2023-02-16T11:56:20.948Z,11.30
2023-02-16T11:59:42.583Z,11.40
2023-02-16T12:03:15.728Z,11.50
2023-02-16T12:06:44.822Z,11.50
2023-02-16T12:10:12.427Z,11.60
2023-02-16T12:13:38.091Z,11.70
2023-02-16T12:17:05.650Z,11.70
2023-02-16T12:20:35.557Z,11.80
2023-02-16T12:24:04.211Z,11.90
2023-02-16T12:27:30.268Z,12.00
2023-02-16T12:30:56.542Z,12.20
2023-02-16T12:34:22.168Z,12.30
2023-02-16T12:37:49.413Z,12.50
2023-02-16T12:41:16.501Z,12.70
2023-02-16T12:44:39.649Z,12.70
2023-02-16T12:48:04.622Z,12.70
2023-02-16T12:51:28.605Z,12.80
2023-02-16T12:54:53.602Z,13.00
2023-02-16T12:58:17.409Z,13.20
2023-02-16T13:01:39.178Z,13.40
2023-02-16T13:05:02.665Z,13.50
2023-02-16T13:08:29.126Z,13.40
2023-02-16T13:11:54.583Z,13.30
2023-02-16T13:15:18.273Z,13.40
2023-02-16T13:18:41.870Z,13.40
2023-02-16T13:22:24.469Z,13.30
2023-02-16T13:25:59.125Z,13.40
2023-02-16T13:29:32.247Z,13.30
2023-02-16T13:32:58.109Z,13.30
2023-02-16T13:36:44.722Z,13.10
2023-02-16T13:40:14.029Z,13.20
2023-02-16T13:43:36.487Z,13.30
2023-02-16T13:46:59.849Z,13.40
2023-02-16T13:50:26.662Z,13.60
2023-02-16T13:53:52.580Z,13.80
2023-02-16T13:57:14.260Z,14.00
2023-02-16T14:00:37.226Z,14.20
2023-02-16T14:04:00.603Z,14.40
2023-02-16T14:07:30.905Z,14.40
2023-02-16T14:11:00.109Z,14.40
2023-02-16T14:14:26.414Z,14.50
2023-02-16T14:17:48.078Z,14.60
2023-02-16T14:21:19.705Z,14.40
2023-02-16T14:24:41.305Z,14.20
2023-02-16T14:28:04.386Z,14.00
2023-02-16T14:31:26.488Z,13.90
2023-02-16T14:34:52.314Z,13.90
2023-02-16T14:38:17.992Z,13.80
2023-02-16T14:41:39.977Z,13.80
2023-02-16T14:45:05.854Z,13.70
2023-02-16T14:48:38.439Z,13.70
2023-02-16T14:52:19.228Z,13.60
2023-02-16T14:55:56.442Z,13.40
2023-02-16T14:59:24.273Z,13.30
2023-02-16T15:02:54.846Z,13.20
2023-02-16T15:06:21.298Z,13.20
2023-02-16T15:09:43.087Z,13.20
2023-02-16T15:13:06.382Z,13.20
2023-02-16T15:16:28.224Z,13.20
2023-02-16T15:19:50.506Z,13.00
2023-02-16T15:23:17.302Z,12.90
2023-02-16T15:26:38.932Z,12.90
2023-02-16T15:30:18.064Z,12.80
2023-02-16T15:33:41.140Z,12.80
2023-02-16T15:37:19.167Z,12.70
2023-02-16T15:40:40.786Z,12.60
2023-02-16T15:44:03.476Z,12.50
2023-02-16T15:47:26.657Z,12.30
2023-02-16T15:50:48.507Z,12.30
2023-02-16T15:54:16.605Z,12.20
2023-02-16T15:57:38.882Z,12.10
2023-02-16T16:01:00.544Z,11.90
2023-02-16T16:04:24.754Z,11.80
2023-02-16T16:07:46.678Z,11.70
2023-02-16T16:11:08.761Z,11.60
2023-02-16T16:14:33.028Z,11.50
2023-02-16T16:17:54.746Z,11.40
2023-02-16T16:21:22.827Z,11.30
2023-02-16T16:24:44.423Z,11.20
2023-02-16T16:28:07.163Z,11.20
2023-02-16T16:31:39.652Z,11.10
2023-02-16T16:35:01.315Z,11.00
2023-02-16T16:38:25.208Z,10.90
2023-02-16T16:41:47.776Z,10.90
2023-02-16T16:45:33.512Z,10.80
2023-02-16T16:48:56.412Z,10.70
2023-02-16T16:52:31.212Z,10.70
2023-02-16T16:55:54.191Z,10.60
2023-02-16T16:59:16.583Z,10.60
2023-02-16T17:02:38.390Z,10.50
2023-02-16T17:05:59.953Z,10.50
2023-02-16T17:09:21.554Z,10.40
2023-02-16T17:12:44.768Z,10.40
2023-02-16T17:16:07.432Z,10.30
2023-02-16T17:19:29.260Z,10.30
2023-02-16T17:22:51.121Z,10.30
2023-02-16T17:26:12.689Z,10.20
2023-02-16T17:29:35.725Z,10.30
2023-02-16T17:32:57.354Z,10.30
2023-02-16T17:36:19.654Z,10.20
2023-02-16T17:39:41.221Z,10.10
2023-02-16T17:43:02.848Z,10.20
2023-02-16T17:46:25.974Z,10.20
2023-02-16T17:49:47.749Z,10.20
2023-02-16T17:53:11.515Z,10.10
2023-02-16T17:56:33.109Z,10.10
2023-02-16T17:59:54.801Z,10.00
2023-02-16T18:03:17.773Z,10.00
2023-02-16T18:06:39.367Z,10.10
2023-02-16T18:10:05.014Z,10.00
2023-02-16T18:13:26.631Z,10.10
2023-02-16T18:16:50.584Z,10.00
2023-02-16T18:20:15.822Z,10.10
2023-02-16T18:23:37.448Z,10.00
2023-02-16T18:26:59.068Z,10.00
2023-02-16T18:30:20.852Z,9.90
2023-02-16T18:33:42.512Z,9.80
2023-02-16T18:37:05.441Z,9.80
2023-02-16T18:40:27.033Z,9.80
2023-02-16T18:43:48.630Z,9.80
2023-02-16T18:47:10.363Z,9.70
2023-02-16T18:50:32.112Z,9.60
2023-02-16T18:53:55.064Z,9.50
2023-02-16T18:57:16.893Z,9.50
2023-02-16T19:00:38.560Z,9.60
2023-02-16T19:04:00.852Z,9.60
2023-02-16T19:07:22.635Z,9.60
2023-02-16T19:10:45.702Z,9.60
2023-02-16T19:14:07.325Z,9.50
2023-02-16T19:17:29.881Z,9.50
2023-02-16T19:20:51.459Z,9.50
2023-02-16T19:24:13.061Z,9.50
2023-02-16T19:27:36.248Z,9.50
2023-02-16T19:30:59.796Z,9.50
2023-02-16T19:34:21.445Z,9.50
2023-02-16T19:37:43.401Z,9.50
2023-02-16T19:41:07.726Z,9.40
2023-02-16T19:44:30.799Z,9.40
2023-02-16T19:47:52.374Z,9.50
2023-02-16T19:51:14.488Z,9.50
2023-02-16T19:54:36.099Z,9.50
2023-02-16T19:57:57.735Z,9.40
2023-02-16T20:01:21.500Z,9.50
2023-02-16T20:04:43.842Z,9.60
2023-02-16T20:08:05.524Z,9.70
2023-02-16T20:11:28.203Z,9.70
2023-02-16T20:14:49.832Z,9.80
2023-02-16T20:18:12.776Z,9.90
2023-02-16T20:21:34.466Z,9.90
2023-02-16T20:24:56.047Z,10.00
2023-02-16T20:28:17.659Z,10.00
2023-02-16T20:31:40.545Z,10.10
2023-02-16T20:35:04.563Z,10.10
2023-02-16T20:38:26.150Z,10.20
2023-02-16T20:41:47.846Z,10.20
2023-02-16T20:45:09.588Z,10.20
2023-02-16T20:48:31.271Z,10.20
2023-02-16T20:51:54.253Z,10.20
2023-02-16T20:55:15.840Z,10.10
2023-02-16T20:58:37.735Z,10.10
2023-02-16T21:01:59.361Z,10.10
2023-02-16T21:05:21.606Z,10.10
2023-02-16T21:08:44.832Z,10.10
2023-02-16T21:12:06.556Z,10.10
2023-02-16T21:15:28.174Z,10.10
2023-02-16T21:18:49.831Z,10.10
2023-02-16T21:22:11.484Z,10.10
2023-02-16T21:25:34.566Z,10.10
2023-02-16T21:28:56.196Z,10.10
2023-02-16T21:32:17.772Z,10.10
2023-02-16T21:35:39.369Z,10.10
2023-02-16T21:39:01.858Z,10.20
2023-02-16T21:42:25.689Z,10.20
2023-02-16T21:45:47.316Z,10.20
2023-02-16T21:49:11.237Z,10.10
2023-02-16T21:52:32.851Z,10.10
2023-02-16T21:55:54.425Z,10.00
2023-02-16T21:59:18.128Z,10.00
2023-02-16T22:02:39.730Z,9.90
2023-02-16T22:06:01.449Z,9.90
2023-02-16T22:09:23.188Z,9.80
2023-02-16T22:12:44.760Z,9.80
2023-02-16T22:16:11.883Z,9.80
2023-02-16T22:19:33.780Z,9.70
2023-02-16T22:22:55.366Z,9.70
2023-02-16T22:26:20.215Z,9.70
2023-02-16T22:29:41.840Z,9.60
2023-02-16T22:33:04.824Z,9.50
2023-02-16T22:36:26.917Z,9.50
2023-02-16T22:39:48.483Z,9.60
2023-02-16T22:43:10.060Z,9.70
2023-02-16T22:46:31.634Z,9.70
2023-02-16T22:49:54.558Z,9.70
2023-02-16T22:53:16.155Z,9.60
2023-02-16T22:56:37.806Z,9.50
2023-02-16T22:59:59.424Z,9.50
2023-02-16T23:03:21.183Z,9.40
2023-02-16T23:06:44.732Z,9.40
2023-02-16T23:10:07.027Z,9.30
2023-02-16T23:13:29.369Z,9.30
2023-02-16T23:16:51.895Z,9.30
2023-02-16T23:20:13.508Z,9.30
2023-02-16T23:23:36.501Z,9.30
2023-02-16T23:26:58.313Z,9.40
2023-02-16T23:30:20.031Z,9.40
2023-02-16T23:33:42.049Z,9.40
2023-02-16T23:37:03.623Z,9.40
2023-02-16T23:40:26.558Z,9.40
2023-02-16T23:43:48.116Z,9.30
2023-02-16T23:47:09.680Z,9.30
2023-02-16T23:50:31.244Z,9.30
2023-02-16T23:53:52.896Z,9.20
2023-02-16T23:57:15.832Z,9.20
