createdAt,value
2018-04-19T00:01:23.598Z,16.20
2018-04-19T00:03:54.609Z,16.15
2018-04-19T00:06:25.635Z,16.11
2018-04-19T00:08:56.644Z,16.09
2018-04-19T00:11:27.724Z,16.05
2018-04-19T00:13:58.696Z,16.00
2018-04-19T00:16:29.729Z,15.95
2018-04-19T00:19:00.754Z,15.95
2018-04-19T00:21:31.775Z,15.92
2018-04-19T00:24:02.833Z,15.91
2018-04-19T00:26:33.859Z,15.92
2018-04-19T00:29:04.896Z,15.97
2018-04-19T00:31:35.904Z,15.97
2018-04-19T00:34:06.883Z,15.94
2018-04-19T00:36:37.925Z,15.90
2018-04-19T00:39:08.928Z,15.85
2018-04-19T00:41:39.967Z,15.81
2018-04-19T00:44:10.972Z,15.76
2018-04-19T00:46:42.014Z,15.70
2018-04-19T00:49:12.987Z,15.65
2018-04-19T00:51:44.025Z,15.60
2018-04-19T00:54:15.004Z,15.54
2018-04-19T00:56:46.004Z,15.48
2018-04-19T00:59:17.009Z,15.43
2018-04-19T01:01:47.964Z,15.37
2018-04-19T01:04:18.914Z,15.30
2018-04-19T01:06:49.854Z,15.26
2018-04-19T01:09:20.861Z,15.21
2018-04-19T01:11:51.894Z,15.15
2018-04-19T01:14:22.911Z,15.12
2018-04-19T01:16:53.952Z,15.09
2018-04-19T01:19:24.989Z,15.06
2018-04-19T01:21:56.036Z,15.03
2018-04-19T01:24:27.058Z,15.01
2018-04-19T01:26:58.037Z,15.02
2018-04-19T01:29:29.054Z,15.01
2018-04-19T01:32:00.106Z,14.99
2018-04-19T01:34:31.142Z,14.98
2018-04-19T01:37:02.180Z,14.97
2018-04-19T01:39:33.166Z,14.95
2018-04-19T01:42:04.192Z,14.95
2018-04-19T01:44:35.216Z,14.93
2018-04-19T01:47:06.240Z,14.93
2018-04-19T01:49:37.205Z,14.93
2018-04-19T01:52:08.218Z,14.92
2018-04-19T01:54:39.268Z,14.90
2018-04-19T01:57:10.307Z,14.86
2018-04-19T01:59:41.378Z,14.80
2018-04-19T02:02:12.376Z,14.77
2018-04-19T02:04:43.393Z,14.72
2018-04-19T02:07:14.421Z,14.69
2018-04-19T02:09:46.013Z,14.64
2018-04-19T02:12:17.035Z,14.62
2018-04-19T02:14:48.088Z,14.59
2018-04-19T02:17:19.094Z,14.57
2018-04-19T02:19:50.088Z,14.56
2018-04-19T02:22:21.081Z,14.55
2018-04-19T02:24:52.161Z,14.52
2018-04-19T02:27:23.195Z,14.48
2018-04-19T02:29:54.173Z,14.44
2018-04-19T02:32:25.180Z,14.42
2018-04-19T02:34:56.225Z,14.40
2018-04-19T02:37:27.225Z,14.37
2018-04-19T02:39:58.199Z,14.36
2018-04-19T02:42:29.263Z,14.30
2018-04-19T02:45:00.347Z,14.31
2018-04-19T02:47:31.431Z,14.34
2018-04-19T02:50:02.546Z,14.40
2018-04-19T02:52:33.560Z,14.48
2018-04-19T02:55:04.545Z,14.55
2018-04-19T02:57:35.518Z,14.57
2018-04-19T03:00:06.588Z,14.61
2018-04-19T03:02:37.592Z,14.60
2018-04-19T03:05:08.567Z,14.63
2018-04-19T03:07:39.588Z,14.65
2018-04-19T03:10:10.601Z,14.66
2018-04-19T03:12:41.626Z,14.65
2018-04-19T03:15:12.623Z,14.62
2018-04-19T03:17:43.609Z,14.62
2018-04-19T03:20:14.636Z,14.61
2018-04-19T03:22:45.647Z,14.57
2018-04-19T03:25:16.704Z,14.52
2018-04-19T03:27:47.690Z,14.49
2018-04-19T03:30:19.082Z,14.48
2018-04-19T03:32:50.161Z,14.48
2018-04-19T03:35:21.145Z,14.47
2018-04-19T03:37:52.142Z,14.45
2018-04-19T03:40:23.137Z,14.48
2018-04-19T03:42:54.166Z,14.50
2018-04-19T03:45:25.200Z,14.49
2018-04-19T03:47:56.227Z,14.48
2018-04-19T03:50:27.268Z,14.48
2018-04-19T03:52:58.327Z,14.46
2018-04-19T03:55:29.364Z,14.45
2018-04-19T03:58:00.382Z,14.45
2018-04-19T04:00:31.426Z,14.44
2018-04-19T04:03:02.513Z,14.46
2018-04-19T04:05:33.515Z,14.44
2018-04-19T04:08:04.529Z,14.44
2018-04-19T04:10:35.539Z,14.49
2018-04-19T04:13:06.541Z,14.50
2018-04-19T04:15:37.587Z,14.51
2018-04-19T04:18:20.940Z,14.51
2018-04-19T04:21:04.132Z,14.51
2018-04-19T04:23:47.400Z,14.50
2018-04-19T04:26:18.473Z,14.52
2018-04-19T04:28:49.540Z,14.55
2018-04-19T04:31:20.565Z,14.63
2018-04-19T04:33:51.587Z,14.73
2018-04-19T04:36:22.572Z,14.82
2018-04-19T04:38:53.598Z,14.88
2018-04-19T04:41:24.580Z,14.98
2018-04-19T04:43:55.597Z,15.03
2018-04-19T04:46:26.634Z,15.07
2018-04-19T04:48:57.632Z,15.15
2018-04-19T04:51:28.667Z,15.24
2018-04-19T04:53:59.688Z,15.28
2018-04-19T04:56:30.719Z,15.33
2018-04-19T04:59:01.743Z,15.39
2018-04-19T05:01:32.767Z,15.36
2018-04-19T05:04:03.771Z,15.42
2018-04-19T05:06:34.805Z,15.42
2018-04-19T05:09:05.888Z,15.45
2018-04-19T05:11:36.922Z,15.50
2018-04-19T05:14:07.944Z,15.54
2018-04-19T05:16:38.953Z,15.56
2018-04-19T05:19:10.008Z,15.60
2018-04-19T05:21:40.986Z,15.60
2018-04-19T05:24:12.001Z,15.65
2018-04-19T05:26:43.043Z,15.71
2018-04-19T05:29:14.075Z,15.72
2018-04-19T05:31:45.150Z,15.84
2018-04-19T05:34:16.116Z,15.99
2018-04-19T05:36:47.126Z,15.99
2018-04-19T05:39:18.136Z,16.12
2018-04-19T05:41:49.123Z,16.26
2018-04-19T05:44:20.098Z,16.26
2018-04-19T05:46:51.122Z,16.36
2018-04-19T05:49:22.130Z,16.40
2018-04-19T05:51:53.152Z,16.56
2018-04-19T05:54:24.209Z,16.61
2018-04-19T05:56:55.190Z,16.71
2018-04-19T05:59:26.202Z,16.84
2018-04-19T06:01:57.209Z,16.94
2018-04-19T06:04:28.245Z,16.97
2018-04-19T06:06:59.216Z,17.10
2018-04-19T06:09:30.265Z,17.27
2018-04-19T06:12:01.270Z,17.49
2018-04-19T06:14:32.868Z,17.59
2018-04-19T06:17:03.906Z,17.76
2018-04-19T06:19:34.972Z,17.91
2018-04-19T06:22:06.056Z,18.11
2018-04-19T06:24:37.016Z,18.32
2018-04-19T06:27:08.024Z,18.43
2018-04-19T06:29:39.077Z,18.59
2018-04-19T06:32:10.114Z,18.76
2018-04-19T06:34:41.166Z,18.90
2018-04-19T06:37:12.181Z,19.11
2018-04-19T06:39:43.190Z,19.82
2018-04-19T06:42:14.194Z,24.12
2018-04-19T06:44:45.215Z,29.15
2018-04-19T06:47:16.287Z,32.48
2018-04-19T06:49:47.279Z,35.78
2018-04-19T06:52:18.304Z,37.42
2018-04-19T06:54:49.336Z,38.23
2018-04-19T06:57:20.366Z,39.09
2018-04-19T06:59:51.447Z,40.07
2018-04-19T07:02:22.405Z,40.95
2018-04-19T07:04:53.460Z,41.21
2018-04-19T07:07:24.440Z,41.98
2018-04-19T07:09:55.436Z,42.82
2018-04-19T07:12:26.444Z,44.07
2018-04-19T07:14:58.000Z,44.26
2018-04-19T07:17:29.009Z,44.49
2018-04-19T07:20:00.025Z,44.60
2018-04-19T07:22:31.100Z,45.08
2018-04-19T07:25:02.175Z,45.72
2018-04-19T07:27:33.227Z,45.51
2018-04-19T07:30:04.283Z,45.16
2018-04-19T07:32:35.318Z,44.65
2018-04-19T07:35:06.346Z,44.14
2018-04-19T07:37:37.311Z,44.98
2018-04-19T07:40:08.342Z,45.82
2018-04-19T07:42:39.325Z,46.98
2018-04-19T07:45:10.356Z,47.47
2018-04-19T07:47:41.360Z,48.20
2018-04-19T07:50:12.424Z,48.86
2018-04-19T07:52:43.433Z,49.10
2018-04-19T07:55:14.458Z,48.87
2018-04-19T07:57:45.490Z,48.68
2018-04-19T08:00:16.539Z,48.68
2018-04-19T08:02:47.533Z,49.11
2018-04-19T08:05:18.615Z,49.56
2018-04-19T08:07:49.656Z,49.87
2018-04-19T08:10:20.756Z,50.09
2018-04-19T08:12:51.803Z,50.61
2018-04-19T08:15:22.806Z,50.42
2018-04-19T08:17:53.886Z,50.27
2018-04-19T08:20:24.910Z,50.48
2018-04-19T08:22:55.997Z,50.62
2018-04-19T08:25:27.041Z,50.58
2018-04-19T08:27:58.072Z,50.71
2018-04-19T08:30:29.055Z,51.41
2018-04-19T08:33:00.091Z,50.78
2018-04-19T08:35:31.114Z,50.35
2018-04-19T08:38:02.105Z,50.32
2018-04-19T08:40:33.095Z,50.42
2018-04-19T08:43:04.134Z,49.37
2018-04-19T08:45:35.328Z,50.39
2018-04-19T08:48:06.637Z,50.41
2018-04-19T08:50:37.712Z,50.70
2018-04-19T08:53:08.768Z,49.52
2018-04-19T08:55:39.803Z,49.38
2018-04-19T08:58:10.786Z,49.38
2018-04-19T09:00:41.851Z,48.75
2018-04-19T09:03:12.953Z,48.63
2018-04-19T09:05:43.941Z,48.96
2018-04-19T09:08:15.079Z,48.37
2018-04-19T09:10:46.081Z,49.40
2018-04-19T09:13:17.145Z,49.85
2018-04-19T09:15:48.191Z,49.61
2018-04-19T09:18:19.202Z,50.49
2018-04-19T09:20:50.240Z,49.69
2018-04-19T09:23:21.264Z,48.92
2018-04-19T09:25:52.287Z,48.21
2018-04-19T09:28:23.367Z,48.08
2018-04-19T09:30:54.407Z,47.97
2018-04-19T09:33:25.375Z,46.52
2018-04-19T09:35:56.392Z,45.11
2018-04-19T09:38:27.350Z,44.17
2018-04-19T09:40:58.341Z,44.21
2018-04-19T09:43:29.398Z,45.86
2018-04-19T09:46:00.387Z,47.32
2018-04-19T09:48:31.505Z,47.19
2018-04-19T09:51:02.539Z,46.93
2018-04-19T09:53:33.605Z,47.20
2018-04-19T09:56:04.647Z,47.04
2018-04-19T09:58:35.647Z,46.13
2018-04-19T10:01:08.681Z,45.47
2018-04-19T10:03:45.749Z,45.45
2018-04-19T10:06:16.769Z,45.28
2018-04-19T10:08:47.762Z,45.23
2018-04-19T10:11:18.809Z,45.12
2018-04-19T10:13:49.786Z,44.13
2018-04-19T10:16:20.745Z,43.56
2018-04-19T10:18:51.798Z,43.97
2018-04-19T10:21:22.847Z,44.76
2018-04-19T10:23:53.899Z,44.78
2018-04-19T10:26:25.062Z,43.70
2018-04-19T10:28:56.032Z,42.99
2018-04-19T10:31:27.080Z,42.65
2018-04-19T10:33:58.115Z,43.09
2018-04-19T10:36:29.191Z,42.21
2018-04-19T10:39:00.186Z,41.96
2018-04-19T10:41:31.193Z,41.47
2018-04-19T10:44:02.204Z,40.95
2018-04-19T10:46:33.235Z,40.06
2018-04-19T10:49:04.254Z,40.62
2018-04-19T10:51:35.287Z,40.95
2018-04-19T10:54:06.355Z,40.90
2018-04-19T10:56:37.322Z,41.20
2018-04-19T10:59:08.354Z,41.69
2018-04-19T11:01:39.362Z,41.58
2018-04-19T11:04:10.432Z,39.39
2018-04-19T11:06:41.470Z,36.72
2018-04-19T11:09:12.509Z,35.25
2018-04-19T11:11:43.522Z,33.77
2018-04-19T11:14:14.518Z,32.42
2018-04-19T11:16:45.527Z,31.46
2018-04-19T11:19:16.539Z,30.47
2018-04-19T11:21:47.628Z,29.81
2018-04-19T11:24:18.641Z,29.32
2018-04-19T11:26:49.671Z,29.00
2018-04-19T11:29:20.724Z,29.02
2018-04-19T11:31:51.768Z,29.01
2018-04-19T11:34:22.726Z,28.66
2018-04-19T11:36:53.732Z,28.28
2018-04-19T11:39:24.832Z,28.09
2018-04-19T11:41:55.816Z,28.13
2018-04-19T11:44:26.836Z,28.09
2018-04-19T11:46:57.831Z,28.38
2018-04-19T11:49:28.854Z,28.52
2018-04-19T11:51:59.836Z,28.31
2018-04-19T11:54:30.871Z,28.31
2018-04-19T11:57:01.921Z,28.45
2018-04-19T11:59:32.923Z,28.88
2018-04-19T12:02:03.991Z,29.14
2018-04-19T12:04:35.007Z,29.31
2018-04-19T12:07:06.001Z,29.37
2018-04-19T12:09:37.118Z,29.26
2018-04-19T12:12:08.136Z,29.30
2018-04-19T12:14:39.157Z,29.26
2018-04-19T12:17:10.200Z,28.89
2018-04-19T12:19:41.220Z,28.77
2018-04-19T12:22:12.847Z,28.89
2018-04-19T12:24:43.871Z,28.96
2018-04-19T12:27:14.892Z,29.11
2018-04-19T12:29:45.930Z,29.35
2018-04-19T12:32:16.971Z,29.57
2018-04-19T12:34:48.034Z,29.43
2018-04-19T12:37:19.072Z,29.30
2018-04-19T12:39:50.056Z,29.28
2018-04-19T12:42:21.054Z,29.48
2018-04-19T12:44:52.044Z,29.47
2018-04-19T12:47:23.076Z,29.52
2018-04-19T12:49:54.099Z,29.44
2018-04-19T12:52:25.118Z,29.33
2018-04-19T12:54:56.118Z,29.66
2018-04-19T12:57:27.091Z,29.77
2018-04-19T12:59:58.070Z,29.78
2018-04-19T13:02:29.112Z,29.86
2018-04-19T13:05:00.204Z,29.95
2018-04-19T13:07:31.221Z,29.79
2018-04-19T13:10:02.227Z,30.00
2018-04-19T13:12:33.200Z,30.29
2018-04-19T13:15:04.154Z,29.69
2018-04-19T13:17:35.226Z,29.46
2018-04-19T13:20:06.253Z,29.84
2018-04-19T13:22:37.297Z,30.12
2018-04-19T13:25:08.304Z,30.51
2018-04-19T13:27:39.311Z,30.28
2018-04-19T13:30:10.371Z,30.39
2018-04-19T13:32:41.373Z,30.35
2018-04-19T13:35:12.440Z,30.58
2018-04-19T13:37:43.452Z,30.84
2018-04-19T13:40:14.518Z,30.93
2018-04-19T13:42:45.533Z,30.74
2018-04-19T13:45:16.623Z,30.62
2018-04-19T13:47:47.644Z,30.45
2018-04-19T13:50:18.626Z,30.32
2018-04-19T13:52:49.591Z,30.57
2018-04-19T13:55:20.624Z,30.76
2018-04-19T13:57:51.645Z,31.15
2018-04-19T14:00:22.683Z,31.46
2018-04-19T14:02:53.675Z,31.51
2018-04-19T14:05:24.764Z,31.29
2018-04-19T14:07:55.771Z,31.18
2018-04-19T14:10:26.776Z,31.30
2018-04-19T14:12:57.810Z,30.79
2018-04-19T14:15:28.827Z,30.36
2018-04-19T14:17:59.827Z,30.04
2018-04-19T14:20:30.852Z,30.23
2018-04-19T14:23:01.869Z,30.23
2018-04-19T14:25:32.848Z,30.21
2018-04-19T14:28:03.890Z,30.07
2018-04-19T14:30:34.896Z,30.04
2018-04-19T14:33:05.928Z,29.95
2018-04-19T14:35:36.909Z,29.97
2018-04-19T14:38:07.946Z,30.24
2018-04-19T14:40:38.958Z,30.15
2018-04-19T14:43:09.940Z,30.16
2018-04-19T14:45:40.968Z,29.94
2018-04-19T14:48:11.969Z,30.03
2018-04-19T14:50:42.987Z,30.04
2018-04-19T14:53:13.960Z,30.06
2018-04-19T14:55:44.995Z,29.92
2018-04-19T14:58:16.010Z,30.02
2018-04-19T15:00:47.237Z,29.97
2018-04-19T15:03:18.172Z,29.67
2018-04-19T15:05:49.178Z,29.46
2018-04-19T15:08:20.237Z,29.46
2018-04-19T15:10:51.284Z,29.47
2018-04-19T15:13:22.341Z,29.67
2018-04-19T15:15:53.319Z,29.80
2018-04-19T15:18:24.286Z,29.51
2018-04-19T15:20:55.297Z,29.44
2018-04-19T15:23:26.371Z,29.17
2018-04-19T15:25:57.413Z,28.85
2018-04-19T15:28:28.439Z,28.79
2018-04-19T15:30:59.424Z,28.83
2018-04-19T15:33:30.423Z,28.88
2018-04-19T15:36:01.468Z,28.85
2018-04-19T15:38:32.421Z,28.64
2018-04-19T15:41:03.591Z,28.52
2018-04-19T15:43:34.666Z,28.44
2018-04-19T15:46:05.715Z,28.30
2018-04-19T15:48:36.767Z,28.22
2018-04-19T15:51:07.778Z,28.25
2018-04-19T15:53:38.782Z,28.12
2018-04-19T15:56:09.793Z,28.04
2018-04-19T15:58:40.819Z,28.02
2018-04-19T16:01:11.783Z,28.00
2018-04-19T16:03:42.819Z,28.06
2018-04-19T16:06:13.802Z,27.96
2018-04-19T16:08:44.796Z,27.85
2018-04-19T16:11:15.891Z,27.74
2018-04-19T16:13:46.917Z,27.73
2018-04-19T16:16:17.960Z,27.63
2018-04-19T16:18:49.065Z,27.51
2018-04-19T16:21:20.213Z,27.49
2018-04-19T16:23:51.307Z,27.43
2018-04-19T16:26:22.368Z,27.21
2018-04-19T16:28:53.402Z,27.12
2018-04-19T16:31:24.416Z,27.02
2018-04-19T16:33:55.437Z,27.01
2018-04-19T16:36:26.421Z,26.98
2018-04-19T16:38:57.422Z,26.90
2018-04-19T16:41:28.409Z,26.84
2018-04-19T16:43:59.532Z,26.81
2018-04-19T16:46:30.515Z,26.79
2018-04-19T16:49:01.527Z,26.73
2018-04-19T16:51:32.553Z,26.64
2018-04-19T16:54:03.565Z,26.55
2018-04-19T16:56:34.652Z,26.53
2018-04-19T16:59:05.671Z,26.49
2018-04-19T17:01:36.652Z,26.44
2018-04-19T17:04:07.618Z,26.37
2018-04-19T17:06:38.700Z,26.28
2018-04-19T17:09:09.678Z,26.18
2018-04-19T17:11:40.701Z,26.09
2018-04-19T17:14:11.704Z,26.03
2018-04-19T17:16:42.730Z,25.96
2018-04-19T17:19:13.728Z,25.89
2018-04-19T17:21:44.730Z,25.80
2018-04-19T17:24:15.754Z,25.68
2018-04-19T17:26:46.820Z,25.50
2018-04-19T17:29:17.854Z,25.38
2018-04-19T17:31:48.885Z,25.31
2018-04-19T17:34:19.954Z,25.23
2018-04-19T17:36:50.999Z,25.15
2018-04-19T17:39:22.127Z,25.07
2018-04-19T17:41:53.196Z,24.99
2018-04-19T17:44:24.238Z,24.91
2018-04-19T17:46:55.268Z,24.79
2018-04-19T17:49:26.245Z,24.71
2018-04-19T17:51:57.258Z,24.61
2018-04-19T17:54:28.371Z,24.50
2018-04-19T17:56:59.530Z,24.39
2018-04-19T17:59:30.476Z,24.28
2018-04-19T18:02:01.463Z,24.15
2018-04-19T18:04:32.528Z,24.02
2018-04-19T18:07:03.540Z,23.91
2018-04-19T18:09:34.604Z,23.78
2018-04-19T18:12:05.641Z,23.65
2018-04-19T18:14:36.794Z,23.55
2018-04-19T18:17:07.788Z,23.48
2018-04-19T18:19:38.839Z,23.40
2018-04-19T18:22:09.798Z,23.32
2018-04-19T18:24:40.888Z,23.22
2018-04-19T18:27:11.911Z,23.14
2018-04-19T18:29:42.918Z,23.05
2018-04-19T18:32:13.936Z,22.97
2018-04-19T18:34:44.925Z,22.88
2018-04-19T18:37:15.927Z,22.82
2018-04-19T18:39:46.944Z,22.75
2018-04-19T18:42:17.993Z,22.69
2018-04-19T18:44:49.026Z,22.65
2018-04-19T18:47:20.024Z,22.58
2018-04-19T18:49:51.063Z,22.50
2018-04-19T18:52:22.078Z,22.40
2018-04-19T18:54:53.083Z,22.33
2018-04-19T18:57:24.113Z,22.28
2018-04-19T18:59:55.164Z,22.22
2018-04-19T19:02:26.175Z,22.17
2018-04-19T19:04:57.140Z,22.12
2018-04-19T19:07:28.149Z,22.05
2018-04-19T19:09:59.152Z,22.01
2018-04-19T19:12:30.228Z,21.97
2018-04-19T19:15:01.228Z,21.91
2018-04-19T19:17:44.574Z,21.86
2018-04-19T19:20:15.672Z,21.80
2018-04-19T19:22:46.663Z,21.75
2018-04-19T19:25:17.679Z,21.71
2018-04-19T19:27:48.702Z,21.63
2018-04-19T19:30:19.739Z,21.56
2018-04-19T19:32:50.773Z,21.50
2018-04-19T19:35:21.826Z,21.44
2018-04-19T19:37:52.828Z,21.41
2018-04-19T19:40:23.885Z,21.37
2018-04-19T19:42:54.865Z,21.31
2018-04-19T19:45:25.898Z,21.27
2018-04-19T19:47:56.866Z,21.23
2018-04-19T19:50:27.996Z,21.17
2018-04-19T19:52:59.074Z,21.12
2018-04-19T19:55:30.179Z,21.08
2018-04-19T19:58:01.258Z,21.02
2018-04-19T20:00:32.320Z,20.98
2018-04-19T20:03:03.331Z,20.92
2018-04-19T20:05:34.358Z,20.88
2018-04-19T20:08:05.388Z,20.84
2018-04-19T20:10:36.449Z,20.79
2018-04-19T20:13:10.527Z,20.76
2018-04-19T20:15:41.571Z,20.72
2018-04-19T20:18:12.611Z,20.67
2018-04-19T20:20:43.622Z,20.67
2018-04-19T20:23:14.634Z,20.61
2018-04-19T20:25:45.690Z,20.55
2018-04-19T20:28:16.705Z,20.50
2018-04-19T20:30:47.729Z,20.47
2018-04-19T20:33:18.801Z,20.43
2018-04-19T20:35:50.733Z,20.40
2018-04-19T20:38:21.732Z,20.36
2018-04-19T20:40:52.713Z,20.33
2018-04-19T20:43:23.747Z,20.27
2018-04-19T20:45:54.748Z,20.23
2018-04-19T20:48:25.793Z,20.17
2018-04-19T20:50:56.804Z,20.14
2018-04-19T20:53:27.798Z,20.10
2018-04-19T20:55:58.823Z,20.05
2018-04-19T20:58:29.877Z,20.00
2018-04-19T21:01:00.910Z,19.96
2018-04-19T21:03:31.949Z,19.91
2018-04-19T21:06:02.982Z,19.85
2018-04-19T21:08:34.017Z,19.81
2018-04-19T21:11:05.022Z,19.77
2018-04-19T21:13:36.075Z,19.72
2018-04-19T21:16:07.207Z,19.68
2018-04-19T21:18:38.251Z,19.64
2018-04-19T21:21:09.279Z,19.61
2018-04-19T21:23:40.340Z,19.56
2018-04-19T21:26:11.382Z,19.52
2018-04-19T21:28:42.471Z,19.46
2018-04-19T21:31:13.510Z,19.41
2018-04-19T21:33:44.527Z,19.37
2018-04-19T21:36:15.640Z,19.31
2018-04-19T21:38:46.644Z,19.26
2018-04-19T21:41:17.655Z,19.20
2018-04-19T21:43:48.650Z,19.13
2018-04-19T21:46:19.655Z,19.09
2018-04-19T21:48:50.616Z,19.03
2018-04-19T21:51:21.634Z,18.97
2018-04-19T21:53:52.647Z,18.93
2018-04-19T21:56:23.629Z,18.91
2018-04-19T21:58:54.637Z,18.88
2018-04-19T22:01:25.673Z,18.83
2018-04-19T22:03:56.711Z,18.78
2018-04-19T22:06:27.691Z,18.75
2018-04-19T22:08:58.723Z,18.70
2018-04-19T22:11:29.740Z,18.68
2018-04-19T22:14:00.767Z,18.66
2018-04-19T22:16:31.767Z,18.65
2018-04-19T22:19:02.796Z,18.64
2018-04-19T22:21:33.815Z,18.64
2018-04-19T22:24:04.786Z,18.63
2018-04-19T22:26:35.778Z,18.60
2018-04-19T22:29:06.820Z,18.60
2018-04-19T22:31:37.854Z,18.59
2018-04-19T22:34:08.825Z,18.56
2018-04-19T22:36:39.839Z,18.54
2018-04-19T22:39:10.865Z,18.51
2018-04-19T22:41:41.819Z,18.46
2018-04-19T22:44:12.828Z,18.42
2018-04-19T22:46:43.887Z,18.41
2018-04-19T22:49:14.857Z,18.39
2018-04-19T22:51:45.882Z,18.36
2018-04-19T22:54:16.907Z,18.35
2018-04-19T22:56:47.956Z,18.33
2018-04-19T22:59:18.997Z,18.28
2018-04-19T23:01:49.972Z,18.25
2018-04-19T23:04:20.977Z,18.22
2018-04-19T23:06:52.016Z,18.19
2018-04-19T23:09:23.106Z,18.15
2018-04-19T23:11:54.143Z,18.10
2018-04-19T23:14:25.204Z,18.08
2018-04-19T23:16:56.214Z,18.02
2018-04-19T23:19:27.244Z,17.98
2018-04-19T23:21:58.288Z,17.95
2018-04-19T23:24:29.334Z,17.91
2018-04-19T23:27:00.347Z,17.88
2018-04-19T23:29:31.415Z,17.84
2018-04-19T23:32:02.452Z,17.80
2018-04-19T23:34:33.494Z,17.78
2018-04-19T23:37:04.617Z,17.77
2018-04-19T23:39:35.677Z,17.72
2018-04-19T23:42:06.731Z,17.68
2018-04-19T23:44:37.725Z,17.65
2018-04-19T23:47:08.813Z,17.64
2018-04-19T23:49:39.837Z,17.62
2018-04-19T23:52:10.862Z,17.58
2018-04-19T23:54:41.920Z,17.56
2018-04-19T23:57:12.972Z,17.54
2018-04-19T23:59:44.015Z,17.50
